createdAt,value
2019-03-01T00:01:54.859Z,10.80
2019-03-01T00:04:52.381Z,10.80
2019-03-01T00:07:58.621Z,10.80
2019-03-01T00:11:07.850Z,10.80
2019-03-01T00:14:03.191Z,10.80
2019-03-01T00:16:52.791Z,10.70
2019-03-01T00:20:13.441Z,10.70
2019-03-01T00:23:25.590Z,10.70
2019-03-01T00:26:29.794Z,10.70
2019-03-01T00:29:38.649Z,10.70
2019-03-01T00:32:40.089Z,10.70
2019-03-01T00:35:29.677Z,10.70
2019-03-01T00:38:40.162Z,10.60
2019-03-01T00:41:39.016Z,10.60
2019-03-01T00:44:20.130Z,10.60
2019-03-01T00:46:49.477Z,10.70
2019-03-01T00:49:19.177Z,10.60
2019-03-01T00:51:48.598Z,10.70
2019-03-01T00:54:18.042Z,10.70
2019-03-01T00:56:47.644Z,10.70
2019-03-01T00:59:17.218Z,10.70
2019-03-01T01:01:46.576Z,10.70
2019-03-01T01:04:15.935Z,10.70
2019-03-01T01:06:45.522Z,10.70
2019-03-01T01:09:14.864Z,10.70
2019-03-01T01:11:44.719Z,10.70
2019-03-01T01:14:14.016Z,10.60
2019-03-01T01:16:43.678Z,10.70
2019-03-01T01:19:12.997Z,10.70
2019-03-01T01:21:42.350Z,10.80
2019-03-01T01:24:11.689Z,10.80
2019-03-01T01:26:41.264Z,10.80
2019-03-01T01:29:10.572Z,10.70
2019-03-01T01:31:40.175Z,10.70
2019-03-01T01:34:09.779Z,10.70
2019-03-01T01:36:39.100Z,10.70
2019-03-01T01:39:09.365Z,10.70
2019-03-01T01:41:38.779Z,10.60
2019-03-01T01:44:08.148Z,10.60
2019-03-01T01:46:37.478Z,10.60
2019-03-01T01:49:06.872Z,10.60
2019-03-01T01:51:36.187Z,10.70
2019-03-01T01:54:05.562Z,10.70
2019-03-01T01:56:35.175Z,10.70
2019-03-01T01:59:04.502Z,10.70
2019-03-01T02:01:33.856Z,10.70
2019-03-01T02:04:03.495Z,10.70
2019-03-01T02:06:33.087Z,10.70
2019-03-01T02:09:02.726Z,10.70
2019-03-01T02:11:32.064Z,10.70
2019-03-01T02:14:01.694Z,10.70
2019-03-01T02:16:31.043Z,10.70
2019-03-01T02:19:00.336Z,10.60
2019-03-01T02:21:31.944Z,10.60
2019-03-01T02:24:01.318Z,10.50
2019-03-01T02:26:30.657Z,10.50
2019-03-01T02:29:00.011Z,10.40
2019-03-01T02:31:30.728Z,10.40
2019-03-01T02:34:00.146Z,10.40
2019-03-01T02:36:31.839Z,10.40
2019-03-01T02:39:01.164Z,10.50
2019-03-01T02:41:30.940Z,10.50
2019-03-01T02:44:00.939Z,10.50
2019-03-01T02:47:10.176Z,10.40
2019-03-01T02:49:33.221Z,10.50
2019-03-01T02:52:02.614Z,10.40
2019-03-01T02:54:32.022Z,10.50
2019-03-01T02:57:13.778Z,10.50
2019-03-01T02:59:43.358Z,10.50
2019-03-01T03:02:13.283Z,10.50
2019-03-01T03:04:42.873Z,10.40
2019-03-01T03:07:16.996Z,10.40
2019-03-01T03:09:46.279Z,10.40
2019-03-01T03:12:17.738Z,10.40
2019-03-01T03:14:48.604Z,10.40
2019-03-01T03:17:17.884Z,10.30
2019-03-01T03:19:47.471Z,10.40
2019-03-01T03:22:17.037Z,10.40
2019-03-01T03:24:46.327Z,10.30
2019-03-01T03:27:15.612Z,10.30
2019-03-01T03:29:44.977Z,10.20
2019-03-01T03:32:14.329Z,10.20
2019-03-01T03:34:43.625Z,10.10
2019-03-01T03:37:14.353Z,10.10
2019-03-01T03:39:43.718Z,10.10
2019-03-01T03:42:13.031Z,10.20
2019-03-01T03:44:42.340Z,10.20
2019-03-01T03:47:11.651Z,10.30
2019-03-01T03:49:40.960Z,10.30
2019-03-01T03:52:10.251Z,10.40
2019-03-01T03:54:39.821Z,10.40
2019-03-01T03:57:09.219Z,10.40
2019-03-01T03:59:38.513Z,10.40
2019-03-01T04:02:07.802Z,10.40
2019-03-01T04:04:37.116Z,10.40
2019-03-01T04:07:06.417Z,10.40
2019-03-01T04:09:35.790Z,10.30
2019-03-01T04:12:05.471Z,10.40
2019-03-01T04:14:34.743Z,10.50
2019-03-01T04:17:04.110Z,10.40
2019-03-01T04:19:33.421Z,10.40
2019-03-01T04:22:03.376Z,10.40
2019-03-01T04:24:32.726Z,10.40
2019-03-01T04:27:02.028Z,10.40
2019-03-01T04:29:31.435Z,10.40
2019-03-01T04:32:00.724Z,10.30
2019-03-01T04:34:30.160Z,10.30
2019-03-01T04:36:59.432Z,10.20
2019-03-01T04:39:28.774Z,10.20
2019-03-01T04:41:58.224Z,10.10
2019-03-01T04:44:28.117Z,10.10
2019-03-01T04:46:57.424Z,10.10
2019-03-01T04:49:26.767Z,10.10
2019-03-01T04:51:56.066Z,10.00
2019-03-01T04:54:25.592Z,10.00
2019-03-01T04:56:55.860Z,10.00
2019-03-01T04:59:25.157Z,10.00
2019-03-01T05:01:54.536Z,10.00
2019-03-01T05:04:23.904Z,10.00
2019-03-01T05:06:53.222Z,10.00
2019-03-01T05:09:22.765Z,10.00
2019-03-01T05:11:52.112Z,10.10
2019-03-01T05:14:22.029Z,10.10
2019-03-01T05:16:51.369Z,10.00
2019-03-01T05:19:20.985Z,10.00
2019-03-01T05:21:50.353Z,9.90
2019-03-01T05:24:19.688Z,9.90
2019-03-01T05:26:49.067Z,9.90
2019-03-01T05:29:18.895Z,9.90
2019-03-01T05:31:48.184Z,9.90
2019-03-01T05:34:17.773Z,9.90
2019-03-01T05:36:47.408Z,9.90
2019-03-01T05:39:17.337Z,9.90
2019-03-01T05:41:46.990Z,9.90
2019-03-01T05:44:16.352Z,10.00
2019-03-01T05:46:45.937Z,10.00
2019-03-01T05:49:15.563Z,10.00
2019-03-01T05:51:45.551Z,10.10
2019-03-01T05:54:15.074Z,10.10
2019-03-01T05:56:44.375Z,10.20
2019-03-01T05:59:18.939Z,10.10
2019-03-01T06:02:00.434Z,10.10
2019-03-01T06:04:37.372Z,10.20
2019-03-01T06:07:30.078Z,10.20
2019-03-01T06:10:46.656Z,10.20
2019-03-01T06:13:48.048Z,10.10
2019-03-01T06:16:59.578Z,10.10
2019-03-01T06:19:43.493Z,10.10
2019-03-01T06:23:09.172Z,10.00
2019-03-01T06:26:18.886Z,10.00
2019-03-01T06:29:18.714Z,9.90
2019-03-01T06:32:15.624Z,9.90
2019-03-01T06:35:29.404Z,9.90
2019-03-01T06:39:00.310Z,9.90
2019-03-01T06:42:08.195Z,9.90
2019-03-01T06:45:14.979Z,9.90
2019-03-01T06:47:49.183Z,9.90
2019-03-01T06:50:29.343Z,9.90
2019-03-01T06:52:58.702Z,10.00
2019-03-01T06:55:45.913Z,10.00
2019-03-01T06:58:26.888Z,10.00
2019-03-01T07:01:03.438Z,9.90
2019-03-01T07:03:32.803Z,9.90
2019-03-01T07:06:03.609Z,10.00
2019-03-01T07:08:33.394Z,10.00
2019-03-01T07:11:02.688Z,9.90
2019-03-01T07:13:31.975Z,9.90
2019-03-01T07:16:01.295Z,9.90
2019-03-01T07:18:31.183Z,9.90
2019-03-01T07:21:00.463Z,9.90
2019-03-01T07:23:36.550Z,9.90
2019-03-01T07:26:01.113Z,9.90
2019-03-01T07:28:30.390Z,9.90
2019-03-01T07:31:00.553Z,9.90
2019-03-01T07:33:29.828Z,9.90
2019-03-01T07:35:59.120Z,9.90
2019-03-01T07:38:28.731Z,9.90
2019-03-01T07:40:58.301Z,9.90
2019-03-01T07:43:28.216Z,9.90
2019-03-01T07:45:57.517Z,9.90
2019-03-01T07:48:26.807Z,9.90
2019-03-01T07:50:56.182Z,9.90
2019-03-01T07:53:25.583Z,9.80
2019-03-01T07:55:54.865Z,9.80
2019-03-01T07:58:25.446Z,9.70
2019-03-01T08:00:55.191Z,9.60
2019-03-01T08:03:25.156Z,9.60
2019-03-01T08:05:55.027Z,9.60
2019-03-01T08:08:24.352Z,9.70
2019-03-01T08:10:56.327Z,9.60
2019-03-01T08:13:26.664Z,9.70
2019-03-01T08:15:55.716Z,9.80
2019-03-01T08:18:25.094Z,9.80
2019-03-01T08:20:54.687Z,9.90
2019-03-01T08:23:24.111Z,9.80
2019-03-01T08:25:55.641Z,9.70
2019-03-01T08:28:24.427Z,9.70
2019-03-01T08:30:53.739Z,9.70
2019-03-01T08:33:23.022Z,9.70
2019-03-01T08:35:52.367Z,9.70
2019-03-01T08:38:25.385Z,9.70
2019-03-01T08:40:54.523Z,9.70
2019-03-01T08:43:24.417Z,9.90
2019-03-01T08:45:53.967Z,9.90
2019-03-01T08:48:23.811Z,9.90
2019-03-01T08:50:53.076Z,9.80
2019-03-01T08:53:22.660Z,9.80
2019-03-01T08:55:52.212Z,9.90
2019-03-01T08:58:21.946Z,9.90
2019-03-01T09:00:59.308Z,10.00
2019-03-01T09:03:43.451Z,10.00
2019-03-01T09:06:13.016Z,10.00
2019-03-01T09:08:42.850Z,10.00
2019-03-01T09:11:13.583Z,10.20
2019-03-01T09:13:42.915Z,10.30
2019-03-01T09:16:12.304Z,10.40
2019-03-01T09:18:41.855Z,10.60
2019-03-01T09:21:12.867Z,10.70
2019-03-01T09:23:42.548Z,10.60
2019-03-01T09:26:13.141Z,10.50
2019-03-01T09:28:42.476Z,10.40
2019-03-01T09:31:12.040Z,10.20
2019-03-01T09:33:41.330Z,10.00
2019-03-01T09:36:18.043Z,10.00
2019-03-01T09:38:48.247Z,9.80
2019-03-01T09:41:17.538Z,9.70
2019-03-01T09:43:47.135Z,9.60
2019-03-01T09:46:16.526Z,9.50
2019-03-01T09:48:49.515Z,9.40
2019-03-01T09:51:17.429Z,9.30
2019-03-01T09:53:46.990Z,9.20
2019-03-01T09:56:16.281Z,9.20
2019-03-01T09:58:45.624Z,9.20
2019-03-01T10:01:16.851Z,9.20
2019-03-01T10:03:47.468Z,9.20
2019-03-01T10:06:16.874Z,9.10
2019-03-01T10:08:46.513Z,9.10
2019-03-01T10:11:15.803Z,9.10
2019-03-01T10:13:45.397Z,9.10
2019-03-01T10:16:14.937Z,8.90
2019-03-01T10:18:44.298Z,8.90
2019-03-01T10:21:13.640Z,8.80
2019-03-01T10:23:42.924Z,8.80
2019-03-01T10:26:13.191Z,8.90
2019-03-01T10:28:42.530Z,8.90
2019-03-01T10:31:11.811Z,8.80
2019-03-01T10:33:41.098Z,8.80
2019-03-01T10:36:10.655Z,8.70
2019-03-01T10:38:40.210Z,8.80
2019-03-01T10:41:09.496Z,8.80
2019-03-01T10:43:39.092Z,8.80
2019-03-01T10:46:08.384Z,8.80
2019-03-01T10:48:37.663Z,8.80
2019-03-01T10:51:07.252Z,8.70
2019-03-01T10:53:36.531Z,8.70
2019-03-01T10:56:06.085Z,8.80
2019-03-01T10:58:35.691Z,8.80
2019-03-01T11:01:05.368Z,8.80
2019-03-01T11:03:34.916Z,8.80
2019-03-01T11:06:04.569Z,8.80
2019-03-01T11:08:33.938Z,8.80
2019-03-01T11:11:03.555Z,8.80
2019-03-01T11:13:33.141Z,8.80
2019-03-01T11:16:02.702Z,8.80
2019-03-01T11:18:32.195Z,8.80
2019-03-01T11:21:01.484Z,8.80
2019-03-01T11:23:31.038Z,8.80
2019-03-01T11:26:00.734Z,8.80
2019-03-01T11:28:30.425Z,8.80
2019-03-01T11:30:59.795Z,8.80
2019-03-01T11:33:29.375Z,8.80
2019-03-01T11:35:58.664Z,8.60
2019-03-01T11:38:28.226Z,8.70
2019-03-01T11:40:57.941Z,8.60
2019-03-01T11:43:27.613Z,8.70
2019-03-01T11:45:56.976Z,8.80
2019-03-01T11:48:26.273Z,8.80
2019-03-01T11:50:55.885Z,8.80
2019-03-01T11:53:25.186Z,8.70
2019-03-01T11:55:54.806Z,8.70
2019-03-01T11:58:24.138Z,8.70
2019-03-01T12:00:53.507Z,8.60
2019-03-01T12:03:22.870Z,8.70
2019-03-01T12:05:52.551Z,8.70
2019-03-01T12:08:22.184Z,8.70
2019-03-01T12:10:51.532Z,8.80
2019-03-01T12:13:20.810Z,8.70
2019-03-01T12:15:50.149Z,8.80
2019-03-01T12:18:19.465Z,8.90
2019-03-01T12:20:48.759Z,9.00
2019-03-01T12:23:18.089Z,8.90
2019-03-01T12:25:47.639Z,9.10
2019-03-01T12:28:16.972Z,9.10
2019-03-01T12:30:46.613Z,9.10
2019-03-01T12:33:15.905Z,9.20
2019-03-01T12:35:45.239Z,9.20
2019-03-01T12:38:14.867Z,9.20
2019-03-01T12:40:44.434Z,9.20
2019-03-01T12:43:14.089Z,9.10
2019-03-01T12:45:43.652Z,9.20
2019-03-01T12:48:13.108Z,9.10
2019-03-01T12:50:42.680Z,9.20
2019-03-01T12:53:11.969Z,9.10
2019-03-01T12:55:41.549Z,9.10
2019-03-01T12:58:19.223Z,9.10
2019-03-01T13:00:42.409Z,9.10
2019-03-01T13:03:11.718Z,9.10
2019-03-01T13:05:41.038Z,9.00
2019-03-01T13:08:12.581Z,8.90
2019-03-01T13:10:41.485Z,9.00
2019-03-01T13:13:10.967Z,9.00
2019-03-01T13:15:40.280Z,9.00
2019-03-01T13:18:14.910Z,9.10
2019-03-01T13:20:40.796Z,9.10
2019-03-01T13:23:10.164Z,9.10
2019-03-01T13:25:39.520Z,9.10
2019-03-01T13:28:08.912Z,9.00
2019-03-01T13:30:38.268Z,9.00
2019-03-01T13:33:07.559Z,9.00
2019-03-01T13:35:37.106Z,9.10
2019-03-01T13:38:07.045Z,9.10
2019-03-01T13:40:36.662Z,9.20
2019-03-01T13:43:06.220Z,9.30
2019-03-01T13:45:35.545Z,9.40
2019-03-01T13:48:05.098Z,9.40
2019-03-01T13:50:34.431Z,9.40
2019-03-01T13:53:04.182Z,9.40
2019-03-01T13:55:33.704Z,9.40
2019-03-01T13:58:03.145Z,9.40
2019-03-01T14:00:32.560Z,9.30
2019-03-01T14:03:02.113Z,9.30
2019-03-01T14:05:31.424Z,9.20
2019-03-01T14:08:08.667Z,8.80
2019-03-01T14:10:31.728Z,8.60
2019-03-01T14:13:01.043Z,8.50
2019-03-01T14:15:30.615Z,8.50
2019-03-01T14:18:01.197Z,8.30
2019-03-01T14:20:31.364Z,8.30
2019-03-01T14:23:00.642Z,8.10
2019-03-01T14:25:30.208Z,8.10
2019-03-01T14:28:02.161Z,8.00
2019-03-01T14:30:33.190Z,8.00
2019-03-01T14:33:01.873Z,7.90
2019-03-01T14:35:31.182Z,7.90
2019-03-01T14:38:00.727Z,7.80
2019-03-01T14:40:30.018Z,7.70
2019-03-01T14:42:59.597Z,7.60
2019-03-01T14:45:28.907Z,7.50
2019-03-01T14:47:58.288Z,7.40
2019-03-01T14:50:30.071Z,7.40
2019-03-01T14:52:59.137Z,7.40
2019-03-01T14:55:37.796Z,7.40
2019-03-01T14:58:11.118Z,7.40
2019-03-01T15:00:53.709Z,7.40
2019-03-01T15:03:35.614Z,7.50
2019-03-01T15:06:06.381Z,7.40
2019-03-01T15:08:35.804Z,7.40
2019-03-01T15:11:09.133Z,7.40
2019-03-01T15:13:38.659Z,7.30
2019-03-01T15:16:08.358Z,7.30
2019-03-01T15:18:38.465Z,7.30
2019-03-01T15:21:08.803Z,7.30
2019-03-01T15:23:38.116Z,7.30
2019-03-01T15:26:07.607Z,7.20
2019-03-01T15:29:05.379Z,7.20
2019-03-01T15:31:34.666Z,7.20
2019-03-01T15:34:03.981Z,7.20
2019-03-01T15:36:33.625Z,7.10
2019-03-01T15:39:04.955Z,7.20
2019-03-01T15:41:34.249Z,7.30
2019-03-01T15:44:03.870Z,7.30
2019-03-01T15:46:33.168Z,7.40
2019-03-01T15:49:02.801Z,7.40
2019-03-01T15:51:34.744Z,7.30
2019-03-01T15:54:03.523Z,7.30
2019-03-01T15:56:33.150Z,7.30
2019-03-01T15:59:06.064Z,7.30
2019-03-01T16:01:34.411Z,7.20
2019-03-01T16:04:03.968Z,7.30
2019-03-01T16:06:33.667Z,7.20
2019-03-01T16:09:03.467Z,7.20
2019-03-01T16:11:32.755Z,7.10
2019-03-01T16:14:02.113Z,7.00
2019-03-01T16:16:31.718Z,7.20
2019-03-01T16:19:01.070Z,7.00
2019-03-01T16:21:30.436Z,7.00
2019-03-01T16:23:59.738Z,7.00
2019-03-01T16:26:29.992Z,7.10
2019-03-01T16:29:00.376Z,7.20
2019-03-01T16:31:32.049Z,7.30
2019-03-01T16:34:03.837Z,7.40
2019-03-01T16:36:38.714Z,7.30
2019-03-01T16:39:12.338Z,7.40
2019-03-01T16:41:42.867Z,7.50
2019-03-01T16:44:12.748Z,7.50
2019-03-01T16:46:42.053Z,7.60
2019-03-01T16:49:11.331Z,7.50
2019-03-01T16:51:40.886Z,7.40
2019-03-01T16:54:15.374Z,7.40
2019-03-01T16:56:41.772Z,7.40
2019-03-01T16:59:11.392Z,7.40
2019-03-01T17:01:40.888Z,7.50
2019-03-01T17:04:10.534Z,7.60
2019-03-01T17:06:39.819Z,7.70
2019-03-01T17:09:11.742Z,7.70
2019-03-01T17:11:41.395Z,7.70
2019-03-01T17:14:11.750Z,7.80
2019-03-01T17:16:41.093Z,7.70
2019-03-01T17:19:10.386Z,7.70
2019-03-01T17:21:40.011Z,7.80
2019-03-01T17:24:12.261Z,7.80
2019-03-01T17:26:40.955Z,7.80
2019-03-01T17:29:10.266Z,7.80
2019-03-01T17:31:39.606Z,7.80
2019-03-01T17:34:09.076Z,7.70
2019-03-01T17:36:38.684Z,7.70
2019-03-01T17:39:08.326Z,7.70
2019-03-01T17:41:37.876Z,7.70
2019-03-01T17:44:08.554Z,7.70
2019-03-01T17:46:38.315Z,7.70
2019-03-01T17:49:08.715Z,7.70
2019-03-01T17:51:38.346Z,7.70
2019-03-01T17:54:07.800Z,7.70
2019-03-01T17:56:37.366Z,7.70
2019-03-01T17:59:08.292Z,7.70
2019-03-01T18:01:39.074Z,7.70
2019-03-01T18:04:09.795Z,7.70
2019-03-01T18:06:39.072Z,7.70
2019-03-01T18:09:08.965Z,7.70
2019-03-01T18:11:40.695Z,7.70
2019-03-01T18:14:09.974Z,7.60
2019-03-01T18:16:39.400Z,7.50
2019-03-01T18:19:08.943Z,7.50
2019-03-01T18:21:38.479Z,7.60
2019-03-01T18:24:11.085Z,7.50
2019-03-01T18:26:39.817Z,7.40
2019-03-01T18:29:10.269Z,7.30
2019-03-01T18:31:39.575Z,7.30
2019-03-01T18:34:09.209Z,7.20
2019-03-01T18:36:38.562Z,7.20
2019-03-01T18:39:12.007Z,7.20
2019-03-01T18:41:41.495Z,7.10
2019-03-01T18:44:10.883Z,7.20
2019-03-01T18:46:40.567Z,7.20
2019-03-01T18:49:10.187Z,7.30
2019-03-01T18:51:43.333Z,7.20
2019-03-01T18:54:19.797Z,7.30
2019-03-01T18:56:49.869Z,7.30
2019-03-01T18:59:21.722Z,7.30
2019-03-01T19:01:50.219Z,7.20
2019-03-01T19:04:29.411Z,7.20
2019-03-01T19:06:51.460Z,7.20
2019-03-01T19:09:22.080Z,7.20
2019-03-01T19:11:51.431Z,7.10
2019-03-01T19:14:20.986Z,7.10
2019-03-01T19:16:50.285Z,7.10
2019-03-01T19:19:20.449Z,7.10
2019-03-01T19:21:52.651Z,7.00
2019-03-01T19:24:20.819Z,7.00
2019-03-01T19:26:50.204Z,7.00
2019-03-01T19:29:19.853Z,7.10
2019-03-01T19:31:49.545Z,7.20
2019-03-01T19:34:22.038Z,7.20
2019-03-01T19:36:51.689Z,7.20
2019-03-01T19:39:22.460Z,7.20
2019-03-01T19:42:01.744Z,7.20
2019-03-01T19:44:31.214Z,7.40
2019-03-01T19:47:00.593Z,7.40
2019-03-01T19:50:16.379Z,7.40
2019-03-01T19:52:47.081Z,7.50
2019-03-01T19:55:16.823Z,7.50
2019-03-01T19:57:46.250Z,7.50
2019-03-01T20:00:17.696Z,7.40
2019-03-01T20:02:47.916Z,7.30
2019-03-01T20:05:19.256Z,7.30
2019-03-01T20:07:51.790Z,7.40
2019-03-01T20:10:19.725Z,7.30
2019-03-01T20:16:29.217Z,7.20
2019-03-01T20:18:58.802Z,7.30
2019-03-01T20:21:28.147Z,7.40
2019-03-01T20:23:57.535Z,7.30
2019-03-01T20:26:27.524Z,7.30
2019-03-01T20:28:57.179Z,7.20
2019-03-01T20:31:26.523Z,7.10
2019-03-01T20:33:58.560Z,6.90
2019-03-01T20:36:28.923Z,6.90
2019-03-01T20:38:58.366Z,6.80
2019-03-01T20:41:27.716Z,6.70
2019-03-01T20:43:57.032Z,6.80
2019-03-01T20:46:26.713Z,6.70
2019-03-01T20:48:56.075Z,6.80
2019-03-01T20:51:26.891Z,6.80
2019-03-01T20:53:57.163Z,6.70
2019-03-01T20:56:26.457Z,6.70
2019-03-01T20:58:55.820Z,6.80
2019-03-01T21:01:25.299Z,6.90
2019-03-01T21:03:55.452Z,6.90
2019-03-01T21:06:25.361Z,6.90
2019-03-01T21:08:54.670Z,6.90
2019-03-01T21:11:25.356Z,6.90
2019-03-01T21:13:55.311Z,7.00
2019-03-01T21:16:24.631Z,7.10
2019-03-01T21:18:53.938Z,7.20
2019-03-01T21:21:25.503Z,7.30
2019-03-01T21:23:54.595Z,7.30
2019-03-01T21:26:24.192Z,7.40
2019-03-01T21:28:53.844Z,7.40
2019-03-01T21:31:23.231Z,7.40
2019-03-01T21:33:52.807Z,7.40
2019-03-01T21:36:22.978Z,7.40
2019-03-01T21:38:53.836Z,7.40
2019-03-01T21:41:23.123Z,7.30
2019-03-01T21:43:52.735Z,7.30
2019-03-01T21:46:22.039Z,7.30
2019-03-01T21:48:51.334Z,7.40
2019-03-01T21:51:29.792Z,7.40
2019-03-01T21:57:32.315Z,7.40
2019-03-01T22:00:01.728Z,7.30
2019-03-01T22:02:31.311Z,7.30
2019-03-01T22:05:00.647Z,7.30
2019-03-01T22:07:30.192Z,7.30
2019-03-01T22:10:00.367Z,7.30
2019-03-01T22:12:29.796Z,7.30
2019-03-01T22:14:59.091Z,7.40
2019-03-01T22:17:28.646Z,7.30
2019-03-01T22:19:58.104Z,7.40
2019-03-01T22:22:28.036Z,7.50
2019-03-01T22:24:58.675Z,7.50
2019-03-01T22:27:28.361Z,7.50
2019-03-01T22:29:57.936Z,7.40
2019-03-01T22:32:27.549Z,7.50
2019-03-01T22:34:57.119Z,7.40
2019-03-01T22:37:28.405Z,7.40
2019-03-01T22:39:57.968Z,7.50
2019-03-01T22:42:27.256Z,7.50
2019-03-01T22:44:56.816Z,7.50
2019-03-01T22:47:26.395Z,7.50
2019-03-01T22:49:55.944Z,7.50
2019-03-01T22:52:26.643Z,7.40
2019-03-01T22:54:57.631Z,7.40
2019-03-01T22:57:27.297Z,7.40
2019-03-01T22:59:57.170Z,7.40
2019-03-01T23:02:26.501Z,7.40
2019-03-01T23:04:56.056Z,7.50
2019-03-01T23:07:26.453Z,7.40
2019-03-01T23:09:57.042Z,7.40
2019-03-01T23:12:26.585Z,7.40
2019-03-01T23:14:56.199Z,7.40
2019-03-01T23:17:27.543Z,7.30
2019-03-01T23:19:56.916Z,7.30
2019-03-01T23:22:26.214Z,7.20
2019-03-01T23:24:55.780Z,7.30
2019-03-01T23:27:25.059Z,7.30
2019-03-01T23:29:55.052Z,7.40
2019-03-01T23:32:24.340Z,7.40
2019-03-01T23:34:53.654Z,7.30
2019-03-01T23:37:23.274Z,7.30
2019-03-01T23:39:52.596Z,7.30
2019-03-01T23:42:22.054Z,7.30
2019-03-01T23:44:51.480Z,7.30
2019-03-01T23:47:20.842Z,7.40
2019-03-01T23:49:50.449Z,7.50
2019-03-01T23:52:22.805Z,7.40
2019-03-01T23:54:51.098Z,7.50
2019-03-01T23:57:20.667Z,7.50
2019-03-01T23:59:50.334Z,7.60
