createdAt,value
2023-09-08T00:00:44.845Z,19.15
2023-09-08T00:03:11.583Z,19.30
2023-09-08T00:05:38.314Z,19.34
2023-09-08T00:08:05.386Z,19.03
2023-09-08T00:10:32.080Z,19.09
2023-09-08T00:12:58.750Z,18.92
2023-09-08T00:15:25.427Z,19.01
2023-09-08T00:17:52.162Z,19.22
2023-09-08T00:20:18.950Z,18.93
2023-09-08T00:22:45.708Z,19.32
2023-09-08T00:25:12.456Z,19.56
2023-09-08T00:27:40.480Z,19.12
2023-09-08T00:30:08.202Z,19.53
2023-09-08T00:32:34.965Z,19.29
2023-09-08T00:35:01.836Z,19.22
2023-09-08T00:37:28.530Z,19.11
2023-09-08T00:39:55.249Z,19.08
2023-09-08T00:42:21.877Z,18.90
2023-09-08T00:44:49.133Z,19.04
2023-09-08T00:47:16.183Z,19.48
2023-09-08T00:49:42.989Z,19.44
2023-09-08T00:52:09.682Z,19.44
2023-09-08T00:54:36.453Z,18.94
2023-09-08T00:57:04.682Z,18.87
2023-09-08T00:59:33.796Z,18.99
2023-09-08T01:02:00.681Z,18.82
2023-09-08T01:04:28.209Z,18.94
2023-09-08T01:06:56.100Z,18.87
2023-09-08T01:09:24.331Z,19.27
2023-09-08T01:11:52.587Z,19.55
2023-09-08T01:14:20.852Z,19.54
2023-09-08T01:16:47.643Z,19.39
2023-09-08T01:19:17.908Z,19.57
2023-09-08T01:21:48.192Z,19.59
2023-09-08T01:24:24.641Z,19.28
2023-09-08T01:26:51.550Z,19.13
2023-09-08T01:29:19.431Z,19.02
2023-09-08T01:31:46.460Z,19.13
2023-09-08T01:34:14.285Z,19.02
2023-09-08T01:36:41.268Z,19.54
2023-09-08T01:39:08.059Z,19.39
2023-09-08T01:41:34.847Z,19.03
2023-09-08T01:44:06.330Z,19.24
2023-09-08T01:46:35.146Z,19.26
2023-09-08T01:49:02.191Z,19.06
2023-09-08T01:51:28.884Z,19.12
2023-09-08T01:53:55.638Z,19.14
2023-09-08T01:56:24.043Z,19.10
2023-09-08T01:58:50.787Z,19.11
2023-09-08T02:01:17.717Z,19.26
2023-09-08T02:03:44.528Z,19.11
2023-09-08T02:06:11.165Z,19.10
2023-09-08T02:08:38.904Z,18.81
2023-09-08T02:11:07.205Z,18.96
2023-09-08T02:13:33.852Z,19.39
2023-09-08T02:16:00.703Z,19.07
2023-09-08T02:18:27.556Z,18.97
2023-09-08T02:20:54.285Z,19.12
2023-09-08T02:23:21.080Z,18.86
2023-09-08T02:25:47.773Z,19.25
2023-09-08T02:28:14.770Z,19.47
2023-09-08T02:30:41.988Z,19.30
2023-09-08T02:33:08.795Z,19.43
2023-09-08T02:35:39.851Z,19.51
2023-09-08T02:38:07.016Z,19.49
2023-09-08T02:40:35.497Z,19.40
2023-09-08T02:43:04.262Z,19.30
2023-09-08T02:45:33.627Z,19.49
2023-09-08T02:48:01.917Z,19.43
2023-09-08T02:50:29.681Z,19.23
2023-09-08T02:52:56.334Z,19.27
2023-09-08T02:55:22.952Z,19.22
2023-09-08T02:57:49.872Z,19.35
2023-09-08T03:00:16.755Z,19.06
2023-09-08T03:02:43.536Z,18.89
2023-09-08T03:05:10.538Z,19.12
2023-09-08T03:07:38.603Z,19.08
2023-09-08T03:10:06.340Z,18.89
2023-09-08T03:12:33.029Z,18.91
2023-09-08T03:15:02.912Z,18.85
2023-09-08T03:17:29.714Z,19.03
2023-09-08T03:19:56.637Z,18.81
2023-09-08T03:22:24.273Z,19.00
2023-09-08T03:24:51.046Z,19.20
2023-09-08T03:27:17.691Z,19.11
2023-09-08T03:29:44.410Z,19.07
2023-09-08T03:32:12.299Z,19.28
2023-09-08T03:34:40.944Z,19.20
2023-09-08T03:37:08.556Z,19.49
2023-09-08T03:39:35.240Z,19.13
2023-09-08T03:42:02.958Z,19.23
2023-09-08T03:44:29.640Z,19.26
2023-09-08T03:46:56.355Z,19.33
2023-09-08T03:49:23.019Z,19.04
2023-09-08T03:51:51.006Z,19.04
2023-09-08T03:54:17.759Z,18.89
2023-09-08T03:56:44.651Z,19.06
2023-09-08T03:59:11.352Z,19.28
2023-09-08T04:01:38.081Z,19.14
2023-09-08T04:04:05.196Z,18.84
2023-09-08T04:06:31.924Z,18.85
2023-09-08T04:08:58.748Z,19.17
2023-09-08T04:11:26.926Z,18.78
2023-09-08T04:13:53.731Z,18.95
2023-09-08T04:16:20.599Z,18.94
2023-09-08T04:18:47.461Z,18.67
2023-09-08T04:21:14.828Z,18.90
2023-09-08T04:23:41.549Z,18.88
2023-09-08T04:26:08.317Z,18.64
2023-09-08T04:28:34.965Z,19.12
2023-09-08T04:31:01.731Z,18.82
2023-09-08T04:33:29.794Z,18.43
2023-09-08T04:35:56.720Z,18.36
2023-09-08T04:38:23.447Z,18.97
2023-09-08T04:40:50.139Z,18.71
2023-09-08T04:43:17.486Z,18.44
2023-09-08T04:45:44.710Z,18.65
2023-09-08T04:48:11.518Z,18.87
2023-09-08T04:50:39.790Z,19.04
2023-09-08T04:53:08.093Z,18.54
2023-09-08T04:55:34.976Z,18.88
2023-09-08T04:58:01.702Z,18.72
2023-09-08T05:00:28.466Z,18.62
2023-09-08T05:02:56.490Z,18.66
2023-09-08T05:05:23.286Z,18.48
2023-09-08T05:07:50.307Z,18.54
2023-09-08T05:10:17.457Z,18.52
2023-09-08T05:12:44.547Z,18.43
2023-09-08T05:15:16.133Z,18.36
2023-09-08T05:17:46.355Z,18.43
2023-09-08T05:20:13.636Z,18.17
2023-09-08T05:22:40.495Z,18.74
2023-09-08T05:25:07.997Z,18.41
2023-09-08T05:27:35.222Z,18.52
2023-09-08T05:30:01.953Z,18.63
2023-09-08T05:32:29.515Z,18.64
2023-09-08T05:34:56.308Z,18.98
2023-09-08T05:37:23.610Z,19.13
2023-09-08T05:39:50.428Z,19.43
2023-09-08T05:42:17.182Z,19.85
2023-09-08T05:44:44.221Z,20.01
2023-09-08T05:47:10.973Z,20.57
2023-09-08T05:49:37.806Z,20.37
2023-09-08T05:52:05.174Z,20.54
2023-09-08T05:54:33.388Z,20.84
2023-09-08T05:57:00.418Z,20.78
2023-09-08T05:59:27.382Z,20.93
2023-09-08T06:01:54.127Z,21.00
2023-09-08T06:04:20.917Z,21.12
2023-09-08T06:06:50.879Z,21.09
2023-09-08T06:09:17.620Z,21.17
2023-09-08T06:11:44.641Z,21.22
2023-09-08T06:14:12.779Z,21.04
2023-09-08T06:16:41.724Z,21.15
2023-09-08T06:19:09.113Z,21.38
2023-09-08T06:21:35.804Z,21.75
2023-09-08T06:24:02.586Z,21.71
2023-09-08T06:26:29.376Z,21.70
2023-09-08T06:28:57.462Z,21.68
2023-09-08T06:31:24.572Z,21.60
2023-09-08T06:33:53.414Z,21.27
2023-09-08T06:36:20.728Z,21.37
2023-09-08T06:38:48.241Z,21.61
2023-09-08T06:41:14.973Z,21.69
2023-09-08T06:43:43.629Z,21.74
2023-09-08T06:46:15.619Z,21.99
2023-09-08T06:48:42.705Z,22.14
2023-09-08T06:51:09.593Z,22.02
2023-09-08T06:53:38.725Z,22.00
2023-09-08T06:56:05.490Z,22.20
2023-09-08T06:58:33.614Z,22.26
2023-09-08T07:01:00.826Z,22.14
2023-09-08T07:03:28.462Z,22.21
2023-09-08T07:05:56.536Z,21.88
2023-09-08T07:08:24.179Z,22.04
2023-09-08T07:10:55.090Z,22.25
2023-09-08T07:13:22.290Z,22.18
2023-09-08T07:15:49.084Z,22.56
2023-09-08T07:18:16.605Z,22.36
2023-09-08T07:20:49.155Z,22.36
2023-09-08T07:23:19.769Z,22.13
2023-09-08T07:25:48.521Z,22.24
2023-09-08T07:28:16.889Z,22.69
2023-09-08T07:30:44.393Z,22.86
2023-09-08T07:33:12.148Z,22.98
2023-09-08T07:35:40.725Z,22.94
2023-09-08T07:38:08.043Z,23.40
2023-09-08T07:40:35.597Z,23.58
2023-09-08T07:43:02.698Z,23.51
2023-09-08T07:45:29.573Z,23.20
2023-09-08T07:47:56.443Z,23.46
2023-09-08T07:50:25.742Z,23.55
2023-09-08T07:52:53.656Z,23.66
2023-09-08T07:55:23.878Z,23.24
2023-09-08T07:57:51.836Z,23.41
2023-09-08T08:00:18.738Z,23.24
2023-09-08T08:02:50.993Z,23.60
2023-09-08T08:05:18.276Z,23.36
2023-09-08T08:07:45.494Z,24.04
2023-09-08T08:10:13.375Z,23.88
2023-09-08T08:12:40.893Z,24.03
2023-09-08T08:15:08.565Z,24.24
2023-09-08T08:17:35.454Z,24.61
2023-09-08T08:20:10.317Z,24.33
2023-09-08T08:22:38.429Z,24.18
2023-09-08T08:25:05.779Z,24.48
2023-09-08T08:27:32.820Z,24.86
2023-09-08T08:30:01.850Z,24.89
2023-09-08T08:32:29.411Z,25.15
2023-09-08T08:34:57.791Z,25.00
2023-09-08T08:37:24.639Z,25.21
2023-09-08T08:39:51.370Z,25.51
2023-09-08T08:42:18.533Z,25.65
2023-09-08T08:44:46.802Z,25.50
2023-09-08T08:47:15.034Z,25.03
2023-09-08T08:49:44.532Z,25.46
2023-09-08T08:52:13.019Z,25.21
2023-09-08T08:54:41.088Z,25.59
2023-09-08T08:57:08.092Z,25.95
2023-09-08T08:59:35.186Z,26.30
2023-09-08T09:02:04.390Z,26.35
2023-09-08T09:04:32.497Z,26.36
2023-09-08T09:06:59.493Z,26.06
2023-09-08T09:09:26.376Z,26.28
2023-09-08T09:11:53.165Z,26.56
2023-09-08T09:14:20.248Z,26.51
2023-09-08T09:16:48.893Z,26.56
2023-09-08T09:19:28.522Z,26.60
2023-09-08T09:21:56.883Z,26.77
2023-09-08T09:24:34.185Z,27.05
2023-09-08T09:27:02.445Z,27.03
2023-09-08T09:29:29.773Z,26.85
2023-09-08T09:32:07.547Z,26.89
2023-09-08T09:34:34.267Z,26.87
2023-09-08T09:37:00.904Z,26.62
2023-09-08T09:39:28.277Z,26.99
2023-09-08T09:41:57.437Z,27.35
2023-09-08T09:44:25.653Z,27.41
2023-09-08T09:46:53.843Z,27.62
2023-09-08T09:49:21.120Z,27.74
2023-09-08T09:51:49.522Z,27.09
2023-09-08T09:54:16.596Z,26.91
2023-09-08T09:56:46.625Z,27.08
2023-09-08T09:59:15.002Z,27.55
2023-09-08T10:01:43.485Z,27.30
2023-09-08T10:04:11.552Z,27.47
2023-09-08T10:06:40.638Z,27.76
2023-09-08T10:09:14.683Z,27.86
2023-09-08T10:11:51.317Z,28.17
2023-09-08T10:14:19.432Z,28.04
2023-09-08T10:16:50.629Z,28.03
2023-09-08T10:19:18.282Z,27.74
2023-09-08T10:21:49.566Z,27.88
2023-09-08T10:24:24.121Z,27.84
2023-09-08T10:27:05.020Z,27.61
2023-09-08T10:29:33.668Z,27.90
2023-09-08T10:32:01.072Z,27.89
2023-09-08T10:34:30.068Z,27.77
2023-09-08T10:36:57.161Z,27.61
2023-09-08T10:39:36.709Z,27.73
2023-09-08T10:42:19.770Z,27.87
2023-09-08T10:44:50.276Z,27.86
2023-09-08T10:47:21.019Z,28.04
2023-09-08T10:49:47.699Z,28.28
2023-09-08T10:52:14.399Z,28.42
2023-09-08T10:54:51.975Z,28.19
2023-09-08T10:57:21.986Z,28.26
2023-09-08T11:00:06.449Z,28.41
2023-09-08T11:02:40.405Z,27.97
2023-09-08T11:05:12.542Z,27.76
2023-09-08T11:07:40.280Z,28.09
2023-09-08T11:10:08.574Z,28.10
2023-09-08T11:12:36.122Z,28.15
2023-09-08T11:15:06.372Z,28.17
2023-09-08T11:17:35.341Z,28.37
2023-09-08T11:20:10.860Z,27.77
2023-09-08T11:22:38.844Z,27.93
2023-09-08T11:25:09.117Z,28.14
2023-09-08T11:27:36.014Z,28.03
2023-09-08T11:30:02.903Z,28.07
2023-09-08T11:32:37.062Z,27.93
2023-09-08T11:35:08.876Z,28.05
2023-09-08T11:37:40.267Z,28.11
2023-09-08T11:40:15.293Z,28.15
2023-09-08T11:42:46.699Z,28.08
2023-09-08T11:45:21.189Z,28.15
2023-09-08T11:47:48.266Z,28.09
2023-09-08T11:50:18.928Z,28.27
2023-09-08T11:52:47.329Z,28.39
2023-09-08T11:55:14.526Z,28.32
2023-09-08T11:57:42.326Z,28.36
2023-09-08T12:00:12.016Z,28.18
2023-09-08T12:02:38.920Z,28.29
2023-09-08T12:05:05.809Z,28.20
2023-09-08T12:07:32.969Z,28.19
2023-09-08T12:10:00.178Z,28.30
2023-09-08T12:12:27.964Z,28.42
2023-09-08T12:14:54.843Z,28.49
2023-09-08T12:17:25.730Z,28.57
2023-09-08T12:19:53.096Z,28.60
2023-09-08T12:22:23.527Z,28.56
2023-09-08T12:25:00.070Z,28.50
2023-09-08T12:27:27.873Z,28.42
2023-09-08T12:29:59.206Z,28.52
2023-09-08T12:32:27.881Z,28.41
2023-09-08T12:34:54.629Z,28.43
2023-09-08T12:37:30.129Z,28.49
2023-09-08T12:39:57.509Z,28.49
2023-09-08T12:42:29.811Z,28.35
2023-09-08T12:44:57.069Z,28.43
2023-09-08T12:47:23.860Z,28.48
2023-09-08T12:49:52.867Z,28.63
2023-09-08T12:52:19.632Z,28.50
2023-09-08T12:54:46.273Z,28.47
2023-09-08T12:57:12.948Z,28.41
2023-09-08T12:59:39.600Z,28.48
2023-09-08T13:02:06.219Z,28.43
2023-09-08T13:04:32.934Z,28.49
2023-09-08T13:07:01.857Z,28.54
2023-09-08T13:09:28.510Z,28.54
2023-09-08T13:11:55.152Z,28.41
2023-09-08T13:14:21.807Z,28.31
2023-09-08T13:16:48.508Z,28.43
2023-09-08T13:19:15.179Z,28.48
2023-09-08T13:21:41.901Z,28.46
2023-09-08T13:24:09.195Z,28.46
2023-09-08T13:26:35.917Z,28.40
2023-09-08T13:29:02.653Z,28.51
2023-09-08T13:31:29.381Z,28.49
2023-09-08T13:33:56.128Z,28.46
2023-09-08T13:36:22.840Z,28.53
2023-09-08T13:38:49.670Z,28.42
2023-09-08T13:41:16.300Z,28.42
2023-09-08T13:43:45.669Z,28.44
2023-09-08T13:46:13.746Z,28.40
2023-09-08T13:48:42.506Z,28.39
2023-09-08T13:51:10.593Z,28.44
2023-09-08T13:53:42.413Z,28.34
2023-09-08T13:56:09.961Z,28.36
2023-09-08T13:58:48.442Z,28.39
2023-09-08T14:06:21.356Z,28.25
2023-09-08T14:09:25.006Z,28.21
2023-09-08T14:14:22.969Z,28.27
2023-09-08T14:16:49.863Z,28.17
2023-09-08T14:19:16.566Z,28.16
2023-09-08T14:21:43.209Z,28.13
2023-09-08T14:24:09.893Z,28.10
2023-09-08T14:26:36.571Z,28.04
2023-09-08T14:29:04.188Z,28.02
2023-09-08T14:31:31.138Z,28.05
2023-09-08T14:33:58.603Z,27.97
2023-09-08T14:36:25.480Z,27.97
2023-09-08T14:38:52.171Z,27.96
2023-09-08T14:41:18.954Z,27.95
2023-09-08T14:43:45.655Z,27.93
2023-09-08T14:46:12.375Z,27.92
2023-09-08T14:48:39.581Z,27.86
2023-09-08T14:51:06.258Z,27.87
2023-09-08T14:53:33.055Z,27.85
2023-09-08T14:56:00.110Z,27.77
2023-09-08T14:58:32.683Z,27.77
2023-09-08T15:01:04.463Z,27.85
2023-09-08T15:03:37.868Z,27.77
2023-09-08T15:06:04.906Z,27.71
2023-09-08T15:08:31.498Z,27.72
2023-09-08T15:10:58.419Z,27.78
2023-09-08T15:13:25.466Z,27.71
2023-09-08T15:15:52.376Z,27.68
2023-09-08T15:18:20.959Z,27.66
2023-09-08T15:20:56.914Z,27.62
2023-09-08T15:23:23.740Z,27.61
2023-09-08T15:25:55.654Z,27.53
2023-09-08T15:28:22.705Z,27.48
2023-09-08T15:30:50.911Z,27.41
2023-09-08T15:33:18.917Z,27.39
2023-09-08T15:35:46.149Z,27.43
2023-09-08T15:38:13.646Z,27.40
2023-09-08T15:41:18.058Z,27.34
2023-09-08T15:43:50.963Z,27.37
2023-09-08T15:46:18.185Z,27.35
2023-09-08T15:48:45.041Z,27.31
2023-09-08T15:51:12.378Z,27.32
2023-09-08T15:53:39.415Z,27.26
2023-09-08T15:56:07.564Z,27.28
2023-09-08T15:58:35.191Z,27.27
2023-09-08T16:01:02.793Z,27.21
2023-09-08T16:03:29.798Z,27.21
2023-09-08T16:05:56.706Z,27.21
2023-09-08T16:08:25.252Z,27.28
2023-09-08T16:10:52.871Z,27.19
2023-09-08T16:13:21.173Z,27.15
2023-09-08T16:15:47.832Z,27.10
2023-09-08T16:18:14.544Z,27.10
2023-09-08T16:20:41.346Z,27.00
2023-09-08T16:23:08.541Z,26.94
2023-09-08T16:25:35.510Z,26.95
2023-09-08T16:28:02.356Z,26.92
2023-09-08T16:30:30.172Z,26.93
2023-09-08T16:32:56.940Z,26.87
2023-09-08T16:35:23.675Z,26.82
2023-09-08T16:37:50.323Z,26.74
2023-09-08T16:40:17.023Z,26.61
2023-09-08T16:42:46.356Z,26.65
2023-09-08T16:45:14.609Z,26.61
2023-09-08T16:47:42.314Z,26.62
2023-09-08T16:50:09.407Z,26.48
2023-09-08T16:52:36.122Z,26.29
2023-09-08T16:55:03.148Z,26.24
2023-09-08T16:57:29.747Z,26.07
2023-09-08T16:59:56.461Z,25.95
2023-09-08T17:02:23.332Z,25.80
2023-09-08T17:04:50.423Z,25.78
2023-09-08T17:07:17.086Z,25.63
2023-09-08T17:09:43.940Z,25.48
2023-09-08T17:12:10.902Z,25.34
2023-09-08T17:14:37.779Z,25.27
2023-09-08T17:17:04.866Z,25.23
2023-09-08T17:19:31.598Z,25.16
2023-09-08T17:21:59.584Z,25.06
2023-09-08T17:24:27.290Z,25.00
2023-09-08T17:26:56.108Z,24.90
2023-09-08T17:29:22.823Z,24.82
2023-09-08T17:31:49.569Z,24.74
2023-09-08T17:34:23.660Z,24.59
2023-09-08T17:36:55.204Z,24.47
2023-09-08T17:39:21.923Z,24.32
2023-09-08T17:41:51.556Z,24.25
2023-09-08T17:44:20.340Z,24.17
2023-09-08T17:46:47.300Z,24.05
2023-09-08T17:49:14.134Z,23.99
2023-09-08T17:51:40.731Z,23.89
2023-09-08T17:54:07.438Z,23.77
2023-09-08T17:56:34.373Z,23.66
2023-09-08T17:59:01.074Z,23.60
2023-09-08T18:01:27.947Z,23.47
2023-09-08T18:03:54.837Z,23.37
2023-09-08T18:06:21.827Z,23.32
2023-09-08T18:08:52.557Z,23.26
2023-09-08T18:11:21.910Z,23.17
2023-09-08T18:13:49.687Z,23.12
2023-09-08T18:16:16.898Z,23.06
2023-09-08T18:18:47.153Z,22.97
2023-09-08T18:21:14.316Z,22.92
2023-09-08T18:23:41.699Z,22.88
2023-09-08T18:26:08.934Z,22.70
2023-09-08T18:28:35.783Z,22.71
2023-09-08T18:31:02.618Z,22.62
2023-09-08T18:33:30.162Z,22.54
2023-09-08T18:35:56.922Z,22.58
2023-09-08T18:38:23.852Z,22.38
2023-09-08T18:40:50.645Z,22.34
2023-09-08T18:43:19.096Z,22.35
2023-09-08T18:45:46.323Z,22.29
2023-09-08T18:48:13.177Z,22.19
2023-09-08T18:50:39.987Z,22.14
2023-09-08T18:53:06.690Z,22.19
2023-09-08T18:55:34.382Z,22.11
2023-09-08T18:58:01.102Z,21.96
2023-09-08T19:00:27.848Z,21.96
2023-09-08T19:02:54.666Z,21.93
2023-09-08T19:05:21.587Z,21.80
2023-09-08T19:07:49.565Z,21.86
2023-09-08T19:10:16.536Z,21.80
2023-09-08T19:12:43.336Z,21.70
2023-09-08T19:15:10.244Z,21.87
2023-09-08T19:17:37.973Z,21.71
2023-09-08T19:20:05.360Z,21.72
2023-09-08T19:22:32.144Z,21.60
2023-09-08T19:24:59.171Z,21.47
2023-09-08T19:27:25.998Z,21.40
2023-09-08T19:29:53.195Z,21.46
2023-09-08T19:32:19.918Z,21.40
2023-09-08T19:34:46.539Z,21.28
2023-09-08T19:37:13.277Z,21.30
2023-09-08T19:39:40.128Z,21.25
2023-09-08T19:42:06.996Z,21.18
2023-09-08T19:44:33.671Z,21.18
2023-09-08T19:47:00.403Z,21.02
2023-09-08T19:49:27.092Z,21.09
2023-09-08T19:51:53.782Z,21.08
2023-09-08T19:54:20.558Z,20.98
2023-09-08T19:56:47.662Z,20.95
2023-09-08T19:59:19.295Z,20.97
2023-09-08T20:01:47.311Z,20.84
2023-09-08T20:04:14.327Z,20.91
2023-09-08T20:06:46.649Z,20.89
2023-09-08T20:09:14.340Z,20.87
2023-09-08T20:11:42.128Z,20.81
2023-09-08T20:14:09.910Z,20.75
2023-09-08T20:16:36.851Z,20.76
2023-09-08T20:19:03.570Z,20.76
2023-09-08T20:21:30.572Z,20.66
2023-09-08T20:23:57.457Z,20.77
2023-09-08T20:26:24.923Z,20.72
2023-09-08T20:28:51.774Z,20.69
2023-09-08T20:31:18.736Z,20.74
2023-09-08T20:33:46.717Z,20.72
2023-09-08T20:36:14.688Z,20.58
2023-09-08T20:38:42.027Z,20.62
2023-09-08T20:41:12.953Z,20.44
2023-09-08T20:43:41.017Z,20.56
2023-09-08T20:46:08.250Z,20.59
2023-09-08T20:48:37.712Z,20.51
2023-09-08T20:51:07.178Z,20.49
2023-09-08T20:53:37.262Z,20.48
2023-09-08T20:56:04.500Z,20.37
2023-09-08T20:58:31.115Z,20.48
2023-09-08T21:00:59.584Z,20.50
2023-09-08T21:03:26.251Z,20.36
2023-09-08T21:05:52.950Z,20.29
2023-09-08T21:08:20.351Z,20.29
2023-09-08T21:10:48.385Z,20.29
2023-09-08T21:13:15.827Z,20.25
2023-09-08T21:15:43.105Z,20.21
2023-09-08T21:18:09.908Z,20.07
2023-09-08T21:20:36.983Z,20.17
2023-09-08T21:23:06.901Z,20.16
2023-09-08T21:25:34.812Z,20.17
2023-09-08T21:28:02.056Z,20.19
2023-09-08T21:30:28.809Z,20.17
2023-09-08T21:32:55.615Z,20.06
2023-09-08T21:35:22.407Z,19.93
2023-09-08T21:37:49.423Z,19.83
2023-09-08T21:40:17.217Z,19.97
2023-09-08T21:42:44.154Z,19.81
2023-09-08T21:45:11.245Z,19.88
2023-09-08T21:47:37.885Z,19.87
2023-09-08T21:50:05.036Z,20.02
2023-09-08T21:52:38.318Z,19.83
2023-09-08T21:55:06.886Z,19.84
2023-09-08T21:57:33.556Z,19.68
2023-09-08T22:00:00.366Z,19.66
2023-09-08T22:02:27.313Z,19.63
2023-09-08T22:04:54.292Z,19.49
2023-09-08T22:07:21.084Z,19.56
2023-09-08T22:09:47.689Z,19.48
2023-09-08T22:12:17.452Z,19.58
2023-09-08T22:14:44.137Z,19.52
2023-09-08T22:17:10.775Z,19.52
2023-09-08T22:19:37.493Z,19.48
2023-09-08T22:22:04.990Z,19.69
2023-09-08T22:24:31.944Z,19.73
2023-09-08T22:26:58.622Z,19.73
2023-09-08T22:29:25.686Z,19.75
2023-09-08T22:31:52.448Z,19.43
2023-09-08T22:34:20.953Z,19.79
2023-09-08T22:36:48.122Z,19.52
2023-09-08T22:39:14.921Z,19.59
2023-09-08T22:41:43.747Z,19.62
2023-09-08T22:44:10.644Z,19.49
2023-09-08T22:46:37.301Z,19.82
2023-09-08T22:49:04.803Z,19.63
2023-09-08T22:51:31.991Z,19.52
2023-09-08T22:53:58.761Z,19.29
2023-09-08T22:56:25.447Z,19.21
2023-09-08T22:58:52.234Z,19.11
2023-09-08T23:01:20.267Z,19.09
2023-09-08T23:03:47.218Z,19.16
2023-09-08T23:06:14.984Z,19.42
2023-09-08T23:08:41.641Z,19.20
2023-09-08T23:11:08.363Z,19.20
2023-09-08T23:13:35.536Z,19.03
2023-09-08T23:16:02.616Z,19.05
2023-09-08T23:18:29.639Z,19.12
2023-09-08T23:20:56.460Z,19.09
2023-09-08T23:23:23.110Z,19.06
2023-09-08T23:25:51.041Z,19.05
2023-09-08T23:28:17.784Z,19.02
2023-09-08T23:30:44.510Z,18.97
2023-09-08T23:33:11.622Z,18.89
2023-09-08T23:35:38.627Z,19.26
2023-09-08T23:38:27.504Z,18.99
2023-09-08T23:40:58.238Z,19.20
2023-09-08T23:49:12.530Z,18.89
2023-09-08T23:52:06.448Z,19.05
2023-09-08T23:54:36.518Z,18.91
2023-09-08T23:57:05.433Z,18.85
2023-09-08T23:59:52.181Z,18.72
