createdAt,value
2019-03-30T00:00:05.383Z,10.42
2019-03-30T00:01:05.363Z,10.41
2019-03-30T00:02:05.348Z,10.38
2019-03-30T00:03:05.405Z,10.36
2019-03-30T00:04:05.319Z,10.34
2019-03-30T00:05:05.302Z,10.31
2019-03-30T00:06:05.293Z,10.28
2019-03-30T00:07:05.265Z,10.25
2019-03-30T00:08:05.253Z,10.24
2019-03-30T00:09:05.240Z,10.24
2019-03-30T00:10:05.252Z,10.23
2019-03-30T00:11:05.227Z,10.20
2019-03-30T00:12:05.192Z,10.20
2019-03-30T00:13:05.178Z,10.18
2019-03-30T00:14:05.173Z,10.15
2019-03-30T00:15:05.146Z,10.13
2019-03-30T00:16:05.139Z,10.10
2019-03-30T00:17:05.120Z,10.07
2019-03-30T00:18:05.096Z,10.06
2019-03-30T00:19:05.078Z,10.06
2019-03-30T00:20:05.092Z,10.03
2019-03-30T00:21:05.052Z,10.02
2019-03-30T00:22:05.042Z,10.00
2019-03-30T00:23:05.022Z,10.00
2019-03-30T00:24:05.016Z,9.99
2019-03-30T00:25:04.986Z,10.00
2019-03-30T00:26:05.160Z,10.03
2019-03-30T00:27:04.957Z,10.02
2019-03-30T00:28:04.943Z,9.99
2019-03-30T00:29:04.927Z,9.99
2019-03-30T00:30:04.908Z,9.97
2019-03-30T00:31:04.904Z,9.92
2019-03-30T00:32:04.911Z,9.91
2019-03-30T00:33:04.865Z,9.91
2019-03-30T00:34:04.845Z,9.90
2019-03-30T00:35:04.831Z,9.91
2019-03-30T00:36:04.820Z,9.90
2019-03-30T00:37:04.831Z,9.88
2019-03-30T00:38:04.782Z,9.88
2019-03-30T00:39:04.767Z,9.90
2019-03-30T00:40:04.761Z,9.90
2019-03-30T00:41:04.730Z,9.91
2019-03-30T00:42:04.757Z,9.91
2019-03-30T00:43:04.742Z,9.92
2019-03-30T00:44:04.692Z,9.94
2019-03-30T00:45:04.672Z,9.92
2019-03-30T00:46:04.656Z,9.92
2019-03-30T00:47:04.693Z,9.92
2019-03-30T00:48:04.626Z,9.95
2019-03-30T00:49:04.617Z,9.95
2019-03-30T00:50:04.596Z,9.94
2019-03-30T00:51:04.586Z,9.94
2019-03-30T00:52:04.561Z,9.94
2019-03-30T00:53:04.575Z,9.92
2019-03-30T00:54:04.538Z,9.91
2019-03-30T00:55:04.542Z,9.92
2019-03-30T00:56:04.509Z,9.91
2019-03-30T00:57:04.486Z,9.90
2019-03-30T00:58:04.467Z,9.90
2019-03-30T00:59:04.453Z,9.88
2019-03-30T01:00:04.438Z,9.87
2019-03-30T01:01:04.424Z,9.88
2019-03-30T01:02:04.439Z,9.88
2019-03-30T01:03:04.386Z,9.87
2019-03-30T01:04:04.371Z,9.87
2019-03-30T01:05:04.367Z,9.87
2019-03-30T01:06:04.344Z,9.87
2019-03-30T01:07:04.332Z,9.87
2019-03-30T01:08:04.309Z,9.87
2019-03-30T01:09:04.299Z,9.87
2019-03-30T01:10:04.275Z,9.87
2019-03-30T01:11:04.266Z,9.87
2019-03-30T01:12:04.242Z,9.87
2019-03-30T01:13:04.259Z,9.87
2019-03-30T01:14:04.245Z,9.85
2019-03-30T01:15:04.228Z,9.85
2019-03-30T01:16:04.193Z,9.87
2019-03-30T01:17:04.173Z,9.85
2019-03-30T01:18:04.177Z,9.84
2019-03-30T01:19:04.139Z,9.82
2019-03-30T01:20:04.118Z,9.82
2019-03-30T01:21:04.100Z,9.81
2019-03-30T01:22:04.123Z,9.80
2019-03-30T01:23:04.083Z,9.80
2019-03-30T01:24:04.073Z,9.77
2019-03-30T01:25:04.046Z,9.77
2019-03-30T01:26:04.028Z,9.77
2019-03-30T01:27:04.042Z,9.76
2019-03-30T01:28:03.992Z,9.74
2019-03-30T01:29:03.974Z,9.72
2019-03-30T01:30:03.969Z,9.72
2019-03-30T01:31:03.937Z,9.72
2019-03-30T01:32:03.962Z,9.70
2019-03-30T01:33:03.944Z,9.69
2019-03-30T01:34:03.912Z,9.69
2019-03-30T01:35:03.887Z,9.69
2019-03-30T01:36:03.870Z,9.69
2019-03-30T01:37:03.858Z,9.69
2019-03-30T01:38:03.828Z,9.69
2019-03-30T01:39:03.955Z,9.69
2019-03-30T01:40:03.800Z,9.69
2019-03-30T01:41:03.786Z,9.67
2019-03-30T01:42:03.767Z,9.69
2019-03-30T01:43:03.755Z,9.69
2019-03-30T01:44:03.735Z,9.67
2019-03-30T01:45:03.750Z,9.70
2019-03-30T01:46:03.707Z,9.70
2019-03-30T01:47:03.689Z,9.72
2019-03-30T01:48:03.674Z,9.73
2019-03-30T01:49:03.654Z,9.73
2019-03-30T01:50:16.520Z,9.70
2019-03-30T01:51:03.634Z,9.67
2019-03-30T01:52:03.605Z,9.64
2019-03-30T01:53:03.595Z,9.62
2019-03-30T01:54:03.580Z,9.58
2019-03-30T01:55:03.561Z,9.56
2019-03-30T01:56:03.552Z,9.55
2019-03-30T01:57:03.532Z,9.56
2019-03-30T01:58:03.509Z,9.56
2019-03-30T01:59:03.494Z,9.54
2019-03-30T02:00:03.482Z,9.51
2019-03-30T02:01:03.468Z,9.49
2019-03-30T02:02:03.486Z,9.47
2019-03-30T02:03:03.442Z,9.45
2019-03-30T02:04:03.415Z,9.42
2019-03-30T02:05:03.404Z,9.40
2019-03-30T02:06:03.382Z,9.39
2019-03-30T02:07:03.514Z,9.39
2019-03-30T02:08:03.350Z,9.39
2019-03-30T02:09:03.339Z,9.37
2019-03-30T02:10:03.317Z,9.37
2019-03-30T02:11:03.301Z,9.36
2019-03-30T02:12:03.288Z,9.37
2019-03-30T02:13:03.307Z,9.39
2019-03-30T02:14:03.251Z,9.40
2019-03-30T02:15:03.238Z,9.45
2019-03-30T02:16:03.227Z,9.44
2019-03-30T02:17:03.242Z,9.44
2019-03-30T02:18:03.341Z,9.45
2019-03-30T02:19:03.177Z,9.44
2019-03-30T02:20:03.154Z,9.44
2019-03-30T02:21:03.144Z,9.40
2019-03-30T02:22:03.124Z,9.39
2019-03-30T02:23:03.110Z,9.37
2019-03-30T02:24:03.100Z,9.36
2019-03-30T02:25:03.070Z,9.34
2019-03-30T02:26:03.058Z,9.34
2019-03-30T02:27:03.051Z,9.34
2019-03-30T02:28:06.580Z,9.33
2019-03-30T02:29:03.012Z,9.33
2019-03-30T02:30:02.998Z,9.31
2019-03-30T02:31:02.979Z,9.33
2019-03-30T02:32:02.967Z,9.34
2019-03-30T02:33:02.949Z,9.39
2019-03-30T02:34:02.980Z,9.37
2019-03-30T02:35:02.919Z,9.37
2019-03-30T02:36:02.899Z,9.36
2019-03-30T02:37:02.883Z,9.33
2019-03-30T02:38:02.881Z,9.30
2019-03-30T02:39:02.853Z,9.29
2019-03-30T02:40:02.840Z,9.27
2019-03-30T02:41:02.826Z,9.26
2019-03-30T02:42:02.799Z,9.26
2019-03-30T02:43:02.815Z,9.27
2019-03-30T02:44:02.771Z,9.26
2019-03-30T02:45:02.761Z,9.29
2019-03-30T02:46:02.752Z,9.29
2019-03-30T02:47:02.719Z,9.27
2019-03-30T02:48:02.732Z,9.30
2019-03-30T02:49:02.694Z,9.30
2019-03-30T02:50:02.673Z,9.30
2019-03-30T02:51:02.653Z,9.30
2019-03-30T02:52:02.643Z,9.31
2019-03-30T02:53:02.632Z,9.30
2019-03-30T02:54:02.642Z,9.30
2019-03-30T02:55:02.587Z,9.29
2019-03-30T02:56:02.578Z,9.26
2019-03-30T02:57:02.557Z,9.24
2019-03-30T02:58:02.534Z,9.22
2019-03-30T02:59:02.600Z,9.19
2019-03-30T03:00:02.512Z,9.19
2019-03-30T03:01:02.489Z,9.16
2019-03-30T03:02:02.474Z,9.16
2019-03-30T03:03:02.459Z,9.15
2019-03-30T03:04:02.439Z,9.15
2019-03-30T03:05:02.462Z,9.13
2019-03-30T03:06:02.408Z,9.15
2019-03-30T03:07:02.393Z,9.13
2019-03-30T03:08:02.378Z,9.12
2019-03-30T03:09:02.359Z,9.11
2019-03-30T03:10:02.485Z,9.09
2019-03-30T03:11:02.324Z,9.08
2019-03-30T03:12:02.310Z,9.05
2019-03-30T03:13:02.303Z,9.05
2019-03-30T03:14:02.273Z,9.02
2019-03-30T03:15:02.258Z,9.02
2019-03-30T03:16:02.270Z,9.02
2019-03-30T03:17:02.238Z,9.02
2019-03-30T03:18:02.208Z,9.03
2019-03-30T03:19:02.194Z,9.03
2019-03-30T03:20:02.187Z,9.02
2019-03-30T03:21:08.175Z,9.00
2019-03-30T03:22:02.139Z,8.99
2019-03-30T03:23:02.133Z,9.02
2019-03-30T03:24:02.107Z,9.02
2019-03-30T03:25:02.100Z,9.02
2019-03-30T03:26:02.083Z,9.00
2019-03-30T03:27:02.078Z,9.00
2019-03-30T03:28:02.041Z,9.00
2019-03-30T03:29:02.041Z,9.00
2019-03-30T03:30:02.014Z,8.97
2019-03-30T03:31:02.003Z,8.97
2019-03-30T03:32:02.030Z,8.95
2019-03-30T03:33:02.104Z,8.93
2019-03-30T03:34:02.138Z,8.93
2019-03-30T03:35:02.070Z,8.92
2019-03-30T03:36:01.919Z,8.96
2019-03-30T03:37:01.961Z,8.97
2019-03-30T03:38:01.888Z,8.96
2019-03-30T03:39:01.871Z,8.93
2019-03-30T03:40:01.850Z,8.93
2019-03-30T03:41:01.837Z,8.92
2019-03-30T03:42:01.825Z,8.90
2019-03-30T03:43:01.836Z,8.89
2019-03-30T03:44:01.781Z,8.87
2019-03-30T03:45:01.834Z,8.84
2019-03-30T03:46:01.752Z,8.82
2019-03-30T03:47:01.746Z,8.82
2019-03-30T03:48:01.757Z,8.82
2019-03-30T03:49:01.710Z,8.81
2019-03-30T03:50:01.685Z,8.79
2019-03-30T03:51:01.676Z,8.82
2019-03-30T03:52:01.735Z,8.81
2019-03-30T03:53:01.713Z,8.78
2019-03-30T03:54:01.614Z,8.77
2019-03-30T03:55:01.600Z,8.78
2019-03-30T03:56:01.691Z,8.77
2019-03-30T03:57:01.566Z,8.78
2019-03-30T03:58:01.548Z,8.79
2019-03-30T03:59:01.540Z,8.81
2019-03-30T04:00:01.514Z,8.79
2019-03-30T04:01:01.499Z,8.79
2019-03-30T04:02:01.488Z,8.78
2019-03-30T04:03:01.470Z,8.78
2019-03-30T04:04:01.457Z,8.78
2019-03-30T04:05:01.438Z,8.78
2019-03-30T04:06:01.421Z,8.78
2019-03-30T04:07:01.409Z,8.77
2019-03-30T04:08:01.381Z,8.78
2019-03-30T04:09:01.370Z,8.81
2019-03-30T04:10:01.347Z,8.79
2019-03-30T04:11:01.335Z,8.79
2019-03-30T04:12:01.325Z,8.79
2019-03-30T04:13:01.306Z,8.79
2019-03-30T04:14:01.283Z,8.75
2019-03-30T04:15:01.292Z,8.74
2019-03-30T04:16:01.243Z,8.75
2019-03-30T04:17:01.253Z,8.74
2019-03-30T04:18:01.370Z,8.71
2019-03-30T04:19:01.213Z,8.71
2019-03-30T04:20:01.191Z,8.69
2019-03-30T04:21:01.175Z,8.69
2019-03-30T04:22:01.165Z,8.69
2019-03-30T04:23:01.131Z,8.69
2019-03-30T04:24:01.129Z,8.69
2019-03-30T04:25:01.110Z,8.72
2019-03-30T04:26:01.088Z,8.72
2019-03-30T04:27:01.073Z,8.74
2019-03-30T04:28:01.048Z,8.72
2019-03-30T04:29:01.088Z,8.71
2019-03-30T04:30:01.016Z,8.71
2019-03-30T04:31:00.993Z,8.69
2019-03-30T04:32:00.979Z,8.68
2019-03-30T04:33:00.964Z,8.66
2019-03-30T04:34:00.945Z,8.66
2019-03-30T04:35:00.970Z,8.66
2019-03-30T04:36:00.916Z,8.66
2019-03-30T04:37:00.972Z,8.66
2019-03-30T04:38:00.878Z,8.66
2019-03-30T04:39:00.867Z,8.64
2019-03-30T04:40:00.846Z,8.61
2019-03-30T04:41:00.826Z,8.63
2019-03-30T04:42:00.812Z,8.61
2019-03-30T04:43:00.801Z,8.61
2019-03-30T04:44:00.894Z,8.61
2019-03-30T04:45:00.761Z,8.60
2019-03-30T04:46:00.751Z,8.60
2019-03-30T04:47:00.734Z,8.59
2019-03-30T04:48:00.721Z,8.57
2019-03-30T04:49:00.726Z,8.59
2019-03-30T04:50:00.720Z,8.57
2019-03-30T04:51:00.692Z,8.57
2019-03-30T04:52:00.644Z,8.59
2019-03-30T04:53:00.628Z,8.57
2019-03-30T04:54:00.618Z,8.56
2019-03-30T04:55:00.624Z,8.56
2019-03-30T04:56:00.578Z,8.54
2019-03-30T04:57:00.557Z,8.52
2019-03-30T04:58:00.542Z,8.52
2019-03-30T04:59:00.526Z,8.52
2019-03-30T05:00:00.554Z,8.49
2019-03-30T05:01:00.503Z,8.46
2019-03-30T05:02:00.483Z,8.45
2019-03-30T05:03:00.471Z,8.44
2019-03-30T05:04:00.446Z,8.44
2019-03-30T05:05:00.509Z,8.44
2019-03-30T05:06:00.438Z,8.42
2019-03-30T05:07:00.427Z,8.41
2019-03-30T05:08:00.406Z,8.39
2019-03-30T05:09:00.358Z,8.36
2019-03-30T05:10:00.411Z,8.35
2019-03-30T05:11:00.331Z,8.31
2019-03-30T05:12:00.341Z,8.27
2019-03-30T05:13:00.297Z,8.23
2019-03-30T05:14:00.275Z,8.16
2019-03-30T05:15:00.367Z,8.08
2019-03-30T05:16:00.270Z,8.02
2019-03-30T05:17:00.220Z,7.98
2019-03-30T05:18:00.207Z,7.96
2019-03-30T05:19:00.199Z,7.93
2019-03-30T05:20:00.353Z,7.93
2019-03-30T05:21:00.195Z,7.87
2019-03-30T05:22:11.603Z,7.85
2019-03-30T05:23:00.154Z,7.85
2019-03-30T05:24:00.112Z,7.84
2019-03-30T05:25:00.354Z,7.84
2019-03-30T05:26:00.069Z,7.83
2019-03-30T05:27:00.060Z,7.87
2019-03-30T05:28:00.061Z,7.90
2019-03-30T05:29:00.026Z,7.93
2019-03-30T05:30:00.072Z,7.93
2019-03-30T05:30:59.995Z,7.93
2019-03-30T05:31:59.970Z,7.95
2019-03-30T05:33:05.811Z,7.96
2019-03-30T05:33:59.943Z,7.98
2019-03-30T05:34:59.922Z,7.99
2019-03-30T05:35:59.897Z,7.99
2019-03-30T05:36:59.881Z,8.01
2019-03-30T05:38:01.502Z,7.99
2019-03-30T05:38:59.864Z,8.01
2019-03-30T05:39:59.837Z,8.03
2019-03-30T05:40:59.847Z,8.05
2019-03-30T05:41:59.801Z,8.08
2019-03-30T05:42:59.791Z,8.11
2019-03-30T05:43:59.763Z,8.13
2019-03-30T05:44:59.753Z,8.16
2019-03-30T05:45:59.767Z,8.18
2019-03-30T05:46:59.719Z,8.21
2019-03-30T05:47:59.695Z,8.24
2019-03-30T05:48:59.688Z,8.27
2019-03-30T05:49:59.675Z,8.31
2019-03-30T05:50:59.673Z,8.34
2019-03-30T05:51:59.633Z,8.34
2019-03-30T05:52:59.617Z,8.35
2019-03-30T05:53:59.597Z,8.36
2019-03-30T05:54:59.577Z,8.38
2019-03-30T05:55:59.559Z,8.39
2019-03-30T05:56:59.632Z,8.42
2019-03-30T05:57:59.534Z,8.44
2019-03-30T05:58:59.559Z,8.46
2019-03-30T05:59:59.499Z,8.49
2019-03-30T06:00:59.478Z,8.53
2019-03-30T06:01:59.466Z,8.54
2019-03-30T06:02:59.517Z,8.57
2019-03-30T06:03:59.425Z,8.59
2019-03-30T06:05:02.980Z,8.61
2019-03-30T06:05:59.388Z,8.64
2019-03-30T06:06:59.370Z,8.68
2019-03-30T06:07:59.356Z,8.71
2019-03-30T06:08:59.346Z,8.74
2019-03-30T06:09:59.383Z,8.75
2019-03-30T06:10:59.316Z,8.77
2019-03-30T06:11:59.291Z,8.79
2019-03-30T06:12:59.276Z,8.84
2019-03-30T06:13:59.262Z,8.86
2019-03-30T06:14:59.247Z,8.87
2019-03-30T06:15:59.254Z,8.87
2019-03-30T06:16:59.217Z,8.89
2019-03-30T06:17:59.195Z,8.90
2019-03-30T06:18:59.174Z,8.93
2019-03-30T06:19:59.162Z,8.93
2019-03-30T06:20:59.168Z,8.96
2019-03-30T06:21:59.121Z,8.99
2019-03-30T06:22:59.105Z,9.02
2019-03-30T06:23:59.094Z,9.03
2019-03-30T06:24:59.077Z,9.05
2019-03-30T06:25:59.085Z,9.09
2019-03-30T06:26:59.038Z,9.09
2019-03-30T06:27:59.021Z,9.15
2019-03-30T06:28:59.005Z,9.16
2019-03-30T06:29:58.996Z,9.16
2019-03-30T06:30:59.009Z,9.21
2019-03-30T06:31:58.969Z,9.21
2019-03-30T06:32:58.940Z,9.21
2019-03-30T06:33:58.923Z,9.26
2019-03-30T06:34:58.913Z,9.27
2019-03-30T06:35:58.887Z,9.29
2019-03-30T06:36:58.878Z,9.33
2019-03-30T06:37:58.865Z,9.36
2019-03-30T06:38:58.852Z,9.34
2019-03-30T06:39:58.832Z,9.37
2019-03-30T06:40:58.808Z,9.40
2019-03-30T06:41:58.792Z,9.40
2019-03-30T06:42:58.781Z,9.44
2019-03-30T06:43:58.764Z,9.47
2019-03-30T06:44:58.748Z,9.52
2019-03-30T06:45:58.732Z,9.54
2019-03-30T06:46:58.714Z,9.58
2019-03-30T06:47:58.721Z,9.59
2019-03-30T06:48:58.684Z,9.63
2019-03-30T06:49:58.661Z,9.66
2019-03-30T06:50:58.639Z,9.67
2019-03-30T06:51:58.665Z,9.70
2019-03-30T06:52:58.897Z,9.74
2019-03-30T06:53:58.595Z,9.77
2019-03-30T06:54:58.590Z,9.81
2019-03-30T06:55:58.591Z,9.85
2019-03-30T06:56:58.546Z,9.90
2019-03-30T06:57:58.533Z,9.92
2019-03-30T06:58:58.524Z,9.97
2019-03-30T06:59:58.500Z,9.99
2019-03-30T07:00:58.516Z,10.02
2019-03-30T07:01:58.466Z,10.03
2019-03-30T07:02:58.451Z,10.06
2019-03-30T07:03:58.438Z,10.06
2019-03-30T07:04:58.447Z,10.09
2019-03-30T07:05:58.401Z,10.10
2019-03-30T07:06:58.390Z,10.09
2019-03-30T07:07:58.372Z,10.13
2019-03-30T07:08:58.355Z,10.15
2019-03-30T07:09:58.373Z,10.18
2019-03-30T07:10:58.325Z,10.23
2019-03-30T07:11:58.312Z,10.25
2019-03-30T07:12:58.318Z,10.28
2019-03-30T07:13:58.342Z,10.31
2019-03-30T07:14:58.256Z,10.36
2019-03-30T07:15:58.248Z,10.38
2019-03-30T07:17:01.538Z,10.39
2019-03-30T07:17:58.210Z,10.43
2019-03-30T07:18:58.189Z,10.43
2019-03-30T07:19:58.196Z,10.46
2019-03-30T07:20:58.163Z,10.49
2019-03-30T07:21:58.153Z,10.49
2019-03-30T07:23:11.218Z,10.51
2019-03-30T07:23:58.112Z,10.53
2019-03-30T07:24:58.131Z,10.55
2019-03-30T07:25:58.111Z,10.58
2019-03-30T07:26:58.067Z,10.61
2019-03-30T07:27:58.060Z,10.62
2019-03-30T07:28:58.039Z,10.65
2019-03-30T07:29:58.028Z,10.67
2019-03-30T07:30:58.032Z,10.72
2019-03-30T07:31:57.989Z,10.77
2019-03-30T07:32:57.975Z,10.82
2019-03-30T07:33:57.967Z,10.84
2019-03-30T07:34:57.945Z,10.89
2019-03-30T07:35:57.966Z,10.95
2019-03-30T07:36:57.913Z,11.00
2019-03-30T07:37:57.894Z,11.05
2019-03-30T07:38:57.890Z,11.10
2019-03-30T07:39:57.867Z,11.16
2019-03-30T07:40:57.875Z,11.22
2019-03-30T07:41:57.835Z,11.30
2019-03-30T07:42:57.998Z,11.37
2019-03-30T07:43:57.802Z,11.41
2019-03-30T07:44:57.797Z,11.48
2019-03-30T07:45:57.928Z,11.51
2019-03-30T07:46:57.773Z,11.55
2019-03-30T07:47:57.745Z,11.63
2019-03-30T07:48:57.736Z,11.67
2019-03-30T07:49:57.722Z,11.70
2019-03-30T07:50:57.718Z,11.71
2019-03-30T07:51:57.696Z,11.73
2019-03-30T07:52:57.680Z,11.68
2019-03-30T07:53:57.658Z,11.65
2019-03-30T07:54:57.646Z,11.63
2019-03-30T07:56:07.865Z,11.68
2019-03-30T07:57:04.983Z,11.76
2019-03-30T07:57:57.645Z,11.88
2019-03-30T07:58:57.594Z,12.05
2019-03-30T07:59:57.578Z,12.21
2019-03-30T08:00:57.560Z,12.43
2019-03-30T08:01:57.545Z,12.63
2019-03-30T08:02:57.574Z,12.78
2019-03-30T08:03:57.516Z,12.91
2019-03-30T08:04:57.500Z,13.06
2019-03-30T08:05:57.496Z,13.17
2019-03-30T08:06:57.490Z,13.21
2019-03-30T08:07:57.602Z,13.23
2019-03-30T08:08:57.447Z,13.24
2019-03-30T08:09:57.433Z,13.24
2019-03-30T08:10:57.422Z,13.36
2019-03-30T08:11:57.402Z,13.57
2019-03-30T08:12:57.395Z,13.75
2019-03-30T08:13:57.411Z,13.94
2019-03-30T08:14:57.419Z,14.13
2019-03-30T08:15:57.358Z,14.37
2019-03-30T08:16:57.342Z,14.66
2019-03-30T08:17:57.320Z,14.96
2019-03-30T08:18:57.377Z,15.27
2019-03-30T08:19:57.296Z,15.50
2019-03-30T08:20:57.279Z,15.67
2019-03-30T08:21:57.273Z,15.75
2019-03-30T08:22:57.259Z,15.80
2019-03-30T08:23:57.240Z,15.81
2019-03-30T08:24:57.242Z,15.87
2019-03-30T08:25:57.235Z,15.91
2019-03-30T08:26:57.244Z,15.99
2019-03-30T08:27:57.192Z,16.08
2019-03-30T08:28:57.190Z,16.13
2019-03-30T08:29:57.322Z,16.18
2019-03-30T08:30:57.151Z,16.25
2019-03-30T08:31:57.140Z,16.41
2019-03-30T08:32:57.131Z,16.64
2019-03-30T08:33:57.113Z,16.86
2019-03-30T08:34:57.107Z,16.98
2019-03-30T08:35:57.118Z,16.97
2019-03-30T08:36:59.354Z,16.87
2019-03-30T08:37:57.080Z,16.69
2019-03-30T08:38:57.051Z,16.51
2019-03-30T08:39:57.089Z,16.39
2019-03-30T08:40:57.026Z,16.26
2019-03-30T08:41:57.017Z,15.98
2019-03-30T08:42:56.999Z,16.09
2019-03-30T08:43:56.989Z,16.24
2019-03-30T08:44:56.970Z,16.28
2019-03-30T08:45:56.994Z,16.12
2019-03-30T08:46:56.952Z,15.92
2019-03-30T08:47:56.935Z,15.59
2019-03-30T08:48:56.929Z,15.44
2019-03-30T08:49:56.914Z,15.50
2019-03-30T08:50:56.940Z,15.81
2019-03-30T08:51:56.896Z,16.16
2019-03-30T08:52:56.875Z,16.37
2019-03-30T08:53:56.889Z,15.83
2019-03-30T08:54:56.858Z,15.57
2019-03-30T08:55:56.837Z,15.41
2019-03-30T08:56:56.860Z,15.36
2019-03-30T08:57:56.819Z,15.11
2019-03-30T08:58:56.804Z,14.99
2019-03-30T08:59:56.786Z,14.96
2019-03-30T09:00:56.779Z,14.93
2019-03-30T09:01:56.767Z,15.00
2019-03-30T09:02:56.779Z,14.89
2019-03-30T09:03:56.736Z,14.79
2019-03-30T09:04:56.722Z,14.90
2019-03-30T09:05:56.712Z,15.10
2019-03-30T09:06:56.714Z,15.05
2019-03-30T09:07:56.685Z,15.36
2019-03-30T09:08:56.682Z,15.62
2019-03-30T09:09:56.666Z,15.70
2019-03-30T09:10:56.655Z,16.12
2019-03-30T09:11:56.686Z,16.55
2019-03-30T09:12:56.626Z,16.80
2019-03-30T09:13:56.614Z,17.28
2019-03-30T09:14:56.601Z,17.42
2019-03-30T09:15:56.597Z,17.68
2019-03-30T09:16:56.607Z,17.91
2019-03-30T09:17:56.565Z,18.09
2019-03-30T09:18:56.553Z,18.33
2019-03-30T09:19:56.551Z,18.23
2019-03-30T09:20:56.529Z,18.18
2019-03-30T09:21:56.563Z,18.24
2019-03-30T09:22:56.514Z,18.05
2019-03-30T09:24:08.741Z,18.11
2019-03-30T09:24:56.494Z,18.31
2019-03-30T09:25:56.484Z,18.67
2019-03-30T09:26:56.485Z,19.04
2019-03-30T09:27:56.460Z,19.42
2019-03-30T09:28:56.478Z,19.84
2019-03-30T09:29:56.436Z,19.78
2019-03-30T09:30:56.435Z,19.38
2019-03-30T09:31:56.503Z,18.96
2019-03-30T09:32:56.412Z,18.24
2019-03-30T09:33:56.410Z,17.87
2019-03-30T09:34:56.393Z,17.86
2019-03-30T09:35:56.392Z,18.30
2019-03-30T09:36:56.440Z,18.23
2019-03-30T09:37:56.372Z,18.64
2019-03-30T09:38:56.352Z,19.07
2019-03-30T09:39:56.378Z,18.98
2019-03-30T09:40:56.333Z,18.55
2019-03-30T09:41:56.334Z,18.51
2019-03-30T09:42:56.324Z,18.28
2019-03-30T09:43:56.336Z,18.28
2019-03-30T09:44:56.303Z,18.15
2019-03-30T09:45:56.287Z,18.02
2019-03-30T09:46:56.291Z,17.88
2019-03-30T09:47:56.276Z,17.80
2019-03-30T09:48:56.265Z,17.79
2019-03-30T09:49:56.257Z,17.59
2019-03-30T09:50:56.243Z,17.72
2019-03-30T09:51:56.231Z,17.66
2019-03-30T09:52:56.230Z,17.57
2019-03-30T09:53:56.226Z,17.42
2019-03-30T09:54:56.217Z,17.20
2019-03-30T09:55:56.195Z,17.12
2019-03-30T09:56:56.191Z,17.10
2019-03-30T09:57:56.186Z,17.12
2019-03-30T09:58:56.179Z,17.10
2019-03-30T09:59:56.207Z,17.13
2019-03-30T10:00:56.152Z,17.17
2019-03-30T10:01:56.143Z,17.27
2019-03-30T10:02:56.131Z,17.35
2019-03-30T10:03:56.126Z,17.49
2019-03-30T10:04:56.121Z,17.66
2019-03-30T10:05:56.101Z,17.87
2019-03-30T10:06:56.096Z,18.00
2019-03-30T10:07:56.081Z,18.09
2019-03-30T10:08:56.066Z,18.23
2019-03-30T10:09:56.098Z,18.26
2019-03-30T10:10:56.058Z,18.02
2019-03-30T10:11:56.044Z,17.98
2019-03-30T10:12:56.036Z,17.88
2019-03-30T10:13:56.054Z,18.05
2019-03-30T10:14:56.049Z,18.12
2019-03-30T10:15:56.006Z,17.90
2019-03-30T10:16:55.994Z,17.82
2019-03-30T10:17:55.986Z,17.94
2019-03-30T10:18:55.981Z,17.84
2019-03-30T10:20:04.181Z,17.80
2019-03-30T10:20:55.988Z,17.76
2019-03-30T10:21:55.952Z,17.91
2019-03-30T10:22:55.939Z,18.02
2019-03-30T10:23:55.924Z,18.13
2019-03-30T10:24:58.404Z,18.16
2019-03-30T10:25:55.955Z,18.02
2019-03-30T10:26:55.902Z,18.05
2019-03-30T10:27:55.893Z,18.21
2019-03-30T10:28:55.890Z,18.51
2019-03-30T10:29:55.906Z,18.53
2019-03-30T10:30:55.894Z,18.78
2019-03-30T10:31:55.857Z,19.11
2019-03-30T10:32:55.851Z,19.52
2019-03-30T10:33:55.852Z,20.00
2019-03-30T10:34:55.843Z,20.33
2019-03-30T10:35:55.870Z,20.56
2019-03-30T10:36:55.813Z,20.64
2019-03-30T10:37:55.813Z,20.55
2019-03-30T10:38:55.795Z,20.48
2019-03-30T10:39:55.790Z,20.46
2019-03-30T10:40:55.922Z,20.73
2019-03-30T10:41:55.775Z,21.20
2019-03-30T10:42:55.770Z,21.44
2019-03-30T10:43:55.762Z,21.56
2019-03-30T10:44:55.748Z,21.77
2019-03-30T10:45:55.738Z,22.16
2019-03-30T10:46:55.739Z,22.37
2019-03-30T10:47:55.724Z,22.22
2019-03-30T10:48:55.717Z,22.33
2019-03-30T10:49:55.718Z,22.37
2019-03-30T10:50:55.700Z,22.36
2019-03-30T10:51:55.764Z,22.55
2019-03-30T10:52:55.698Z,22.91
2019-03-30T10:53:55.683Z,22.89
2019-03-30T10:54:55.680Z,22.38
2019-03-30T10:55:55.662Z,22.41
2019-03-30T10:56:55.667Z,22.30
2019-03-30T10:57:58.398Z,22.00
2019-03-30T10:58:55.647Z,21.72
2019-03-30T10:59:55.643Z,21.00
2019-03-30T11:00:55.637Z,20.21
2019-03-30T11:01:55.634Z,19.93
2019-03-30T11:02:55.624Z,19.93
2019-03-30T11:03:55.650Z,20.00
2019-03-30T11:04:55.614Z,20.12
2019-03-30T11:05:55.614Z,20.10
2019-03-30T11:06:55.591Z,19.97
2019-03-30T11:07:55.586Z,19.93
2019-03-30T11:08:55.619Z,20.14
2019-03-30T11:09:55.578Z,20.03
2019-03-30T11:10:55.561Z,20.10
2019-03-30T11:11:55.562Z,20.44
2019-03-30T11:12:55.580Z,20.46
2019-03-30T11:13:55.685Z,20.56
2019-03-30T11:14:55.534Z,20.55
2019-03-30T11:15:55.533Z,20.75
2019-03-30T11:16:55.526Z,20.74
2019-03-30T11:17:55.514Z,20.21
2019-03-30T11:18:55.514Z,20.00
2019-03-30T11:19:55.509Z,19.92
2019-03-30T11:20:55.499Z,19.87
2019-03-30T11:21:55.490Z,19.92
2019-03-30T11:22:55.480Z,19.90
2019-03-30T11:23:55.514Z,20.08
2019-03-30T11:25:06.548Z,20.24
2019-03-30T11:25:55.459Z,20.36
2019-03-30T11:26:55.453Z,20.50
2019-03-30T11:27:55.442Z,20.48
2019-03-30T11:28:55.465Z,20.08
2019-03-30T11:29:55.462Z,19.48
2019-03-30T11:30:55.423Z,19.15
2019-03-30T11:31:55.412Z,18.89
2019-03-30T11:32:55.399Z,18.53
2019-03-30T11:33:55.401Z,18.57
2019-03-30T11:34:55.422Z,18.49
2019-03-30T11:35:55.385Z,18.37
2019-03-30T11:36:55.370Z,18.41
2019-03-30T11:37:55.360Z,18.26
2019-03-30T11:38:55.354Z,18.23
2019-03-30T11:39:55.385Z,18.33
2019-03-30T11:40:55.343Z,18.36
2019-03-30T11:41:55.334Z,18.48
2019-03-30T11:42:55.327Z,18.66
2019-03-30T11:43:55.313Z,18.94
2019-03-30T11:44:55.331Z,19.26
2019-03-30T11:45:55.324Z,19.56
2019-03-30T11:46:55.294Z,19.99
2019-03-30T11:47:55.281Z,20.34
2019-03-30T11:48:55.267Z,20.42
2019-03-30T11:49:55.261Z,20.63
2019-03-30T11:50:55.287Z,20.63
2019-03-30T11:51:55.244Z,20.44
2019-03-30T11:52:55.236Z,20.58
2019-03-30T11:53:55.226Z,20.50
2019-03-30T11:54:55.222Z,20.21
2019-03-30T11:55:55.250Z,20.10
2019-03-30T11:56:55.214Z,20.27
2019-03-30T11:57:55.201Z,20.71
2019-03-30T11:58:55.204Z,21.15
2019-03-30T11:59:55.189Z,21.63
2019-03-30T12:00:55.214Z,22.08
2019-03-30T12:01:55.174Z,22.46
2019-03-30T12:02:55.166Z,22.34
2019-03-30T12:03:55.166Z,22.77
2019-03-30T12:04:55.149Z,22.40
2019-03-30T12:05:55.182Z,22.49
2019-03-30T12:06:55.149Z,22.83
2019-03-30T12:07:55.145Z,23.14
2019-03-30T12:08:55.138Z,23.33
2019-03-30T12:09:55.136Z,23.44
2019-03-30T12:10:55.158Z,24.00
2019-03-30T12:11:55.113Z,24.34
2019-03-30T12:12:55.119Z,23.91
2019-03-30T12:13:55.105Z,23.79
2019-03-30T12:14:55.106Z,23.96
2019-03-30T12:15:55.126Z,23.92
2019-03-30T12:16:55.103Z,23.85
2019-03-30T12:17:55.099Z,23.47
2019-03-30T12:18:55.086Z,23.59
2019-03-30T12:19:55.094Z,22.89
2019-03-30T12:20:55.117Z,22.52
2019-03-30T12:21:55.078Z,21.75
2019-03-30T12:22:55.075Z,20.83
2019-03-30T12:23:55.078Z,20.48
2019-03-30T12:24:55.065Z,19.82
2019-03-30T12:25:55.096Z,19.56
2019-03-30T12:26:55.582Z,19.34
2019-03-30T12:27:55.090Z,19.26
2019-03-30T12:28:55.056Z,19.55
2019-03-30T12:29:55.046Z,19.89
2019-03-30T12:30:55.069Z,20.19
2019-03-30T12:31:55.031Z,20.70
2019-03-30T12:32:55.031Z,20.89
2019-03-30T12:33:55.023Z,21.22
2019-03-30T12:34:55.015Z,21.32
2019-03-30T12:35:55.049Z,21.53
2019-03-30T12:36:55.889Z,21.50
2019-03-30T12:37:55.012Z,21.48
2019-03-30T12:38:55.005Z,21.30
2019-03-30T12:39:58.102Z,21.04
2019-03-30T12:40:54.988Z,21.11
2019-03-30T12:41:55.072Z,20.67
2019-03-30T12:42:54.982Z,20.33
2019-03-30T12:43:54.969Z,20.14
2019-03-30T12:44:54.964Z,19.99
2019-03-30T12:45:54.960Z,19.67
2019-03-30T12:46:54.960Z,19.53
2019-03-30T12:47:54.988Z,19.45
2019-03-30T12:48:54.947Z,19.30
2019-03-30T12:49:54.945Z,19.38
2019-03-30T12:50:54.935Z,19.42
2019-03-30T12:51:54.960Z,19.53
2019-03-30T12:52:54.925Z,19.60
2019-03-30T12:53:54.930Z,19.60
2019-03-30T12:54:54.946Z,19.04
2019-03-30T12:55:54.905Z,18.89
2019-03-30T12:56:54.903Z,18.82
2019-03-30T12:57:54.930Z,18.98
2019-03-30T12:58:54.894Z,19.07
2019-03-30T12:59:54.885Z,19.05
2019-03-30T13:00:54.883Z,18.92
2019-03-30T13:01:54.866Z,18.89
2019-03-30T13:02:54.888Z,18.91
2019-03-30T13:03:54.882Z,18.85
2019-03-30T13:04:54.844Z,18.86