createdAt,value
2022-08-12T00:00:49.558Z,6.00
2022-08-12T00:03:35.330Z,6.00
2022-08-12T00:06:21.538Z,6.00
2022-08-12T00:09:07.083Z,4.40
2022-08-12T00:11:54.186Z,7.20
2022-08-12T00:14:40.194Z,9.00
2022-08-12T00:17:25.888Z,8.00
2022-08-12T00:20:11.301Z,6.00
2022-08-12T00:22:59.832Z,5.20
2022-08-12T00:26:20.957Z,5.80
2022-08-12T00:29:01.614Z,5.00
2022-08-12T00:31:47.282Z,8.00
2022-08-12T00:34:33.031Z,5.00
2022-08-12T00:37:18.660Z,5.80
2022-08-12T00:40:04.727Z,7.00
2022-08-12T00:42:39.245Z,7.00
2022-08-12T00:45:09.446Z,7.00
2022-08-12T00:47:37.599Z,8.00
2022-08-12T00:50:06.937Z,7.00
2022-08-12T00:52:35.328Z,5.25
2022-08-12T00:55:03.801Z,6.00
2022-08-12T00:57:35.857Z,9.00
2022-08-12T01:00:10.934Z,6.00
2022-08-12T01:02:40.664Z,7.33
2022-08-12T01:05:27.720Z,8.75
2022-08-12T01:08:13.495Z,10.00
2022-08-12T01:10:59.904Z,9.00
2022-08-12T01:13:28.691Z,6.00
2022-08-12T01:15:58.734Z,8.50
2022-08-12T01:18:28.215Z,7.00
2022-08-12T01:21:04.720Z,7.00
2022-08-12T01:23:50.276Z,9.00
2022-08-12T01:26:21.016Z,5.25
2022-08-12T01:28:50.411Z,7.00
2022-08-12T01:31:19.346Z,9.00
2022-08-12T01:33:52.478Z,9.40
2022-08-12T01:36:20.679Z,6.00
2022-08-12T01:38:49.195Z,9.00
2022-08-12T01:45:06.700Z,7.00
2022-08-12T01:47:43.041Z,9.40
2022-08-12T01:50:18.539Z,9.80
2022-08-12T01:52:53.787Z,9.00
2022-08-12T01:55:22.919Z,8.40
2022-08-12T01:57:58.590Z,8.20
2022-08-12T02:00:43.300Z,7.00
2022-08-12T02:03:19.177Z,10.40
2022-08-12T02:06:08.351Z,10.00
2022-08-12T02:08:57.367Z,7.00
2022-08-12T02:11:29.193Z,7.40
2022-08-12T02:14:07.623Z,8.60
2022-08-12T02:16:51.806Z,8.40
2022-08-12T02:19:30.911Z,9.00
2022-08-12T02:22:05.234Z,9.00
2022-08-12T02:24:33.994Z,8.25
2022-08-12T02:27:02.952Z,8.00
2022-08-12T02:29:30.971Z,10.00
2022-08-12T02:32:00.384Z,11.00
2022-08-12T02:34:28.791Z,7.00
2022-08-12T02:36:57.447Z,8.00
2022-08-12T02:39:28.569Z,7.00
2022-08-12T02:41:56.882Z,10.00
2022-08-12T02:44:24.986Z,10.00
2022-08-12T02:46:55.181Z,8.00
2022-08-12T02:49:31.474Z,7.20
2022-08-12T02:51:59.905Z,10.00
2022-08-12T02:54:27.963Z,7.00
2022-08-12T02:56:56.071Z,8.00
2022-08-12T02:59:26.263Z,9.00
2022-08-12T03:01:55.087Z,9.00
2022-08-12T03:04:31.428Z,8.00
2022-08-12T03:07:03.896Z,8.00
2022-08-12T03:09:52.412Z,12.40
2022-08-12T03:12:22.826Z,9.00
2022-08-12T03:14:50.855Z,13.00
2022-08-12T03:17:23.302Z,11.00
2022-08-12T03:20:08.803Z,8.80
2022-08-12T03:22:40.838Z,9.00
2022-08-12T03:25:13.422Z,9.00
2022-08-12T03:27:55.899Z,7.00
2022-08-12T03:30:24.693Z,12.00
2022-08-12T03:32:53.243Z,9.00
2022-08-12T03:35:41.287Z,10.40
2022-08-12T03:38:12.314Z,14.40
2022-08-12T03:41:04.528Z,11.00
2022-08-12T03:43:52.282Z,11.00
2022-08-12T03:46:41.252Z,8.50
2022-08-12T03:49:26.941Z,9.25
2022-08-12T03:52:14.560Z,9.00
2022-08-12T03:55:00.223Z,10.00
2022-08-12T03:57:46.089Z,10.60
2022-08-12T04:00:24.866Z,9.00
2022-08-12T04:03:01.632Z,11.00
2022-08-12T04:05:54.419Z,11.00
2022-08-12T04:08:19.550Z,11.00
2022-08-12T04:11:04.977Z,10.50
2022-08-12T04:13:33.450Z,8.60
2022-08-12T04:16:02.744Z,9.00
2022-08-12T04:18:31.006Z,9.20
2022-08-12T04:20:59.103Z,10.40
2022-08-12T04:23:28.782Z,9.20
2022-08-12T04:25:56.840Z,8.00
2022-08-12T04:28:27.619Z,11.00
2022-08-12T04:30:58.178Z,11.50
2022-08-12T04:33:27.069Z,12.00
2022-08-12T04:35:55.225Z,8.00
2022-08-12T04:38:23.250Z,9.00
2022-08-12T04:40:53.780Z,10.00
2022-08-12T04:43:59.769Z,8.00
2022-08-12T04:46:09.885Z,13.00
2022-08-12T04:48:37.919Z,11.00
2022-08-12T04:51:06.321Z,8.00
2022-08-12T04:53:34.504Z,9.00
2022-08-12T04:56:04.524Z,10.60
2022-08-12T04:58:32.714Z,10.00
2022-08-12T05:01:01.163Z,9.40
2022-08-12T05:03:29.277Z,10.40
2022-08-12T05:06:26.434Z,11.00
2022-08-12T05:08:55.774Z,12.00
2022-08-12T05:11:25.882Z,9.00
2022-08-12T05:13:57.020Z,8.40
2022-08-12T05:16:29.986Z,10.67
2022-08-12T05:19:00.979Z,12.50
2022-08-12T05:21:29.166Z,8.60
2022-08-12T05:23:57.183Z,11.00
2022-08-12T05:26:27.119Z,9.00
2022-08-12T05:28:55.169Z,11.60
2022-08-12T05:31:42.603Z,9.40
2022-08-12T05:34:14.648Z,9.00
2022-08-12T05:36:43.864Z,11.40
2022-08-12T05:39:12.032Z,9.00
2022-08-12T05:41:41.631Z,10.40
2022-08-12T05:44:10.728Z,11.60
2022-08-12T05:46:38.831Z,13.00
2022-08-12T05:49:07.356Z,12.00
2022-08-12T05:51:40.430Z,9.60
2022-08-12T05:54:09.080Z,8.00
2022-08-12T05:56:37.594Z,13.00
2022-08-12T05:59:08.690Z,14.50
2022-08-12T06:02:12.548Z,10.00
2022-08-12T06:04:24.814Z,10.00
2022-08-12T06:06:53.649Z,9.00
2022-08-12T06:09:22.715Z,8.00
2022-08-12T06:12:04.823Z,6.40
2022-08-12T06:14:38.998Z,9.60
2022-08-12T06:17:08.533Z,10.20
2022-08-12T06:20:26.069Z,10.50
2022-08-12T06:22:26.016Z,11.50
2022-08-12T06:24:54.064Z,8.80
2022-08-12T06:27:22.117Z,11.75
2022-08-12T06:30:08.232Z,9.00
2022-08-12T06:32:51.875Z,7.20
2022-08-12T06:35:49.429Z,9.40
2022-08-12T06:38:17.134Z,7.80
2022-08-12T06:41:02.792Z,8.00
2022-08-12T06:43:31.045Z,9.00
2022-08-12T06:46:22.107Z,9.00
2022-08-12T06:48:52.132Z,6.00
2022-08-12T06:51:20.821Z,7.20
2022-08-12T06:53:48.848Z,9.00
2022-08-12T06:56:17.503Z,7.00
2022-08-12T06:58:45.536Z,6.00
2022-08-12T07:01:13.663Z,8.00
2022-08-12T07:03:43.186Z,9.40
2022-08-12T07:06:11.663Z,8.00
2022-08-12T07:08:39.806Z,7.50
2022-08-12T07:11:09.490Z,8.75
2022-08-12T07:14:02.540Z,6.00
2022-08-12T07:16:52.249Z,8.25
2022-08-12T07:19:21.679Z,4.60
2022-08-12T07:22:00.072Z,8.75
2022-08-12T07:24:30.850Z,8.20
2022-08-12T07:26:59.103Z,7.00
2022-08-12T07:29:57.812Z,5.40
2022-08-12T07:32:16.579Z,6.50
2022-08-12T07:34:47.437Z,6.00
2022-08-12T07:37:17.834Z,8.60
2022-08-12T07:39:50.098Z,7.00
2022-08-12T07:42:26.950Z,8.00
2022-08-12T07:44:55.026Z,5.00
2022-08-12T07:47:23.169Z,7.00
2022-08-12T07:50:05.461Z,4.00
2022-08-12T07:52:34.779Z,5.00
2022-08-12T07:55:03.067Z,5.00
2022-08-12T07:57:32.608Z,5.00
2022-08-12T08:00:04.944Z,3.40
2022-08-12T08:02:36.411Z,5.00
2022-08-12T08:05:06.796Z,5.00
2022-08-12T08:07:34.846Z,4.00
2022-08-12T08:10:05.023Z,4.00
2022-08-12T08:12:50.417Z,4.00
2022-08-12T08:15:20.268Z,3.60
2022-08-12T08:18:02.866Z,4.60
2022-08-12T08:20:33.975Z,4.00
2022-08-12T08:23:04.101Z,3.60
2022-08-12T08:25:35.961Z,2.60
2022-08-12T08:28:06.889Z,3.20
2022-08-12T08:30:35.134Z,4.40
2022-08-12T08:33:03.154Z,4.80
2022-08-12T08:35:48.482Z,3.00
2022-08-12T08:38:24.503Z,2.40
2022-08-12T08:42:17.444Z,3.00
2022-08-12T08:44:06.863Z,5.00
2022-08-12T08:46:38.102Z,5.50
2022-08-12T08:49:06.573Z,3.50
2022-08-12T08:51:36.644Z,4.50
2022-08-12T08:54:04.964Z,7.00
2022-08-12T08:56:33.183Z,9.00
2022-08-12T08:59:01.248Z,6.00
2022-08-12T09:01:37.777Z,3.50
2022-08-12T09:05:09.841Z,3.40
2022-08-12T09:06:56.710Z,4.00
2022-08-12T09:09:24.992Z,4.00
2022-08-12T09:15:19.062Z,3.00
2022-08-12T09:17:57.048Z,3.50
2022-08-12T09:20:29.335Z,3.00
2022-08-12T09:22:59.076Z,4.60
2022-08-12T09:25:27.947Z,6.00
2022-08-12T09:28:05.048Z,4.00
2022-08-12T09:30:42.262Z,3.00
2022-08-12T09:33:14.705Z,3.80
2022-08-12T09:36:04.266Z,5.00
2022-08-12T09:38:35.323Z,4.00
2022-08-12T09:42:33.081Z,4.60
2022-08-12T09:44:39.291Z,2.40
2022-08-12T09:46:57.393Z,2.80
2022-08-12T09:49:25.721Z,3.40
2022-08-12T09:51:55.567Z,3.25
2022-08-12T09:54:34.168Z,5.80
2022-08-12T09:58:08.232Z,4.50
2022-08-12T10:00:12.975Z,3.00
2022-08-12T10:03:32.118Z,4.60
2022-08-12T10:06:19.428Z,3.00
2022-08-12T10:08:52.368Z,3.40
2022-08-12T10:12:10.890Z,4.40
2022-08-12T10:14:34.627Z,4.00
2022-08-12T10:17:09.050Z,3.00
2022-08-12T10:19:37.898Z,1.25
2022-08-12T10:22:17.185Z,4.00
2022-08-12T10:25:17.900Z,3.00
2022-08-12T10:28:10.702Z,4.40
2022-08-12T10:30:58.422Z,5.00
2022-08-12T10:33:31.478Z,1.60
2022-08-12T10:36:00.493Z,5.50
2022-08-12T10:38:37.334Z,3.80
2022-08-12T10:41:56.888Z,3.00
2022-08-12T10:44:17.059Z,3.00
2022-08-12T10:46:46.015Z,3.00
2022-08-12T10:50:02.570Z,2.80
2022-08-12T10:52:32.970Z,3.60
2022-08-12T10:54:56.116Z,3.50
2022-08-12T10:58:15.094Z,2.00
2022-08-12T11:00:31.815Z,3.40
2022-08-12T11:04:31.874Z,2.60
2022-08-12T11:07:08.266Z,4.00
2022-08-12T11:08:43.726Z,3.00
2022-08-12T11:12:07.878Z,3.20
2022-08-12T11:14:48.322Z,3.80
2022-08-12T11:17:34.050Z,2.00
2022-08-12T11:19:45.753Z,2.00
2022-08-12T11:22:14.272Z,2.50
2022-08-12T11:24:42.587Z,1.60
2022-08-12T11:27:19.805Z,1.80
2022-08-12T11:30:01.761Z,2.00
2022-08-12T11:32:38.907Z,3.00
2022-08-12T11:35:08.488Z,4.00
2022-08-12T11:37:59.443Z,3.00
2022-08-12T11:40:26.675Z,3.75
2022-08-12T11:43:11.923Z,4.00
2022-08-12T11:45:46.842Z,2.00
2022-08-12T11:48:16.767Z,2.00
2022-08-12T11:50:46.807Z,2.60
2022-08-12T11:53:58.404Z,4.50
2022-08-12T11:56:04.533Z,3.00
2022-08-12T12:00:11.718Z,4.60
2022-08-12T12:02:02.689Z,3.75
2022-08-12T12:04:10.357Z,4.00
2022-08-12T12:06:38.487Z,4.00
2022-08-12T12:09:08.057Z,3.75
2022-08-12T12:11:49.077Z,2.25
2022-08-12T12:14:17.821Z,3.00
2022-08-12T12:16:48.209Z,2.40
2022-08-12T12:19:19.503Z,4.00
2022-08-12T12:21:49.533Z,3.20
2022-08-12T12:24:22.078Z,3.80
2022-08-12T12:27:00.065Z,3.60
2022-08-12T12:30:13.943Z,3.50
2022-08-12T12:32:18.541Z,2.00
2022-08-12T12:35:14.516Z,3.00
2022-08-12T12:38:03.643Z,2.50
2022-08-12T12:40:29.875Z,3.33
2022-08-12T12:43:01.839Z,4.00
2022-08-12T12:45:34.266Z,2.20
2022-08-12T12:48:04.594Z,4.00
2022-08-12T12:50:42.775Z,4.00
2022-08-12T12:54:07.522Z,5.00
2022-08-12T12:56:04.045Z,4.00
2022-08-12T12:58:32.182Z,3.00
2022-08-12T13:01:04.628Z,3.00
2022-08-12T13:03:49.381Z,4.00
2022-08-12T13:06:19.167Z,5.00
2022-08-12T13:08:49.271Z,4.00
2022-08-12T13:11:18.643Z,3.00
2022-08-12T13:14:09.984Z,3.00
2022-08-12T13:16:44.048Z,3.25
2022-08-12T13:19:12.662Z,4.00
2022-08-12T13:21:58.567Z,4.25
2022-08-12T13:24:26.773Z,2.80
2022-08-12T13:26:59.805Z,3.75
2022-08-12T13:29:33.559Z,3.00
2022-08-12T13:32:19.651Z,4.75
2022-08-12T13:34:52.830Z,4.00
2022-08-12T13:37:43.779Z,3.40
2022-08-12T13:40:21.303Z,4.00
2022-08-12T13:42:57.457Z,7.00
2022-08-12T13:45:25.590Z,2.20
2022-08-12T13:47:57.731Z,6.00
2022-08-12T13:50:29.291Z,4.00
2022-08-12T13:52:59.594Z,4.00
2022-08-12T13:55:31.072Z,4.00
2022-08-12T13:57:59.880Z,6.20
2022-08-12T14:00:33.930Z,6.00
2022-08-12T14:03:06.601Z,4.00
2022-08-12T14:05:39.063Z,3.80
2022-08-12T14:08:09.404Z,4.00
2022-08-12T14:10:38.913Z,3.40
2022-08-12T14:14:03.691Z,6.00
2022-08-12T14:16:11.032Z,4.60
2022-08-12T14:18:47.410Z,3.40
2022-08-12T14:21:18.151Z,4.00
2022-08-12T14:24:05.624Z,3.00
2022-08-12T14:26:36.362Z,4.00
2022-08-12T14:29:07.147Z,4.00
2022-08-12T14:31:40.831Z,4.00
2022-08-12T14:34:11.445Z,3.60
2022-08-12T14:36:40.662Z,3.00
2022-08-12T14:39:11.843Z,4.00
2022-08-12T14:41:48.694Z,6.00
2022-08-12T14:44:57.652Z,4.40
2022-08-12T14:47:13.607Z,5.50
2022-08-12T14:50:34.110Z,3.50
2022-08-12T14:53:41.261Z,5.20
2022-08-12T14:58:10.022Z,4.00
2022-08-12T15:00:56.301Z,2.80
2022-08-12T15:03:52.052Z,4.00
2022-08-12T15:06:39.279Z,4.00
2022-08-12T15:09:07.704Z,4.80
2022-08-12T15:11:55.170Z,4.00
2022-08-12T15:14:25.589Z,4.00
2022-08-12T15:16:54.199Z,3.60
2022-08-12T15:20:30.752Z,5.00
2022-08-12T15:22:36.864Z,4.00
2022-08-12T15:24:58.494Z,6.00
2022-08-12T15:28:11.025Z,9.40
2022-08-12T15:30:17.615Z,5.00
2022-08-12T15:32:51.337Z,5.00
2022-08-12T15:35:19.502Z,5.00
2022-08-12T15:38:08.987Z,3.40
2022-08-12T15:40:46.602Z,5.00
2022-08-12T15:43:35.391Z,4.00
2022-08-12T15:46:06.579Z,4.60
2022-08-12T15:48:34.692Z,4.00
2022-08-12T15:51:03.835Z,4.00
2022-08-12T15:53:54.645Z,6.00
2022-08-12T15:56:29.271Z,3.75
2022-08-12T15:58:59.439Z,2.00
2022-08-12T16:01:35.549Z,4.50
2022-08-12T16:04:05.429Z,4.50
2022-08-12T16:07:00.487Z,4.00
2022-08-12T16:09:31.787Z,4.40
2022-08-12T16:12:12.462Z,3.80
2022-08-12T16:14:44.232Z,6.00
2022-08-12T16:17:15.929Z,4.00
2022-08-12T16:20:03.978Z,5.00
2022-08-12T16:22:32.054Z,4.00
2022-08-12T16:25:01.104Z,7.60
2022-08-12T16:27:38.654Z,4.00
2022-08-12T16:30:09.763Z,6.60
2022-08-12T16:32:38.159Z,5.75
2022-08-12T16:35:08.133Z,3.50
2022-08-12T16:38:25.709Z,6.00
2022-08-12T16:40:32.550Z,9.00
2022-08-12T16:43:04.903Z,3.40
2022-08-12T16:46:08.007Z,5.60
2022-08-12T16:48:33.852Z,4.00
2022-08-12T16:51:04.271Z,3.40
2022-08-12T16:53:45.222Z,3.00
2022-08-12T16:56:15.896Z,4.00
2022-08-12T16:58:47.158Z,6.40
2022-08-12T17:01:16.812Z,5.00
2022-08-12T17:04:09.142Z,5.00
2022-08-12T17:06:41.619Z,3.50
2022-08-12T17:09:17.172Z,4.00
2022-08-12T17:11:49.077Z,7.00
2022-08-12T17:14:22.918Z,7.40
2022-08-12T17:16:55.143Z,10.50
2022-08-12T17:20:29.042Z,14.00
2022-08-12T17:22:15.506Z,5.50
2022-08-12T17:24:54.720Z,4.20
2022-08-12T17:27:23.907Z,5.00
2022-08-12T17:30:02.546Z,4.75
2022-08-12T17:32:37.106Z,4.00
2022-08-12T17:35:29.964Z,5.20
2022-08-12T17:38:06.816Z,5.60
2022-08-12T17:40:37.026Z,4.40
2022-08-12T17:43:57.527Z,5.60
2022-08-12T17:45:59.006Z,6.00
2022-08-12T17:48:34.974Z,6.00
2022-08-12T17:51:15.147Z,6.20
2022-08-12T17:54:10.878Z,5.00
2022-08-12T17:56:36.921Z,5.00
2022-08-12T17:59:07.628Z,5.00
2022-08-12T18:01:36.006Z,3.40
2022-08-12T18:04:21.922Z,5.25
2022-08-12T18:06:55.711Z,6.00
2022-08-12T18:09:32.082Z,6.00
2022-08-12T18:12:24.313Z,5.50
2022-08-12T18:14:56.576Z,6.40
2022-08-12T18:17:26.890Z,5.20
2022-08-12T18:20:06.995Z,7.00
2022-08-12T18:22:38.682Z,5.50
2022-08-12T18:26:09.843Z,4.40
2022-08-12T18:28:15.177Z,6.80
2022-08-12T18:30:53.524Z,6.00
2022-08-12T18:33:25.584Z,5.75
2022-08-12T18:35:56.990Z,5.00
2022-08-12T18:38:26.259Z,5.40
2022-08-12T18:41:21.140Z,7.20
2022-08-12T18:43:58.553Z,6.20
2022-08-12T18:46:31.995Z,6.80
2022-08-12T18:49:17.761Z,6.60
2022-08-12T18:51:55.455Z,6.75
2022-08-12T18:54:32.272Z,6.00
2022-08-12T18:57:03.872Z,6.25
2022-08-12T19:00:02.370Z,8.00
2022-08-12T19:02:23.121Z,6.00
2022-08-12T19:04:53.337Z,5.00
2022-08-12T19:07:24.922Z,5.40
2022-08-12T19:09:59.970Z,8.60
2022-08-12T19:12:57.280Z,6.00
2022-08-12T19:15:26.590Z,7.00
2022-08-12T19:18:00.778Z,4.80
2022-08-12T19:20:31.835Z,6.00
2022-08-12T19:23:07.316Z,6.80
2022-08-12T19:26:01.061Z,4.60
2022-08-12T19:28:29.858Z,7.60
2022-08-12T19:31:56.005Z,5.20
2022-08-12T19:34:37.665Z,6.40
2022-08-12T19:37:10.886Z,5.00
2022-08-12T19:40:09.258Z,4.80
2022-08-12T19:42:28.960Z,7.00
2022-08-12T19:44:59.680Z,6.25
2022-08-12T19:47:28.714Z,5.00
2022-08-12T19:50:11.465Z,6.00
2022-08-12T19:52:40.832Z,7.00
2022-08-12T19:55:19.854Z,6.00
2022-08-12T19:58:01.767Z,8.00
2022-08-12T20:00:34.565Z,7.25
2022-08-12T20:03:04.439Z,6.00
2022-08-12T20:06:06.997Z,6.80
2022-08-12T20:08:34.247Z,8.00
2022-08-12T20:12:11.454Z,5.75
2022-08-12T20:14:00.206Z,6.00
2022-08-12T20:19:52.299Z,6.00
2022-08-12T20:22:15.079Z,5.00
2022-08-12T20:24:55.240Z,5.60
2022-08-12T20:28:05.260Z,7.00
2022-08-12T20:30:17.046Z,4.00
2022-08-12T20:32:53.991Z,5.00
2022-08-12T20:35:24.546Z,7.00
2022-08-12T20:38:06.641Z,6.00
2022-08-12T20:40:42.292Z,5.00
2022-08-12T20:43:24.036Z,6.60
2022-08-12T20:45:58.049Z,5.00
2022-08-12T20:48:29.526Z,7.00
2022-08-12T20:50:58.154Z,7.00
2022-08-12T20:53:57.719Z,9.00
2022-08-12T20:56:30.551Z,4.60
2022-08-12T20:59:02.042Z,5.60
2022-08-12T21:01:47.203Z,5.50
2022-08-12T21:04:33.914Z,5.50
2022-08-12T21:07:04.532Z,7.00
2022-08-12T21:09:40.719Z,6.00
2022-08-12T21:12:31.379Z,7.25
2022-08-12T21:15:22.908Z,6.00
2022-08-12T21:18:00.572Z,4.00
2022-08-12T21:20:37.735Z,4.80
2022-08-12T21:23:06.463Z,7.00
2022-08-12T21:25:44.257Z,6.00
2022-08-12T21:28:13.043Z,5.00
2022-08-12T21:31:10.836Z,6.00
2022-08-12T21:33:31.915Z,9.50
2022-08-12T21:36:01.035Z,9.40
2022-08-12T21:38:34.932Z,6.60
2022-08-12T21:41:07.063Z,5.60
2022-08-12T21:43:43.633Z,5.50
2022-08-12T21:46:35.225Z,7.00
2022-08-12T21:49:05.496Z,7.00
2022-08-12T21:51:48.834Z,9.00
2022-08-12T21:54:22.073Z,5.00
2022-08-12T21:56:53.534Z,7.00
2022-08-12T21:59:22.847Z,4.60
2022-08-12T22:01:53.634Z,4.75
2022-08-12T22:04:39.924Z,5.00
2022-08-12T22:07:08.463Z,8.20
2022-08-12T22:09:42.576Z,8.00
2022-08-12T22:12:29.260Z,6.00
2022-08-12T22:14:57.435Z,6.00
2022-08-12T22:17:50.266Z,7.25
2022-08-12T22:20:22.268Z,6.40
2022-08-12T22:22:53.831Z,7.80
2022-08-12T22:25:27.898Z,5.00
2022-08-12T22:28:13.533Z,5.80
2022-08-12T22:30:59.501Z,6.00
2022-08-12T22:33:28.890Z,6.00
2022-08-12T22:36:00.061Z,6.00
2022-08-12T22:38:29.806Z,6.60
2022-08-12T22:41:00.769Z,7.60
2022-08-12T22:44:01.075Z,6.00
2022-08-12T22:46:53.697Z,6.00
2022-08-12T22:49:37.192Z,7.00
2022-08-12T22:52:13.461Z,5.00
2022-08-12T22:54:59.917Z,9.25
2022-08-12T22:57:54.386Z,7.00
2022-08-12T23:00:26.994Z,6.80
2022-08-12T23:03:00.763Z,6.50
2022-08-12T23:05:56.686Z,7.00
2022-08-12T23:08:22.345Z,6.80
2022-08-12T23:10:50.505Z,6.75
2022-08-12T23:13:42.916Z,6.00
2022-08-12T23:16:27.777Z,7.00
2022-08-12T23:18:59.683Z,6.50
2022-08-12T23:22:04.124Z,7.00
2022-08-12T23:24:17.224Z,6.00
2022-08-12T23:27:03.924Z,6.00
2022-08-12T23:29:43.133Z,5.00
2022-08-12T23:32:13.482Z,9.80
2022-08-12T23:35:03.629Z,8.00
2022-08-12T23:37:46.522Z,6.40
2022-08-12T23:40:18.242Z,6.00
2022-08-12T23:42:49.251Z,6.60
2022-08-12T23:45:20.132Z,8.80
2022-08-12T23:47:58.603Z,5.60
2022-08-12T23:50:34.139Z,7.50
2022-08-12T23:53:06.438Z,7.80
2022-08-12T23:55:45.749Z,5.25
2022-08-12T23:58:22.408Z,8.60
