createdAt,value
2017-08-10T00:04:15.225Z,52.30
2017-08-10T00:04:47.796Z,52.70
2017-08-10T00:05:20.884Z,52.90
2017-08-10T00:05:53.878Z,52.90
2017-08-10T00:06:26.404Z,52.70
2017-08-10T00:06:59.702Z,52.80
2017-08-10T00:07:32.249Z,52.80
2017-08-10T00:08:04.775Z,53.00
2017-08-10T00:08:37.293Z,53.60
2017-08-10T00:09:10.579Z,52.80
2017-08-10T00:09:43.171Z,52.80
2017-08-10T00:10:15.744Z,52.90
2017-08-10T00:10:48.291Z,52.90
2017-08-10T00:11:21.624Z,53.30
2017-08-10T00:11:54.214Z,53.30
2017-08-10T00:12:26.853Z,52.90
2017-08-10T00:12:59.410Z,53.10
2017-08-10T00:13:31.927Z,53.50
2017-08-10T00:14:04.552Z,53.30
2017-08-10T00:14:37.091Z,53.40
2017-08-10T00:15:09.640Z,53.10
2017-08-10T00:15:42.198Z,53.10
2017-08-10T00:16:14.705Z,53.10
2017-08-10T00:16:47.241Z,53.30
2017-08-10T00:17:19.823Z,53.10
2017-08-10T00:17:52.350Z,53.40
2017-08-10T00:18:24.882Z,53.00
2017-08-10T00:18:57.410Z,53.00
2017-08-10T00:19:29.949Z,53.00
2017-08-10T00:20:02.488Z,53.30
2017-08-10T00:20:35.061Z,53.20
2017-08-10T00:21:07.588Z,53.30
2017-08-10T00:21:40.122Z,54.10
2017-08-10T00:22:13.412Z,53.60
2017-08-10T00:22:45.938Z,53.40
2017-08-10T00:23:18.477Z,53.70
2017-08-10T00:23:51.074Z,53.40
2017-08-10T00:24:23.623Z,54.00
2017-08-10T00:24:56.177Z,54.50
2017-08-10T00:25:28.730Z,54.80
2017-08-10T00:26:01.300Z,54.80
2017-08-10T00:26:33.833Z,54.50
2017-08-10T00:27:07.106Z,55.60
2017-08-10T00:27:39.635Z,55.60
2017-08-10T00:28:12.197Z,56.30
2017-08-10T00:28:44.730Z,57.10
2017-08-10T00:29:17.268Z,57.40
2017-08-10T00:29:49.824Z,58.30
2017-08-10T00:30:23.126Z,58.40
2017-08-10T00:30:55.712Z,58.30
2017-08-10T00:31:29.396Z,58.30
2017-08-10T00:32:03.303Z,57.70
2017-08-10T00:32:35.851Z,57.40
2017-08-10T00:33:08.376Z,58.20
2017-08-10T00:33:40.886Z,58.90
2017-08-10T00:34:13.426Z,59.70
2017-08-10T00:34:45.947Z,61.10
2017-08-10T00:35:18.511Z,61.70
2017-08-10T00:35:51.787Z,60.70
2017-08-10T00:36:24.294Z,61.00
2017-08-10T00:36:56.821Z,60.80
2017-08-10T00:37:29.342Z,61.20
2017-08-10T00:38:01.854Z,62.30
2017-08-10T00:38:34.377Z,62.50
2017-08-10T00:39:06.921Z,62.30
2017-08-10T00:39:39.446Z,63.10
2017-08-10T00:44:30.253Z,63.00
2017-08-10T00:45:02.790Z,63.70
2017-08-10T00:45:35.317Z,63.50
2017-08-10T00:46:07.838Z,63.10
2017-08-10T00:46:40.368Z,63.40
2017-08-10T00:47:15.460Z,63.70
2017-08-10T00:47:48.773Z,64.80
2017-08-10T00:48:21.299Z,64.70
2017-08-10T00:48:53.813Z,65.30
2017-08-10T00:49:27.081Z,65.10
2017-08-10T00:49:59.632Z,65.00
2017-08-10T00:50:32.163Z,65.70
2017-08-10T11:53:45.399Z,45.80
2017-08-10T11:54:17.980Z,45.00
2017-08-10T11:54:50.512Z,46.10
2017-08-10T11:55:23.050Z,46.00
2017-08-10T11:55:55.580Z,45.30
2017-08-10T11:56:28.097Z,45.70
2017-08-10T11:57:00.725Z,46.50
2017-08-10T11:57:33.258Z,46.80
2017-08-10T11:58:06.577Z,46.30
2017-08-10T11:58:39.242Z,46.30
2017-08-10T11:59:11.766Z,45.90
2017-08-10T11:59:44.309Z,45.60
2017-08-10T12:00:16.915Z,45.40
2017-08-10T12:00:49.501Z,43.50
2017-08-10T12:01:22.071Z,43.40
2017-08-10T12:01:54.660Z,44.10
2017-08-10T12:02:27.196Z,44.80
2017-08-10T12:02:59.747Z,45.30
2017-08-10T12:03:32.431Z,44.10
2017-08-10T12:04:05.060Z,44.40
2017-08-10T12:04:37.653Z,45.90
2017-08-10T12:05:10.179Z,46.10
2017-08-10T12:05:42.732Z,46.00
2017-08-10T12:06:15.283Z,45.70
2017-08-10T12:06:47.825Z,45.00
2017-08-10T12:07:20.343Z,45.60
2017-08-10T12:07:52.866Z,45.00
2017-08-10T12:08:25.406Z,45.30
2017-08-10T12:08:57.959Z,45.40
2017-08-10T12:09:30.491Z,44.30
2017-08-10T12:10:03.844Z,44.30
2017-08-10T12:10:36.394Z,45.60
2017-08-10T12:11:08.936Z,45.40
2017-08-10T12:11:42.306Z,45.00
2017-08-10T12:12:14.846Z,45.00
2017-08-10T12:12:47.405Z,45.00
2017-08-10T12:13:19.943Z,45.30
2017-08-10T12:13:52.518Z,45.00
2017-08-10T12:14:25.181Z,45.10
2017-08-10T12:14:58.850Z,45.40
2017-08-10T12:15:31.407Z,45.70
2017-08-10T12:16:03.931Z,45.70
2017-08-10T12:16:36.457Z,45.80
2017-08-10T12:17:10.181Z,45.90
2017-08-10T12:17:42.750Z,46.00
2017-08-10T12:18:16.053Z,45.40
2017-08-10T12:18:48.576Z,45.40
2017-08-10T12:19:21.157Z,45.50
2017-08-10T12:19:54.506Z,46.30
2017-08-10T12:20:27.066Z,46.10
2017-08-10T12:21:00.284Z,46.30
2017-08-10T12:21:32.852Z,46.40
2017-08-10T12:22:05.388Z,46.00
2017-08-10T12:22:37.934Z,46.30
2017-08-10T12:23:10.484Z,46.30
2017-08-10T12:23:43.145Z,46.30
2017-08-10T12:24:15.720Z,45.50
2017-08-10T12:24:51.174Z,45.60
2017-08-10T12:25:23.792Z,45.20
2017-08-10T12:25:57.872Z,44.40
2017-08-10T12:26:31.428Z,44.60
2017-08-10T12:27:04.558Z,44.50
2017-08-10T12:27:37.918Z,44.40
2017-08-10T12:28:10.443Z,44.40
2017-08-10T12:28:42.975Z,45.10
2017-08-10T12:29:15.508Z,45.40
2017-08-10T12:29:48.857Z,46.00
2017-08-10T12:30:22.158Z,46.90
2017-08-10T12:30:54.721Z,46.20
2017-08-10T12:31:27.286Z,46.10
2017-08-10T12:31:59.879Z,46.30
2017-08-10T12:32:32.574Z,46.20
2017-08-10T12:33:05.140Z,46.30
2017-08-10T12:33:38.436Z,45.70
2017-08-10T12:34:11.000Z,45.50
2017-08-10T12:34:43.631Z,46.10
2017-08-10T12:35:16.168Z,46.10
2017-08-10T12:35:48.730Z,46.40
2017-08-10T12:36:21.864Z,46.90
2017-08-10T12:36:55.143Z,47.00
2017-08-10T12:37:27.679Z,46.90
2017-08-10T12:38:00.271Z,46.80
2017-08-10T12:38:32.799Z,46.40
2017-08-10T12:39:05.364Z,46.50
2017-08-10T12:39:37.920Z,45.40
2017-08-10T12:40:13.041Z,44.70
2017-08-10T12:40:46.321Z,44.70
2017-08-10T12:41:31.650Z,44.70
2017-08-10T12:42:04.349Z,44.90
2017-08-10T12:42:36.934Z,45.90
2017-08-10T12:43:09.468Z,45.60
2017-08-10T12:43:41.979Z,45.30
2017-08-10T12:44:14.501Z,43.30
2017-08-10T12:44:47.136Z,42.00
2017-08-10T12:45:19.707Z,43.60
2017-08-10T12:45:52.369Z,42.00
2017-08-10T12:46:24.887Z,42.90
2017-08-10T12:46:57.504Z,43.20
2017-08-10T12:47:30.818Z,42.70
2017-08-10T12:48:03.353Z,42.70
2017-08-10T12:48:35.916Z,44.40
2017-08-10T12:49:08.435Z,43.90
2017-08-10T12:49:41.243Z,44.70
2017-08-10T12:50:14.580Z,44.20
2017-08-10T12:50:47.167Z,44.40
2017-08-10T12:51:20.485Z,44.00
2017-08-10T12:51:53.165Z,44.10
2017-08-10T12:52:26.449Z,43.60
2017-08-10T12:52:58.987Z,44.00
2017-08-10T12:53:32.334Z,42.70
2017-08-10T12:54:04.925Z,42.70
2017-08-10T12:54:37.458Z,43.80
2017-08-10T12:55:10.138Z,44.90
2017-08-10T12:55:43.860Z,44.70
2017-08-10T12:56:16.403Z,44.60
2017-08-10T12:56:49.056Z,44.80
2017-08-10T12:57:21.697Z,43.80
2017-08-10T12:57:55.201Z,44.10
2017-08-10T12:58:27.816Z,44.00
2017-08-10T12:59:00.365Z,43.00
2017-08-10T12:59:33.037Z,42.60
2017-08-10T13:00:07.929Z,42.40
2017-08-10T13:00:40.511Z,42.30
2017-08-10T15:52:11.708Z,47.70
2017-08-10T17:57:39.260Z,48.80
