createdAt,value
2018-09-11T00:01:51.013Z,14.78
2018-09-11T00:06:50.557Z,14.68
2018-09-11T00:11:50.787Z,14.48
2018-09-11T00:16:51.051Z,14.58
2018-09-11T00:21:50.545Z,14.38
2018-09-11T00:26:51.123Z,14.48
2018-09-11T00:31:50.420Z,14.58
2018-09-11T00:36:50.886Z,15.08
2018-09-11T00:41:51.112Z,15.18
2018-09-11T00:46:51.383Z,14.58
2018-09-11T00:51:51.147Z,14.48
2018-09-11T00:56:50.435Z,14.38
2018-09-11T01:01:50.743Z,14.38
2018-09-11T01:06:51.198Z,14.48
2018-09-11T01:11:50.539Z,15.08
2018-09-11T01:16:50.732Z,15.08
2018-09-11T01:21:51.214Z,14.68
2018-09-11T01:26:50.812Z,14.78
2018-09-11T01:31:51.087Z,14.98
2018-09-11T01:36:50.548Z,14.98
2018-09-11T01:41:50.759Z,15.28
2018-09-11T01:46:51.040Z,15.48
2018-09-11T01:51:50.509Z,15.48
2018-09-11T01:56:51.520Z,15.48
2018-09-11T02:01:50.429Z,15.58
2018-09-11T02:06:50.931Z,15.38
2018-09-11T02:11:51.150Z,15.38
2018-09-11T02:16:50.450Z,15.28
2018-09-11T02:21:50.900Z,15.48
2018-09-11T02:26:51.156Z,15.28
2018-09-11T02:31:50.766Z,15.18
2018-09-11T02:36:51.279Z,15.08
2018-09-11T02:41:50.582Z,14.88
2018-09-11T02:46:50.786Z,14.88
2018-09-11T02:51:51.259Z,15.08
2018-09-11T02:56:50.906Z,14.58
2018-09-11T03:01:52.549Z,14.78
2018-09-11T03:06:50.673Z,15.08
2018-09-11T03:11:50.905Z,14.98
2018-09-11T03:16:51.158Z,14.88
2018-09-11T03:21:50.667Z,15.18
2018-09-11T03:26:51.245Z,15.08
2018-09-11T03:31:50.516Z,15.28
2018-09-11T03:36:51.010Z,15.38
2018-09-11T03:41:51.175Z,15.28
2018-09-11T03:46:50.487Z,15.28
2018-09-11T03:51:50.951Z,15.38
2018-09-11T03:56:50.606Z,15.38
2018-09-11T04:01:50.856Z,15.58
2018-09-11T04:06:51.362Z,15.58
2018-09-11T04:11:50.591Z,15.68
2018-09-11T04:16:50.866Z,15.78
2018-09-11T04:21:51.323Z,15.88
2018-09-11T04:26:50.912Z,15.88
2018-09-11T04:31:51.200Z,15.98
2018-09-11T04:36:50.670Z,15.98
2018-09-11T04:41:50.927Z,16.08
2018-09-11T04:46:51.166Z,16.08
2018-09-11T04:51:50.664Z,16.18
2018-09-11T04:56:51.234Z,15.98
2018-09-11T05:01:50.560Z,16.18
2018-09-11T05:06:51.055Z,16.28
2018-09-11T05:11:51.071Z,16.28
2018-09-11T05:16:50.381Z,16.18
2018-09-11T05:21:50.904Z,16.18
2018-09-11T05:26:50.495Z,16.08
2018-09-11T05:31:51.992Z,16.08
2018-09-11T05:36:51.773Z,16.08
2018-09-11T05:41:50.431Z,16.08
2018-09-11T05:46:50.664Z,16.08
2018-09-11T05:51:51.126Z,16.18
2018-09-11T05:56:50.734Z,16.08
2018-09-11T06:01:50.978Z,16.18
2018-09-11T06:06:50.476Z,16.08
2018-09-11T06:11:50.752Z,16.28
2018-09-11T06:16:50.992Z,16.28
2018-09-11T06:21:50.481Z,16.38
2018-09-11T06:26:51.061Z,16.28
2018-09-11T06:31:51.344Z,16.48
2018-09-11T06:36:52.292Z,16.38
2018-09-11T06:41:51.084Z,16.48
2018-09-11T06:46:51.467Z,16.58
2018-09-11T06:51:50.819Z,16.48
2018-09-11T06:56:50.473Z,16.58
2018-09-11T07:01:50.907Z,16.58
2018-09-11T07:06:51.178Z,16.58
2018-09-11T07:11:50.450Z,16.78
2018-09-11T07:16:50.693Z,16.78
2018-09-11T07:21:51.153Z,16.78
2018-09-11T07:26:50.788Z,16.78
2018-09-11T07:31:51.006Z,16.78
2018-09-11T07:36:50.568Z,17.38
2018-09-11T07:41:50.755Z,17.58
2018-09-11T07:46:51.009Z,17.58
2018-09-11T07:51:50.455Z,17.78
2018-09-11T07:56:56.077Z,18.08
2018-09-11T08:01:51.385Z,18.08
2018-09-11T08:06:50.869Z,18.28
2018-09-11T08:11:51.231Z,18.38
2018-09-11T08:16:51.384Z,18.68
2018-09-11T08:21:50.850Z,18.78
2018-09-11T08:26:50.508Z,19.08
2018-09-11T08:31:50.684Z,19.08
2018-09-11T08:36:51.193Z,19.28
2018-09-11T08:41:50.466Z,19.48
2018-09-11T08:46:51.071Z,19.38
2018-09-11T08:51:51.560Z,19.68
2018-09-11T08:56:50.786Z,19.88
2018-09-11T09:01:51.424Z,20.17
2018-09-11T09:06:50.572Z,20.24
2018-09-11T09:11:52.197Z,20.25
2018-09-11T09:16:51.088Z,20.38
2018-09-11T09:21:50.567Z,20.64
2018-09-11T09:26:51.123Z,20.60
2018-09-11T09:31:50.398Z,20.90
2018-09-11T09:36:51.065Z,20.95
2018-09-11T09:41:51.122Z,21.15
2018-09-11T09:46:50.431Z,21.09
2018-09-11T09:51:50.888Z,21.15
2018-09-11T09:56:50.571Z,21.39
2018-09-11T10:01:50.791Z,21.50
2018-09-11T10:06:51.288Z,21.62
2018-09-11T10:11:50.915Z,21.78
2018-09-11T10:16:50.750Z,21.90
2018-09-11T10:21:51.212Z,21.99
2018-09-11T10:26:50.828Z,22.11
2018-09-11T10:31:51.099Z,22.14
2018-09-11T10:36:50.534Z,22.53
2018-09-11T10:41:50.799Z,22.65
2018-09-11T10:46:51.044Z,22.47
2018-09-11T10:51:50.684Z,22.58
2018-09-11T10:56:51.117Z,22.58
2018-09-11T11:01:50.427Z,22.98
2018-09-11T11:06:50.937Z,23.14
2018-09-11T11:11:51.145Z,23.11
2018-09-11T11:16:50.404Z,23.18
2018-09-11T11:21:50.839Z,23.07
2018-09-11T11:26:50.665Z,23.15
2018-09-11T11:31:50.804Z,23.04
2018-09-11T11:36:52.198Z,23.30
2018-09-11T11:41:55.750Z,23.41
2018-09-11T11:46:50.677Z,23.49
2018-09-11T11:51:51.106Z,23.70
2018-09-11T11:56:50.723Z,23.83
2018-09-11T12:01:51.126Z,23.66
2018-09-11T12:06:50.477Z,23.66
2018-09-11T12:11:50.715Z,24.15
2018-09-11T12:16:51.168Z,24.14
2018-09-11T12:21:50.874Z,24.08
2018-09-11T12:26:51.478Z,23.83
2018-09-11T12:31:50.805Z,23.82
2018-09-11T12:36:50.835Z,24.10
2018-09-11T12:41:51.053Z,24.04
2018-09-11T12:46:52.116Z,23.71
2018-09-11T12:51:50.793Z,24.00
2018-09-11T12:56:50.367Z,24.12
2018-09-11T13:01:50.704Z,24.26
2018-09-11T13:06:51.168Z,24.16
2018-09-11T13:11:50.393Z,23.81
2018-09-11T13:16:50.706Z,24.04
2018-09-11T13:21:51.113Z,24.18
2018-09-11T13:26:50.749Z,23.64
2018-09-11T13:31:51.156Z,23.84
2018-09-11T13:36:50.482Z,23.65
2018-09-11T13:41:50.683Z,23.61
2018-09-11T13:46:51.114Z,23.82
2018-09-11T13:51:51.392Z,23.80
2018-09-11T13:56:51.024Z,23.60
2018-09-11T14:01:51.298Z,23.51
2018-09-11T14:06:50.781Z,23.66
2018-09-11T14:11:51.053Z,23.80
2018-09-11T14:16:51.308Z,23.61
2018-09-11T14:21:50.791Z,23.79
2018-09-11T14:26:57.101Z,23.77
2018-09-11T14:31:50.745Z,23.89
2018-09-11T14:36:51.042Z,23.83
2018-09-11T14:41:51.322Z,23.96
2018-09-11T14:46:50.653Z,23.98
2018-09-11T14:51:51.079Z,24.11
2018-09-11T14:56:50.712Z,24.15
2018-09-11T15:01:51.019Z,23.98
2018-09-11T15:06:51.450Z,23.90
2018-09-11T15:11:50.661Z,24.15
2018-09-11T15:16:50.978Z,23.80
2018-09-11T15:21:51.411Z,24.07
2018-09-11T15:26:50.980Z,23.95
2018-09-11T15:31:51.340Z,23.92
2018-09-11T15:36:50.749Z,23.92
2018-09-11T15:41:50.952Z,23.50
2018-09-11T15:46:51.332Z,23.56
2018-09-11T15:51:51.170Z,23.35
2018-09-11T15:56:51.281Z,22.88
2018-09-11T16:01:50.641Z,22.68
2018-09-11T16:06:51.183Z,22.54
2018-09-11T16:11:52.076Z,22.53
2018-09-11T16:16:50.603Z,22.33
2018-09-11T16:21:51.053Z,22.33
2018-09-11T16:26:50.626Z,22.26
2018-09-11T16:31:50.919Z,22.26
2018-09-11T16:36:51.340Z,22.08
2018-09-11T16:41:50.560Z,22.13
2018-09-11T16:46:50.861Z,22.01
2018-09-11T16:51:51.972Z,22.11
2018-09-11T16:56:50.887Z,22.14
2018-09-11T17:01:51.356Z,22.08
2018-09-11T17:06:50.693Z,22.23
2018-09-11T17:11:50.907Z,22.05
2018-09-11T17:16:51.204Z,22.25
2018-09-11T17:21:50.670Z,22.12
2018-09-11T17:26:51.211Z,22.18
2018-09-11T17:31:50.577Z,22.14
2018-09-11T17:36:51.010Z,22.14
2018-09-11T17:41:51.196Z,22.18
2018-09-11T17:46:50.540Z,22.18
2018-09-11T17:51:50.949Z,22.32
2018-09-11T17:56:50.521Z,22.07
2018-09-11T18:01:50.939Z,22.00
2018-09-11T18:06:51.333Z,21.89
2018-09-11T18:11:50.525Z,21.79
2018-09-11T18:16:50.873Z,22.00
2018-09-11T18:21:51.281Z,21.77
2018-09-11T18:26:51.247Z,21.71
2018-09-11T18:31:51.133Z,21.60
2018-09-11T18:36:50.656Z,21.20
2018-09-11T18:41:50.879Z,21.02
2018-09-11T18:46:51.106Z,21.29
2018-09-11T18:51:51.035Z,21.23
2018-09-11T18:56:51.200Z,21.11
2018-09-11T19:01:50.583Z,20.70
2018-09-11T19:06:50.976Z,20.29
2018-09-11T19:11:51.149Z,20.31
2018-09-11T19:16:51.010Z,20.49
2018-09-11T19:21:50.959Z,20.48
2018-09-11T19:26:50.768Z,20.23
2018-09-11T19:31:56.250Z,19.69
2018-09-11T19:36:51.249Z,19.59
2018-09-11T19:41:51.133Z,19.74
2018-09-11T19:46:50.890Z,19.62
2018-09-11T19:51:51.274Z,19.34
2018-09-11T19:56:50.836Z,19.58
2018-09-11T20:01:51.115Z,19.59
2018-09-11T20:06:50.599Z,19.20
2018-09-11T20:11:50.820Z,19.37
2018-09-11T20:16:51.134Z,19.57
2018-09-11T20:21:50.655Z,19.56
2018-09-11T20:26:51.218Z,19.36
2018-09-11T20:31:50.710Z,19.15
2018-09-11T20:36:50.986Z,19.12
2018-09-11T20:41:51.191Z,18.98
2018-09-11T20:46:50.520Z,18.68
2018-09-11T20:51:51.266Z,18.68
2018-09-11T20:56:50.546Z,18.68
2018-09-11T21:01:50.905Z,18.98
2018-09-11T21:06:51.390Z,18.58
2018-09-11T21:11:50.600Z,18.48
2018-09-11T21:16:50.864Z,18.28
2018-09-11T21:21:51.340Z,18.08
2018-09-11T21:26:50.923Z,18.08
2018-09-11T21:31:51.241Z,17.68
2018-09-11T21:36:50.781Z,17.78
2018-09-11T21:41:50.959Z,17.78
2018-09-11T21:46:51.176Z,17.88
2018-09-11T21:51:50.723Z,17.88
2018-09-11T21:56:51.297Z,17.68
2018-09-11T22:01:50.543Z,17.48
2018-09-11T22:06:51.053Z,17.38
2018-09-11T22:11:51.536Z,17.38
2018-09-11T22:16:50.569Z,17.18
2018-09-11T22:21:51.043Z,16.88
2018-09-11T22:26:50.684Z,16.98
2018-09-11T22:31:50.911Z,17.38
2018-09-11T22:36:51.354Z,17.08
2018-09-11T22:41:51.425Z,16.78
2018-09-11T22:46:50.951Z,16.68
2018-09-11T22:51:51.363Z,17.08
2018-09-11T22:56:51.641Z,16.98
2018-09-11T23:01:51.229Z,16.58
2018-09-11T23:06:50.746Z,16.58
2018-09-11T23:11:50.995Z,16.58
2018-09-11T23:16:51.251Z,16.68
2018-09-11T23:21:50.745Z,17.08
2018-09-11T23:26:51.313Z,16.88
2018-09-11T23:31:50.610Z,16.78
2018-09-11T23:36:51.101Z,16.88
2018-09-11T23:41:51.371Z,17.18
2018-09-11T23:46:50.656Z,16.98
2018-09-11T23:51:51.074Z,16.78
2018-09-11T23:56:50.718Z,16.68
