createdAt,value
2019-02-04T00:03:19.143Z,32.67
2019-02-04T00:08:20.429Z,28.55
2019-02-04T00:13:21.765Z,24.90
2019-02-04T00:18:23.074Z,24.60
2019-02-04T00:23:24.401Z,22.10
2019-02-04T00:28:25.677Z,21.10
2019-02-04T00:33:26.996Z,22.75
2019-02-04T00:38:28.838Z,20.15
2019-02-04T00:43:30.144Z,19.32
2019-02-04T00:48:31.489Z,18.98
2019-02-04T00:53:32.886Z,18.57
2019-02-04T00:58:34.158Z,17.52
2019-02-04T01:03:35.610Z,17.98
2019-02-04T01:08:36.899Z,17.30
2019-02-04T01:13:38.223Z,18.85
2019-02-04T01:18:39.633Z,17.85
2019-02-04T01:23:40.991Z,17.50
2019-02-04T01:28:42.276Z,17.87
2019-02-04T01:33:43.701Z,18.48
2019-02-04T01:38:44.989Z,17.07
2019-02-04T01:43:46.525Z,15.55
2019-02-04T01:48:47.809Z,17.12
2019-02-04T01:53:49.362Z,16.25
2019-02-04T01:58:50.694Z,17.42
2019-02-04T02:03:52.083Z,17.02
2019-02-04T02:08:54.159Z,16.30
2019-02-04T02:13:55.469Z,16.37
2019-02-04T02:18:56.816Z,18.27
2019-02-04T02:23:58.109Z,17.30
2019-02-04T02:28:59.468Z,17.82
2019-02-04T02:34:01.204Z,19.15
2019-02-04T02:39:06.254Z,18.25
2019-02-04T02:44:07.726Z,16.40
2019-02-04T02:49:09.207Z,18.12
2019-02-04T02:54:10.594Z,18.23
2019-02-04T02:59:12.120Z,18.05
2019-02-04T03:04:13.448Z,19.80
2019-02-04T03:09:14.899Z,18.98
2019-02-04T03:14:16.473Z,17.85
2019-02-04T03:19:17.833Z,19.32
2019-02-04T03:24:19.222Z,19.45
2019-02-04T03:29:20.511Z,17.70
2019-02-04T03:34:21.976Z,16.00
2019-02-04T03:39:23.721Z,18.77
2019-02-04T03:44:25.001Z,17.90
2019-02-04T03:49:26.367Z,18.00
2019-02-04T03:54:27.866Z,17.73
2019-02-04T03:59:29.415Z,18.95
2019-02-04T04:04:31.244Z,18.98
2019-02-04T04:09:32.582Z,19.92
2019-02-04T04:14:34.088Z,20.43
2019-02-04T04:19:35.697Z,20.80
2019-02-04T04:24:37.091Z,19.87
2019-02-04T04:29:38.503Z,19.62
2019-02-04T04:34:39.843Z,18.85
2019-02-04T04:39:41.167Z,18.95
2019-02-04T04:44:42.603Z,17.75
2019-02-04T04:49:43.907Z,16.75
2019-02-04T04:54:45.250Z,24.63
2019-02-04T04:59:46.559Z,18.37
2019-02-04T05:04:48.013Z,27.35
2019-02-04T05:09:49.714Z,18.73
2019-02-04T05:14:51.017Z,16.85
2019-02-04T05:19:52.481Z,16.12
2019-02-04T05:24:53.991Z,14.20
2019-02-04T05:29:55.438Z,14.50
2019-02-04T05:34:57.699Z,13.15
2019-02-04T05:39:59.097Z,12.93
2019-02-04T05:45:00.444Z,12.00
2019-02-04T05:50:01.880Z,11.38
2019-02-04T05:55:05.062Z,11.75
2019-02-04T06:00:14.839Z,10.70
2019-02-04T06:05:16.247Z,9.95
2019-02-04T06:10:17.659Z,10.18
2019-02-04T06:15:18.981Z,9.83
2019-02-04T06:20:22.629Z,10.82
2019-02-04T06:25:24.766Z,9.00
2019-02-04T06:30:26.141Z,9.60
2019-02-04T06:35:27.440Z,10.30
2019-02-04T06:40:28.869Z,9.68
2019-02-04T06:45:30.169Z,9.85
2019-02-04T06:50:31.501Z,10.30
2019-02-04T06:55:33.043Z,8.63
2019-02-04T07:00:34.585Z,9.18
2019-02-04T07:05:43.399Z,9.43
2019-02-04T07:10:41.036Z,9.60
2019-02-04T07:15:42.397Z,9.35
2019-02-04T07:20:44.416Z,8.18
2019-02-04T07:25:45.857Z,9.35
2019-02-04T07:30:47.881Z,8.53
2019-02-04T07:35:49.209Z,8.60
2019-02-04T07:40:50.556Z,8.88
2019-02-04T07:45:52.062Z,8.38
2019-02-04T07:50:53.461Z,8.15
2019-02-04T07:55:54.879Z,7.80
2019-02-04T08:00:56.432Z,8.50
2019-02-04T08:05:57.713Z,8.55
2019-02-04T08:10:59.577Z,8.20
2019-02-04T08:16:01.033Z,8.30
2019-02-04T08:21:02.467Z,8.13
2019-02-04T08:26:03.930Z,7.90
2019-02-04T08:31:05.386Z,7.87
2019-02-04T08:36:06.980Z,8.15
2019-02-04T08:41:08.508Z,7.50
2019-02-04T08:46:09.831Z,7.90
2019-02-04T08:51:11.798Z,7.80
2019-02-04T08:56:13.087Z,7.10
2019-02-04T09:01:14.436Z,8.13
2019-02-04T09:06:15.725Z,7.42
2019-02-04T09:11:17.028Z,7.62
2019-02-04T09:16:18.340Z,7.87
2019-02-04T09:21:19.653Z,7.17
2019-02-04T09:26:20.988Z,7.20
2019-02-04T09:31:22.324Z,7.55
2019-02-04T09:36:23.642Z,7.30
2019-02-04T09:41:24.963Z,7.45
2019-02-04T09:46:26.663Z,8.00
2019-02-04T09:51:27.997Z,7.15
2019-02-04T09:56:29.324Z,8.15
2019-02-04T10:01:30.794Z,8.00
2019-02-04T10:06:32.136Z,7.78
2019-02-04T10:11:33.419Z,9.20
2019-02-04T10:16:34.971Z,7.67
2019-02-04T10:21:55.300Z,8.33
2019-02-04T10:26:56.959Z,9.25
2019-02-04T10:31:58.492Z,8.35
2019-02-04T10:36:59.968Z,8.78
2019-02-04T10:42:01.417Z,8.45
2019-02-04T10:47:02.813Z,9.73
2019-02-04T10:52:04.364Z,8.93
2019-02-04T10:57:05.922Z,7.97
2019-02-04T11:02:07.921Z,8.78
2019-02-04T11:07:09.638Z,9.25
2019-02-04T11:12:11.040Z,8.88
2019-02-04T11:17:12.440Z,8.98
2019-02-04T11:22:13.897Z,8.65
2019-02-04T11:27:15.315Z,7.85
2019-02-04T11:32:16.934Z,8.33
2019-02-04T11:37:18.304Z,8.40
2019-02-04T11:42:20.264Z,9.30
2019-02-04T11:47:21.624Z,8.98
2019-02-04T11:52:23.220Z,8.80
2019-02-04T11:57:24.549Z,8.58
2019-02-04T12:02:34.366Z,7.85
2019-02-04T12:07:29.496Z,7.85
2019-02-04T12:12:30.794Z,9.20
2019-02-04T12:17:35.335Z,8.85
2019-02-04T12:22:36.826Z,8.38
2019-02-04T12:27:38.298Z,7.87
2019-02-04T12:32:39.674Z,7.20
2019-02-04T12:37:40.966Z,7.03
2019-02-04T12:42:42.452Z,7.42
2019-02-04T12:47:44.349Z,7.58
2019-02-04T12:52:45.650Z,7.97
2019-02-04T12:57:47.286Z,8.83
2019-02-04T13:02:48.903Z,7.95
2019-02-04T13:07:50.544Z,8.00
2019-02-04T13:12:52.383Z,7.95
2019-02-04T13:17:53.714Z,8.30
2019-02-04T13:22:55.113Z,8.23
2019-02-04T13:27:56.659Z,8.75
2019-02-04T13:32:58.055Z,6.97
2019-02-04T13:37:59.615Z,7.10
2019-02-04T13:43:00.960Z,7.60
2019-02-04T13:48:04.479Z,7.72
2019-02-04T13:53:06.433Z,7.62
2019-02-04T13:58:07.761Z,7.60
2019-02-04T14:03:27.732Z,8.73
2019-02-04T14:08:29.122Z,8.80
2019-02-04T14:13:30.552Z,7.17
2019-02-04T14:18:31.897Z,8.10
2019-02-04T14:23:33.323Z,8.25
2019-02-04T14:28:36.096Z,7.87
2019-02-04T14:33:37.621Z,7.85
2019-02-04T14:38:39.223Z,8.20
2019-02-04T14:43:40.867Z,7.75
2019-02-04T14:49:36.840Z,8.05
2019-02-04T14:54:55.676Z,8.43
2019-02-04T15:00:02.728Z,9.18
2019-02-04T15:05:16.133Z,8.35
2019-02-04T15:10:31.620Z,8.10
2019-02-04T15:15:57.143Z,7.90
2019-02-04T15:21:30.586Z,6.28
2019-02-04T15:27:10.522Z,7.70
2019-02-04T15:32:29.728Z,7.72
2019-02-04T15:37:57.600Z,8.23
2019-02-04T15:43:13.618Z,7.65
2019-02-04T15:48:18.683Z,9.15
2019-02-04T15:53:20.031Z,8.13
2019-02-04T15:58:21.465Z,8.90
2019-02-04T16:03:22.801Z,8.13
2019-02-04T16:08:24.150Z,8.40
2019-02-04T16:13:25.574Z,8.00
2019-02-04T16:18:27.948Z,7.95
2019-02-04T16:23:29.285Z,8.10
2019-02-04T16:28:30.712Z,7.97
2019-02-04T16:33:32.430Z,8.08
2019-02-04T16:38:33.819Z,9.15
2019-02-04T16:43:35.294Z,9.60
2019-02-04T16:48:36.685Z,10.03
2019-02-04T16:53:41.226Z,9.05
2019-02-04T16:58:42.561Z,8.98
2019-02-04T17:03:43.889Z,8.95
2019-02-04T17:08:45.650Z,9.10
2019-02-04T17:13:47.099Z,9.18
2019-02-04T17:18:48.783Z,11.90
2019-02-04T17:23:50.268Z,12.03
2019-02-04T17:28:51.609Z,10.90
2019-02-04T17:33:53.578Z,10.68
2019-02-04T17:38:55.062Z,12.00
2019-02-04T17:43:56.478Z,14.30
2019-02-04T17:48:58.754Z,12.93
2019-02-04T17:54:05.174Z,12.55
2019-02-04T17:59:07.225Z,12.82
2019-02-04T18:04:08.620Z,14.15
2019-02-04T18:09:10.054Z,14.20
2019-02-04T18:14:12.295Z,15.72
2019-02-04T18:19:13.694Z,15.60
2019-02-04T18:24:15.099Z,15.75
2019-02-04T18:29:16.559Z,14.33
2019-02-04T18:34:21.001Z,15.34
2019-02-04T18:39:22.736Z,17.45
2019-02-04T18:44:24.416Z,15.53
2019-02-04T18:49:25.946Z,16.50
2019-02-04T18:54:27.272Z,17.17
2019-02-04T18:59:28.670Z,19.05
2019-02-04T19:04:31.171Z,17.87
2019-02-04T19:09:32.572Z,17.75
2019-02-04T19:14:34.274Z,19.82
2019-02-04T19:24:55.773Z,20.72
2019-02-04T19:30:00.044Z,22.35
2019-02-04T19:35:01.707Z,20.68
2019-02-04T19:40:12.466Z,22.17
2019-02-04T19:45:20.793Z,21.17
2019-02-04T19:50:33.631Z,21.52
2019-02-04T19:55:38.319Z,43.13
2019-02-04T20:00:39.744Z,28.35
2019-02-04T20:05:41.959Z,23.22
2019-02-04T20:10:43.863Z,30.52
2019-02-04T20:15:45.833Z,29.90
2019-02-04T20:21:05.805Z,24.35
2019-02-04T20:26:08.467Z,23.90
2019-02-04T20:31:09.780Z,29.30
2019-02-04T20:36:11.347Z,21.68
2019-02-04T20:41:13.874Z,21.33
2019-02-04T20:46:15.342Z,27.17
2019-02-04T20:51:19.201Z,24.02
2019-02-04T20:56:20.750Z,25.75
2019-02-04T21:01:22.112Z,23.45
2019-02-04T21:06:24.272Z,23.18
2019-02-04T21:11:26.051Z,26.75
2019-02-04T21:16:27.360Z,21.42
2019-02-04T21:21:28.801Z,20.55
2019-02-04T21:26:30.225Z,22.35
2019-02-04T21:31:50.713Z,22.87
2019-02-04T21:36:52.059Z,22.02
2019-02-04T21:41:53.819Z,22.52
2019-02-04T21:46:55.523Z,21.70
2019-02-04T21:51:57.042Z,20.32
2019-02-04T21:57:21.130Z,20.20
2019-02-04T22:02:22.683Z,20.62
2019-02-04T22:07:24.153Z,23.83
2019-02-04T22:12:25.727Z,24.00
2019-02-04T22:17:28.188Z,22.52
2019-02-04T22:22:29.477Z,25.70
2019-02-04T22:27:30.923Z,24.90
2019-02-04T22:32:32.246Z,23.40
2019-02-04T22:37:52.247Z,22.13
2019-02-04T22:42:56.666Z,23.52
2019-02-04T22:47:58.718Z,25.02
2019-02-04T22:53:02.265Z,35.05
2019-02-04T22:58:04.098Z,32.80
2019-02-04T23:03:06.608Z,30.65
2019-02-04T23:08:08.360Z,30.97
2019-02-04T23:13:30.306Z,26.48
2019-02-04T23:18:33.666Z,25.40
2019-02-04T23:23:37.305Z,26.55
2019-02-04T23:28:40.715Z,25.25
2019-02-04T23:33:42.308Z,24.07
2019-02-04T23:38:43.631Z,25.37
2019-02-04T23:43:44.911Z,28.30
2019-02-04T23:48:47.707Z,28.38
2019-02-04T23:53:49.077Z,28.35
2019-02-04T23:58:52.609Z,30.02
