createdAt,value
2023-05-10T00:00:02.181Z,17.43
2023-05-10T00:15:01.828Z,17.32
2023-05-10T00:30:02.629Z,17.28
2023-05-10T00:45:02.241Z,17.2
2023-05-10T01:00:01.874Z,17.17
2023-05-10T01:15:02.523Z,17.11
2023-05-10T01:30:17.291Z,17.09
2023-05-10T01:45:01.990Z,17.03
2023-05-10T02:00:01.644Z,16.93
2023-05-10T02:15:02.243Z,16.8
2023-05-10T02:30:01.885Z,16.79
2023-05-10T02:45:02.499Z,16.61
2023-05-10T03:00:02.114Z,16.6
2023-05-10T03:15:01.751Z,16.48
2023-05-10T03:30:02.427Z,16.19
2023-05-10T03:45:01.998Z,15.87
2023-05-10T04:00:01.619Z,15.84
2023-05-10T04:15:02.255Z,15.78
2023-05-10T04:30:02.458Z,15.59
2023-05-10T04:45:02.049Z,15.37
2023-05-10T05:00:01.699Z,15.49
2023-05-10T05:15:02.360Z,15.45
2023-05-10T05:30:02.019Z,15.3
2023-05-10T05:45:01.636Z,15.33
2023-05-10T06:00:02.346Z,15.33
2023-05-10T06:15:02.018Z,15.32
2023-05-10T06:30:12.359Z,15.29
2023-05-10T06:45:02.364Z,15.43
2023-05-10T07:00:02.041Z,15.53
2023-05-10T07:15:01.718Z,15.59
2023-05-10T07:30:02.371Z,15.83
2023-05-10T07:45:02.044Z,15.88
2023-05-10T08:00:01.688Z,15.97
2023-05-10T08:15:02.291Z,16.1
2023-05-10T08:30:01.984Z,16.35
2023-05-10T08:45:01.588Z,16.62
2023-05-10T09:00:02.222Z,16.93
2023-05-10T09:15:01.834Z,16.99
2023-05-10T09:30:02.507Z,17.21
2023-05-10T09:45:02.181Z,17.37
2023-05-10T10:00:01.862Z,17.53
2023-05-10T10:15:02.494Z,17.63
2023-05-10T10:30:02.180Z,17.73
2023-05-10T10:45:01.799Z,18.01
2023-05-10T11:00:02.459Z,18.25
2023-05-10T11:15:02.053Z,18.56
2023-05-10T11:30:03.736Z,18.74
2023-05-10T11:45:02.523Z,19.2
2023-05-10T12:00:02.152Z,19.16
2023-05-10T12:15:01.802Z,19.26
2023-05-10T12:30:02.453Z,19.86
2023-05-10T12:45:02.080Z,19.98
2023-05-10T13:00:01.763Z,20.2
2023-05-10T13:15:02.376Z,20.4
2023-05-10T13:30:02.075Z,20.9
2023-05-10T13:45:01.691Z,20.73
2023-05-10T14:00:02.348Z,20.7
2023-05-10T14:15:01.970Z,20.6
2023-05-10T14:30:01.687Z,20.81
2023-05-10T14:45:02.354Z,20.54
2023-05-10T15:00:02.008Z,20.29
2023-05-10T15:15:02.147Z,20.44
2023-05-10T15:30:01.811Z,20.53
2023-05-10T15:45:02.459Z,20.7
2023-05-10T16:00:02.253Z,20.39
2023-05-10T16:15:01.908Z,20.4
2023-05-10T16:30:01.711Z,20.4
2023-05-10T16:45:02.468Z,20.4
2023-05-10T17:00:02.058Z,20.04
2023-05-10T17:15:01.738Z,20.1
2023-05-10T17:30:02.450Z,19.89
2023-05-10T17:45:02.064Z,19.68
2023-05-10T18:00:01.677Z,19.69
2023-05-10T18:15:02.312Z,19.46
2023-05-10T18:30:01.996Z,19.3
2023-05-10T18:45:01.643Z,19.44
2023-05-10T19:00:02.321Z,19.25
2023-05-10T19:15:01.963Z,18.83
2023-05-10T19:30:01.785Z,18.78
2023-05-10T19:45:02.413Z,18.58
2023-05-10T20:00:01.999Z,18.51
2023-05-10T20:15:01.657Z,18.31
2023-05-10T20:30:02.287Z,18.22
2023-05-10T20:45:01.935Z,18.11
2023-05-10T21:00:01.612Z,17.93
2023-05-10T21:15:02.260Z,17.74
2023-05-10T21:30:01.939Z,17.54
2023-05-10T21:45:01.572Z,17.43
2023-05-10T22:00:02.196Z,17.35
2023-05-10T22:15:10.464Z,17.26
2023-05-10T22:30:01.784Z,17.23
2023-05-10T22:45:02.402Z,17.15
2023-05-10T23:00:02.061Z,17.07
2023-05-10T23:15:01.684Z,17
2023-05-10T23:30:02.360Z,16.95
2023-05-10T23:45:01.967Z,16.9
