createdAt,value
2018-11-10T00:02:30.498Z,109.20
2018-11-10T00:05:03.768Z,123.20
2018-11-10T00:07:36.698Z,113.40
2018-11-10T00:10:08.612Z,115.73
2018-11-10T00:12:40.027Z,122.60
2018-11-10T00:15:14.461Z,111.77
2018-11-10T00:17:43.930Z,114.07
2018-11-10T00:20:20.161Z,113.30
2018-11-10T00:22:58.616Z,108.90
2018-11-10T00:25:29.367Z,110.57
2018-11-10T00:28:03.273Z,113.20
2018-11-10T00:30:38.182Z,106.53
2018-11-10T00:33:09.303Z,104.07
2018-11-10T00:35:43.405Z,116.10
2018-11-10T00:38:22.482Z,126.50
2018-11-10T00:40:56.763Z,104.43
2018-11-10T00:43:29.648Z,117.27
2018-11-10T00:46:03.996Z,100.87
2018-11-10T00:48:36.099Z,123.40
2018-11-10T00:51:12.158Z,116.83
2018-11-10T00:53:49.094Z,118.90
2018-11-10T00:56:19.480Z,118.40
2018-11-10T00:58:54.745Z,119.63
2018-11-10T01:01:26.148Z,123.20
2018-11-10T01:04:00.503Z,120.87
2018-11-10T01:06:30.970Z,121.80
2018-11-10T01:09:04.870Z,115.73
2018-11-10T01:11:34.602Z,118.43
2018-11-10T01:14:08.607Z,109.27
2018-11-10T01:16:40.954Z,104.07
2018-11-10T01:19:21.693Z,108.67
2018-11-10T01:21:52.525Z,114.97
2018-11-10T01:24:21.889Z,113.57
2018-11-10T01:26:53.044Z,120.70
2018-11-10T01:29:23.612Z,112.67
2018-11-10T01:31:53.617Z,106.73
2018-11-10T01:34:26.742Z,105.17
2018-11-10T01:36:57.135Z,105.27
2018-11-10T01:39:32.901Z,102.27
2018-11-10T01:42:06.451Z,112.60
2018-11-10T01:44:40.153Z,103.33
2018-11-10T01:47:11.899Z,106.20
2018-11-10T01:49:42.689Z,115.50
2018-11-10T01:52:17.077Z,115.43
2018-11-10T01:54:50.116Z,105.80
2018-11-10T01:57:19.606Z,93.37
2018-11-10T01:59:53.056Z,108.83
2018-11-10T02:02:24.063Z,114.10
2018-11-10T02:04:58.024Z,107.73
2018-11-10T02:07:30.389Z,107.40
2018-11-10T02:10:01.305Z,100.67
2018-11-10T02:12:31.907Z,107.60
2018-11-10T02:15:01.855Z,103.93
2018-11-10T02:17:38.796Z,99.20
2018-11-10T02:20:14.148Z,102.07
2018-11-10T02:22:45.918Z,96.27
2018-11-10T02:25:16.179Z,94.17
2018-11-10T02:33:38.100Z,104.13
2018-11-10T02:36:11.599Z,98.33
2018-11-10T02:38:44.976Z,98.17
2018-11-10T02:41:16.510Z,106.83
2018-11-10T02:43:47.076Z,106.73
2018-11-10T02:46:19.359Z,96.20
2018-11-10T02:48:53.770Z,113.13
2018-11-10T02:51:33.092Z,108.27
2018-11-10T02:54:05.155Z,100.13
2018-11-10T02:56:36.494Z,104.13
2018-11-10T02:59:07.582Z,98.77
2018-11-10T03:01:40.423Z,98.63
2018-11-10T03:04:10.930Z,95.13
2018-11-10T03:06:41.232Z,101.50
2018-11-10T03:09:11.299Z,95.10
2018-11-10T03:11:41.393Z,100.03
2018-11-10T03:14:14.039Z,125.13
2018-11-10T03:16:45.539Z,115.60
2018-11-10T03:19:17.517Z,107.97
2018-11-10T03:21:48.748Z,108.73
2018-11-10T03:24:18.788Z,107.27
2018-11-10T03:26:49.773Z,102.70
2018-11-10T03:29:20.981Z,104.70
2018-11-10T03:31:57.707Z,99.93
2018-11-10T03:34:28.464Z,113.67
2018-11-10T03:36:59.826Z,106.10
2018-11-10T03:39:30.795Z,111.37
2018-11-10T03:42:02.848Z,98.37
2018-11-10T03:44:33.851Z,98.90
2018-11-10T03:47:04.969Z,110.53
2018-11-10T03:49:39.215Z,102.03
2018-11-10T03:52:16.034Z,91.37
2018-11-10T03:54:49.618Z,95.03
2018-11-10T03:57:28.652Z,107.23
2018-11-10T03:59:58.480Z,104.13
2018-11-10T04:02:30.409Z,99.10
2018-11-10T04:05:06.999Z,96.07
2018-11-10T04:07:37.637Z,91.50
2018-11-10T04:10:08.925Z,103.63
2018-11-10T04:12:39.355Z,95.27
2018-11-10T04:15:10.153Z,94.63
2018-11-10T04:17:46.476Z,94.87
2018-11-10T04:20:29.427Z,89.60
2018-11-10T04:23:26.117Z,99.77
2018-11-10T04:26:34.702Z,99.17
2018-11-10T04:29:08.012Z,103.10
2018-11-10T04:31:38.253Z,93.13
2018-11-10T04:34:09.809Z,92.50
2018-11-10T04:36:43.034Z,106.23
2018-11-10T04:39:15.109Z,99.27
2018-11-10T04:41:45.671Z,92.80
2018-11-10T04:44:16.598Z,95.73
2018-11-10T04:46:47.785Z,93.40
2018-11-10T04:49:32.598Z,82.40
2018-11-10T04:52:04.673Z,90.37
2018-11-10T04:54:33.967Z,97.10
2018-11-10T04:57:04.940Z,103.37
2018-11-10T04:59:35.167Z,99.27
2018-11-10T05:02:16.340Z,111.70
2018-11-10T05:09:49.921Z,100.80
2018-11-10T05:12:36.054Z,103.30
2018-11-10T05:15:07.566Z,101.10
2018-11-10T05:17:40.315Z,93.47
2018-11-10T05:20:14.899Z,101.00
2018-11-10T05:28:10.122Z,106.37
2018-11-10T05:33:25.647Z,105.17
2018-11-10T05:36:03.684Z,98.73
2018-11-10T05:44:48.010Z,107.70
2018-11-10T05:47:23.636Z,102.23
2018-11-10T05:49:57.466Z,109.23
2018-11-10T05:52:36.966Z,103.87
2018-11-10T05:55:11.864Z,110.47
2018-11-10T05:57:49.494Z,114.00
2018-11-10T06:00:26.974Z,110.23
2018-11-10T06:05:44.955Z,102.63
2018-11-10T06:08:31.003Z,106.20
2018-11-10T06:11:33.817Z,111.60
2018-11-10T06:14:20.795Z,107.50
2018-11-10T06:22:21.939Z,105.10
2018-11-10T06:24:53.392Z,104.67
2018-11-10T06:27:34.021Z,114.17
2018-11-10T06:30:16.825Z,108.40
2018-11-10T06:33:05.986Z,99.73
2018-11-10T06:35:47.767Z,107.50
2018-11-10T06:38:48.977Z,108.33
2018-11-10T06:47:27.790Z,115.63
2018-11-10T06:50:18.618Z,113.03
2018-11-10T07:07:15.058Z,113.40
2018-11-10T07:29:02.997Z,100.90
2018-11-10T07:31:52.141Z,107.63
2018-11-10T07:34:25.016Z,105.40
2018-11-10T07:37:00.031Z,118.60
2018-11-10T07:39:30.806Z,107.97
2018-11-10T07:42:00.937Z,116.70
2018-11-10T07:44:30.754Z,114.07
2018-11-10T07:46:59.613Z,119.10
2018-11-10T07:49:28.579Z,113.17
2018-11-10T07:51:57.458Z,112.70
2018-11-10T07:54:27.391Z,113.30
2018-11-10T07:56:56.907Z,110.73
2018-11-10T07:59:26.344Z,106.57
2018-11-10T08:01:55.294Z,103.77
2018-11-10T08:04:24.018Z,105.97
2018-11-10T08:06:52.893Z,111.57
2018-11-10T08:09:23.437Z,111.30
2018-11-10T08:11:53.090Z,106.20
2018-11-10T08:14:23.866Z,119.30
2018-11-10T08:16:53.575Z,103.57
2018-11-10T08:19:25.924Z,97.87
2018-11-10T08:22:05.614Z,111.33
2018-11-10T08:24:37.413Z,118.53
2018-11-10T08:27:18.935Z,118.30
2018-11-10T08:29:47.933Z,113.47
2018-11-10T08:32:19.516Z,108.23
2018-11-10T08:34:48.471Z,120.10
2018-11-10T08:37:17.777Z,115.00
2018-11-10T08:39:47.233Z,99.83
2018-11-10T08:42:19.811Z,107.13
2018-11-10T08:44:49.376Z,115.53
2018-11-10T08:47:20.069Z,117.10
2018-11-10T08:49:51.869Z,108.27
2018-11-10T08:52:21.184Z,105.93
2018-11-10T08:54:51.479Z,98.83
2018-11-10T08:57:20.383Z,108.07
2018-11-10T08:59:49.759Z,110.10
2018-11-10T09:02:20.126Z,107.53
2018-11-10T09:04:49.088Z,108.87
2018-11-10T09:07:19.116Z,101.77
2018-11-10T09:09:48.785Z,106.73
2018-11-10T09:12:17.480Z,107.87
2018-11-10T09:14:46.986Z,99.93
2018-11-10T09:17:16.747Z,99.00
2018-11-10T09:19:46.539Z,116.43
2018-11-10T09:22:15.427Z,100.97
2018-11-10T09:24:47.054Z,120.87
2018-11-10T09:27:17.379Z,113.27
2018-11-10T09:29:47.445Z,115.63
2018-11-10T09:32:22.094Z,140.47
2018-11-10T09:34:51.748Z,120.97
2018-11-10T09:37:21.738Z,115.93
2018-11-10T09:39:51.170Z,111.80
2018-11-10T09:42:20.606Z,105.87
2018-11-10T09:44:49.419Z,103.63
2018-11-10T09:47:18.476Z,105.17
2018-11-10T09:49:47.379Z,110.67
2018-11-10T09:52:16.974Z,101.03
2018-11-10T09:54:46.891Z,97.13
2018-11-10T09:57:18.049Z,103.73
2018-11-10T09:59:49.347Z,107.40
2018-11-10T10:02:19.266Z,101.67
2018-11-10T10:04:48.868Z,101.07
2018-11-10T10:07:18.500Z,110.67
2018-11-10T10:09:47.269Z,108.70
2018-11-10T10:12:16.192Z,106.80
2018-11-10T10:14:46.579Z,107.87
2018-11-10T10:17:16.964Z,96.13
2018-11-10T10:19:47.448Z,106.73
2018-11-10T10:22:16.321Z,115.97
2018-11-10T10:24:45.166Z,111.30
2018-11-10T10:27:14.014Z,99.93
2018-11-10T10:29:44.115Z,107.77
2018-11-10T10:32:13.001Z,109.97
2018-11-10T10:34:42.012Z,101.77
2018-11-10T10:37:10.604Z,104.17
2018-11-10T10:39:39.408Z,103.93
2018-11-10T10:42:08.365Z,109.47
2018-11-10T10:44:37.197Z,103.73
2018-11-10T10:47:07.026Z,119.55
2018-11-10T10:49:36.748Z,114.13
2018-11-10T10:52:06.229Z,110.93
2018-11-10T10:54:35.064Z,103.47
2018-11-10T10:57:04.822Z,108.20
2018-11-10T10:59:34.054Z,105.50
2018-11-10T11:02:09.959Z,110.17
2018-11-10T11:04:48.974Z,103.20
2018-11-10T11:07:22.180Z,114.93
2018-11-10T11:09:53.878Z,113.73
2018-11-10T11:12:23.796Z,114.37
2018-11-10T11:14:53.167Z,111.77
2018-11-10T11:17:21.936Z,116.43
2018-11-10T11:19:59.476Z,122.93
2018-11-10T11:22:30.150Z,126.90
2018-11-10T11:24:59.868Z,126.60
2018-11-10T11:27:28.624Z,119.97
2018-11-10T11:29:58.348Z,120.87
2018-11-10T11:32:27.312Z,131.10
2018-11-10T11:34:57.072Z,134.37
2018-11-10T11:37:25.957Z,117.53
2018-11-10T11:39:54.812Z,117.23
2018-11-10T11:42:24.628Z,126.30
2018-11-10T11:44:53.469Z,116.37
2018-11-10T11:47:22.879Z,117.27
2018-11-10T11:49:51.726Z,127.30
2018-11-10T11:52:20.572Z,110.37
2018-11-10T11:54:50.253Z,120.10
2018-11-10T11:57:21.047Z,114.73
2018-11-10T11:59:50.441Z,127.63
2018-11-10T12:02:19.531Z,147.07
2018-11-10T12:04:48.299Z,121.03
2018-11-10T12:07:17.214Z,118.23
2018-11-10T12:09:47.191Z,116.70
2018-11-10T12:12:16.110Z,115.03
2018-11-10T12:14:45.019Z,104.27
2018-11-10T12:17:15.118Z,162.30
2018-11-10T12:19:44.202Z,134.83
2018-11-10T12:22:14.447Z,124.93
2018-11-10T12:24:43.733Z,128.37
2018-11-10T12:27:12.802Z,109.43
2018-11-10T12:29:41.602Z,121.97
2018-11-10T12:32:10.458Z,122.90
2018-11-10T12:34:39.316Z,114.30
2018-11-10T12:37:09.054Z,122.93
2018-11-10T12:39:38.948Z,126.47
2018-11-10T12:42:07.723Z,112.20
2018-11-10T12:44:37.353Z,130.57
2018-11-10T12:47:06.248Z,121.07
2018-11-10T12:49:35.092Z,121.43
2018-11-10T12:52:04.395Z,123.20
2018-11-10T12:54:33.236Z,121.67
2018-11-10T12:57:02.018Z,126.70
2018-11-10T12:59:30.814Z,128.60
2018-11-10T13:01:59.450Z,111.83
2018-11-10T13:04:28.083Z,131.50
2018-11-10T13:06:57.473Z,130.00
2018-11-10T13:09:26.311Z,123.97
2018-11-10T13:11:56.357Z,133.27
2018-11-10T13:14:27.060Z,138.23
2018-11-10T13:16:55.870Z,137.83
2018-11-10T13:19:24.901Z,139.83
2018-11-10T13:21:53.808Z,139.10
2018-11-10T13:24:22.574Z,141.33
2018-11-10T13:26:52.038Z,145.70
2018-11-10T13:29:23.329Z,132.67
2018-11-10T13:31:52.090Z,138.07
2018-11-10T13:34:20.799Z,146.77
2018-11-10T13:36:49.561Z,150.70
2018-11-10T13:39:18.875Z,143.77
2018-11-10T13:41:47.568Z,151.43
2018-11-10T13:44:16.350Z,148.50
2018-11-10T13:46:45.489Z,154.50
2018-11-10T13:49:14.129Z,140.73
2018-11-10T13:51:43.023Z,137.83
2018-11-10T13:54:11.509Z,137.93
2018-11-10T13:56:40.182Z,135.70
2018-11-10T13:59:08.841Z,139.63
2018-11-10T14:01:37.454Z,144.03
2018-11-10T14:04:06.244Z,128.90
2018-11-10T14:06:35.223Z,149.07
2018-11-10T14:09:09.471Z,127.30
2018-11-10T14:11:38.202Z,123.90
2018-11-10T14:14:08.235Z,131.03
2018-11-10T14:16:37.925Z,122.90
2018-11-10T14:19:06.963Z,124.63
2018-11-10T14:21:36.617Z,128.70
2018-11-10T14:24:07.517Z,133.20
2018-11-10T14:26:37.047Z,125.87
2018-11-10T14:29:06.413Z,142.10
2018-11-10T14:31:35.926Z,137.20
2018-11-10T14:34:04.942Z,145.73
2018-11-10T14:36:35.938Z,128.27
2018-11-10T14:39:07.756Z,134.73
2018-11-10T14:41:36.811Z,137.97
2018-11-10T14:44:06.077Z,132.03
2018-11-10T14:46:34.840Z,144.37
2018-11-10T14:49:03.506Z,153.93
2018-11-10T14:51:32.136Z,150.47
2018-11-10T14:54:01.121Z,138.67
2018-11-10T14:56:29.968Z,136.43
2018-11-10T14:58:58.848Z,137.70
2018-11-10T15:01:28.814Z,146.00
2018-11-10T15:03:58.444Z,140.23
2018-11-10T15:06:27.204Z,139.50
2018-11-10T15:08:55.896Z,139.93
2018-11-10T15:11:24.595Z,142.83
2018-11-10T15:13:53.221Z,146.47
2018-11-10T15:16:22.072Z,138.83
2018-11-10T15:18:54.433Z,155.87
2018-11-10T15:21:24.283Z,136.60
2018-11-10T15:23:54.605Z,133.87
2018-11-10T15:26:24.768Z,138.77
2018-11-10T15:28:54.803Z,138.73
2018-11-10T15:31:25.769Z,139.43
2018-11-10T15:33:54.668Z,143.23
2018-11-10T15:36:26.298Z,154.87
2018-11-10T15:38:56.323Z,146.73
2018-11-10T15:41:25.118Z,137.97
2018-11-10T15:43:54.523Z,137.30
2018-11-10T15:46:25.629Z,138.63
2018-11-10T15:48:58.118Z,146.47
2018-11-10T15:51:26.980Z,144.80
2018-11-10T15:53:57.885Z,138.00
2018-11-10T15:56:27.123Z,135.80
2018-11-10T15:58:55.971Z,148.23
2018-11-10T16:01:24.648Z,155.60
2018-11-10T16:03:53.327Z,157.60
2018-11-10T16:06:22.062Z,162.13
2018-11-10T16:08:50.690Z,157.43
2018-11-10T16:11:20.267Z,159.83
2018-11-10T16:13:49.005Z,159.70
2018-11-10T16:16:19.600Z,162.23
2018-11-10T16:18:48.449Z,171.40
2018-11-10T16:21:18.318Z,165.13
2018-11-10T16:23:48.303Z,164.67
2018-11-10T16:26:16.942Z,158.23
2018-11-10T16:28:45.886Z,175.40
2018-11-10T16:31:14.606Z,167.47
2018-11-10T16:33:44.486Z,172.70
2018-11-10T16:36:14.959Z,148.67
2018-11-10T16:38:54.280Z,155.80
2018-11-10T16:44:39.277Z,136.07
2018-11-10T16:47:15.505Z,154.73
2018-11-10T16:49:48.169Z,163.73
2018-11-10T16:52:17.650Z,166.67
2018-11-10T16:54:46.281Z,154.57
2018-11-10T16:57:15.805Z,157.23
2018-11-10T16:59:44.629Z,160.33
2018-11-10T17:02:13.349Z,162.97
2018-11-10T17:04:42.023Z,165.07
2018-11-10T17:07:11.906Z,161.47
2018-11-10T17:09:40.517Z,151.60
2018-11-10T17:12:09.211Z,159.73
2018-11-10T17:14:40.456Z,151.43
2018-11-10T17:17:14.774Z,169.97
2018-11-10T17:19:46.699Z,153.60
2018-11-10T17:22:16.434Z,152.30
2018-11-10T17:24:45.283Z,154.83
2018-11-10T17:27:14.966Z,148.27
2018-11-10T17:29:44.624Z,145.53
2018-11-10T17:32:18.004Z,164.37
2018-11-10T17:34:48.385Z,160.50
2018-11-10T17:37:17.950Z,155.43
2018-11-10T17:39:46.887Z,156.50
2018-11-10T17:42:18.309Z,157.53
2018-11-10T17:44:48.942Z,148.47
2018-11-10T17:47:17.800Z,163.53
2018-11-10T17:49:48.471Z,152.53
2018-11-10T17:52:20.624Z,161.27
2018-11-10T17:54:50.717Z,155.70
2018-11-10T17:57:19.415Z,149.77
2018-11-10T17:59:53.270Z,177.67
2018-11-10T18:02:28.256Z,155.90
2018-11-10T18:05:15.033Z,144.80
2018-11-10T18:07:57.329Z,161.93
2018-11-10T18:10:29.821Z,157.63
2018-11-10T18:19:51.655Z,146.20
2018-11-10T18:22:25.973Z,144.43
2018-11-10T18:24:56.424Z,152.33
2018-11-10T18:27:26.773Z,147.53
2018-11-10T18:30:01.114Z,137.70
2018-11-10T18:32:32.850Z,148.80
2018-11-10T18:35:02.494Z,158.53
2018-11-10T18:37:32.160Z,140.97
2018-11-10T18:40:06.028Z,158.97
2018-11-10T18:42:36.385Z,144.43
2018-11-10T18:47:43.332Z,143.43
2018-11-10T18:50:15.041Z,149.17
2018-11-10T18:52:44.533Z,147.53
2018-11-10T18:55:15.410Z,142.97
2018-11-10T18:57:45.589Z,143.40
2018-11-10T19:00:17.757Z,152.03
2018-11-10T19:02:46.742Z,149.33
2018-11-10T19:05:19.277Z,152.30
2018-11-10T19:07:51.309Z,152.47
2018-11-10T19:10:30.456Z,156.50
2018-11-10T19:13:06.710Z,147.90
2018-11-10T19:15:50.679Z,140.40
2018-11-10T20:28:01.432Z,76.70
2018-11-10T20:30:36.723Z,81.25
2018-11-10T20:33:06.389Z,88.60
2018-11-10T20:35:35.766Z,93.47
2018-11-10T20:38:04.719Z,94.77
2018-11-10T20:40:34.276Z,98.22
2018-11-10T20:43:06.250Z,98.05
2018-11-10T20:45:35.188Z,93.72
2018-11-10T20:48:04.018Z,96.53
2018-11-10T20:50:32.920Z,104.97
2018-11-10T20:53:00.776Z,109.00
2018-11-10T20:55:28.635Z,107.73
2018-11-10T20:57:57.078Z,108.43
2018-11-10T21:00:25.244Z,107.80
2018-11-10T21:02:53.597Z,110.97
2018-11-10T21:05:21.360Z,111.67
2018-11-10T21:07:49.140Z,111.87
2018-11-10T21:10:18.273Z,111.40
2018-11-10T21:12:46.861Z,108.63
2018-11-10T21:15:15.357Z,102.67
2018-11-10T21:17:43.326Z,106.57
2018-11-10T21:20:11.948Z,106.07
2018-11-10T21:22:40.396Z,104.53
2018-11-10T21:25:09.847Z,108.30
2018-11-10T21:27:37.827Z,108.83
2018-11-10T21:30:06.999Z,111.20
2018-11-10T21:32:35.562Z,105.40
2018-11-10T21:35:03.531Z,106.37
2018-11-10T21:37:32.074Z,105.90
2018-11-10T21:39:59.886Z,108.37
2018-11-10T21:42:28.089Z,105.70
2018-11-10T21:44:56.066Z,101.93
2018-11-10T21:47:24.104Z,101.20
2018-11-10T21:49:51.975Z,98.43
2018-11-10T21:52:19.687Z,105.57
2018-11-10T21:54:47.483Z,107.47
2018-11-10T21:57:15.296Z,102.87
2018-11-10T21:59:43.100Z,95.13
2018-11-10T22:02:11.305Z,108.70
2018-11-10T22:04:39.085Z,100.63
2018-11-10T22:07:06.886Z,110.97
2018-11-10T22:09:34.879Z,107.23
2018-11-10T22:12:03.139Z,109.83
2018-11-10T22:14:30.932Z,106.20
2018-11-10T22:16:58.703Z,107.83
2018-11-10T22:19:26.520Z,106.23
2018-11-10T22:21:54.266Z,112.70
2018-11-10T22:24:22.131Z,103.93
2018-11-10T22:26:49.917Z,108.10
2018-11-10T22:29:17.803Z,112.00
2018-11-10T22:31:45.682Z,112.10
2018-11-10T22:34:15.128Z,113.20
2018-11-10T22:36:42.966Z,110.00
2018-11-10T22:39:11.116Z,119.13
2018-11-10T22:41:39.353Z,114.13
2018-11-10T22:44:07.176Z,113.30
2018-11-10T22:46:35.233Z,113.53
2018-11-10T22:49:03.531Z,115.97
2018-11-10T22:51:32.025Z,118.43
2018-11-10T22:53:59.869Z,118.07
2018-11-10T22:56:29.004Z,112.10
2018-11-10T22:58:57.666Z,116.57
2018-11-10T23:01:30.516Z,118.47
2018-11-10T23:03:59.501Z,117.70
2018-11-10T23:06:28.415Z,130.70
2018-11-10T23:08:56.302Z,120.40
2018-11-10T23:11:25.212Z,115.83
2018-11-10T23:13:53.768Z,119.13
2018-11-10T23:16:21.633Z,110.47
2018-11-10T23:18:50.063Z,106.80
2018-11-10T23:21:17.829Z,103.30
2018-11-10T23:23:45.541Z,111.23
2018-11-10T23:26:13.323Z,118.43
2018-11-10T23:28:41.671Z,117.30
2018-11-10T23:31:09.475Z,118.53
2018-11-10T23:33:37.271Z,119.90
2018-11-10T23:36:05.049Z,119.80
2018-11-10T23:38:33.447Z,114.97
2018-11-10T23:41:01.373Z,106.03
2018-11-10T23:43:29.151Z,119.13
2018-11-10T23:45:56.975Z,107.90
2018-11-10T23:48:25.487Z,115.27
2018-11-10T23:50:53.255Z,109.37
2018-11-10T23:53:21.031Z,113.27
2018-11-10T23:55:48.850Z,104.77
2018-11-10T23:58:16.628Z,114.20
