createdAt,value
2018-02-13T00:01:11.767Z,142.10
2018-02-13T00:03:40.806Z,77.10
2018-02-13T00:06:08.586Z,155.03
2018-02-13T00:08:36.466Z,65.40
2018-02-13T00:11:04.546Z,106.23
2018-02-13T00:13:32.507Z,52.63
2018-02-13T00:16:00.688Z,47.97
2018-02-13T00:18:29.468Z,67.47
2018-02-13T00:20:57.246Z,57.90
2018-02-13T00:23:25.087Z,40.80
2018-02-13T00:25:53.246Z,50.93
2018-02-13T00:28:22.405Z,51.37
2018-02-13T00:30:51.485Z,41.50
2018-02-13T00:33:19.288Z,41.93
2018-02-13T00:35:47.087Z,55.63
2018-02-13T00:38:15.271Z,36.33
2018-02-13T00:40:43.445Z,38.43
2018-02-13T00:43:11.648Z,39.00
2018-02-13T00:45:39.767Z,36.33
2018-02-13T00:48:07.846Z,45.77
2018-02-13T00:50:35.666Z,117.83
2018-02-13T00:53:03.526Z,36.83
2018-02-13T00:55:32.045Z,33.60
2018-02-13T00:58:00.208Z,32.77
2018-02-13T01:00:29.225Z,31.47
2018-02-13T01:02:57.373Z,30.33
2018-02-13T01:05:25.193Z,18.73
2018-02-13T01:07:52.993Z,27.90
2018-02-13T01:10:21.313Z,34.60
2018-02-13T01:12:49.354Z,56.30
2018-02-13T01:15:17.314Z,40.87
2018-02-13T01:17:45.313Z,41.30
2018-02-13T01:20:14.716Z,42.10
2018-02-13T01:22:42.973Z,30.47
2018-02-13T01:25:10.786Z,38.70
2018-02-13T01:27:38.646Z,39.50
2018-02-13T01:30:06.546Z,39.33
2018-02-13T01:32:34.427Z,46.47
2018-02-13T01:35:02.726Z,41.40
2018-02-13T01:37:31.174Z,40.17
2018-02-13T01:39:59.126Z,39.13
2018-02-13T01:42:27.085Z,36.90
2018-02-13T01:44:55.686Z,37.90
2018-02-13T01:47:23.606Z,32.40
2018-02-13T01:49:51.466Z,37.80
2018-02-13T01:52:19.446Z,36.27
2018-02-13T01:54:47.546Z,37.17
2018-02-13T01:57:15.607Z,33.30
2018-02-13T01:59:43.626Z,31.30
2018-02-13T02:02:11.706Z,29.57
2018-02-13T02:04:39.827Z,24.80
2018-02-13T02:07:07.806Z,25.17
2018-02-13T02:09:35.606Z,22.80
2018-02-13T02:12:03.907Z,23.60
2018-02-13T02:14:31.886Z,24.10
2018-02-13T02:17:00.067Z,18.77
2018-02-13T02:19:28.246Z,18.13
2018-02-13T02:21:56.146Z,16.70
2018-02-13T02:24:24.906Z,19.90
2018-02-13T02:26:53.206Z,18.30
2018-02-13T02:29:21.226Z,21.10
2018-02-13T02:31:49.486Z,22.90
2018-02-13T02:34:18.336Z,24.77
2018-02-13T02:36:46.046Z,18.83
2018-02-13T02:39:13.987Z,17.83
2018-02-13T02:41:43.327Z,12.77
2018-02-13T02:44:11.287Z,12.40
2018-02-13T02:46:39.266Z,13.57
2018-02-13T02:49:07.786Z,13.27
2018-02-13T02:51:36.406Z,15.53
2018-02-13T02:54:06.032Z,18.07
2018-02-13T02:56:34.169Z,11.17
2018-02-13T02:59:02.086Z,10.60
2018-02-13T03:01:29.968Z,10.17
2018-02-13T03:03:58.050Z,9.83
2018-02-13T03:06:26.867Z,11.27
2018-02-13T03:08:54.709Z,13.43
2018-02-13T03:11:22.948Z,13.57
2018-02-13T03:13:50.946Z,15.83
2018-02-13T03:16:18.806Z,16.50
2018-02-13T03:18:47.205Z,7.77
2018-02-13T03:21:15.485Z,10.27
2018-02-13T03:23:43.726Z,10.27
2018-02-13T03:26:11.806Z,8.07
2018-02-13T03:28:39.665Z,7.77
2018-02-13T03:31:07.486Z,8.63
2018-02-13T03:33:35.325Z,7.33
2018-02-13T03:36:03.146Z,6.90
2018-02-13T03:38:30.885Z,5.70
2018-02-13T03:40:58.706Z,10.50
2018-02-13T03:45:59.425Z,7.57
2018-02-13T03:48:27.325Z,7.13
2018-02-13T03:50:55.127Z,6.60
2018-02-13T03:53:22.926Z,5.43
2018-02-13T03:55:50.805Z,6.00
2018-02-13T03:58:19.087Z,5.63
2018-02-13T04:00:47.277Z,8.00
2018-02-13T04:03:15.209Z,8.53
2018-02-13T04:05:43.010Z,8.50
2018-02-13T04:08:10.832Z,7.57
2018-02-13T04:10:39.448Z,8.27
2018-02-13T04:13:07.977Z,10.53
2018-02-13T04:15:35.829Z,9.77
2018-02-13T04:18:03.689Z,5.27
2018-02-13T04:20:32.309Z,5.70
2018-02-13T04:23:00.409Z,5.47
2018-02-13T04:25:28.317Z,6.47
2018-02-13T04:27:56.829Z,6.17
2018-02-13T04:30:24.770Z,6.23
2018-02-13T04:32:52.689Z,6.07
2018-02-13T04:35:20.509Z,6.07
2018-02-13T04:37:48.589Z,6.67
2018-02-13T04:40:16.469Z,6.10
2018-02-13T04:42:45.713Z,10.17
2018-02-13T04:45:13.687Z,6.90
2018-02-13T04:47:42.367Z,7.63
2018-02-13T04:50:10.287Z,5.07
2018-02-13T04:52:38.167Z,8.20
2018-02-13T04:55:06.155Z,7.03
2018-02-13T04:57:33.988Z,7.80
2018-02-13T05:00:02.247Z,7.47
2018-02-13T05:02:30.467Z,5.70
2018-02-13T05:04:58.307Z,8.20
2018-02-13T05:07:26.147Z,6.80
2018-02-13T05:09:54.028Z,6.77
2018-02-13T05:12:21.992Z,5.97
2018-02-13T05:14:50.127Z,7.10
2018-02-13T05:17:18.047Z,8.80
2018-02-13T05:19:46.212Z,8.07
2018-02-13T05:22:14.167Z,6.87
2018-02-13T05:24:42.227Z,5.57
2018-02-13T05:27:10.647Z,6.67
2018-02-13T05:29:38.531Z,5.40
2018-02-13T05:32:06.448Z,6.57
2018-02-13T05:34:34.327Z,6.27
2018-02-13T05:37:02.126Z,7.63
2018-02-13T05:39:30.107Z,7.00
2018-02-13T05:41:58.007Z,6.10
2018-02-13T05:44:25.727Z,6.03
2018-02-13T05:46:53.507Z,7.93
2018-02-13T05:49:22.017Z,8.13
2018-02-13T05:51:49.687Z,9.03
2018-02-13T05:54:17.667Z,5.77
2018-02-13T05:56:46.187Z,6.27
2018-02-13T05:59:15.168Z,5.77
2018-02-13T06:01:43.451Z,6.83
2018-02-13T06:04:11.291Z,7.43
2018-02-13T06:06:39.192Z,5.53
2018-02-13T06:09:06.971Z,6.90
2018-02-13T06:11:35.101Z,5.93
2018-02-13T06:14:02.833Z,7.50
2018-02-13T06:16:30.875Z,5.60
2018-02-13T06:18:59.487Z,5.73
2018-02-13T06:21:27.332Z,5.30
2018-02-13T06:23:55.109Z,6.17
2018-02-13T06:26:22.849Z,6.47
2018-02-13T06:28:50.849Z,5.50
2018-02-13T06:31:19.049Z,6.40
2018-02-13T06:33:46.889Z,5.63
2018-02-13T06:36:14.649Z,6.13
2018-02-13T06:38:43.469Z,7.20
2018-02-13T06:41:12.089Z,6.67
2018-02-13T06:43:40.192Z,9.70
2018-02-13T06:46:08.029Z,9.03
2018-02-13T06:48:36.287Z,8.87
2018-02-13T06:51:04.129Z,9.70
2018-02-13T06:53:31.770Z,11.90
2018-02-13T06:56:01.366Z,12.43
2018-02-13T06:58:29.018Z,11.57
2018-02-13T07:00:56.698Z,11.23
2018-02-13T07:03:24.380Z,10.33
2018-02-13T07:05:52.032Z,11.70
2018-02-13T07:08:19.662Z,8.10
2018-02-13T07:10:47.591Z,6.80
2018-02-13T07:13:15.711Z,5.77
2018-02-13T07:15:44.611Z,7.70
2018-02-13T07:18:12.648Z,9.63
2018-02-13T07:20:41.009Z,7.77
2018-02-13T07:23:09.049Z,7.90
2018-02-13T07:25:36.908Z,5.73
2018-02-13T07:28:04.809Z,6.03
2018-02-13T07:30:32.976Z,8.13
2018-02-13T07:33:00.872Z,10.87
2018-02-13T07:35:28.867Z,11.83
2018-02-13T07:37:56.787Z,12.73
2018-02-13T07:40:24.667Z,16.50
2018-02-13T07:42:52.447Z,12.37
2018-02-13T07:45:20.247Z,13.07
2018-02-13T07:47:48.227Z,12.67
2018-02-13T07:50:16.128Z,14.50
2018-02-13T07:52:44.005Z,14.60
2018-02-13T07:55:11.825Z,17.00
2018-02-13T07:57:40.148Z,18.00
2018-02-13T08:00:07.945Z,17.73
2018-02-13T08:02:35.830Z,14.83
2018-02-13T08:05:03.509Z,17.57
2018-02-13T08:07:31.368Z,14.13
2018-02-13T08:09:59.269Z,13.70
2018-02-13T08:12:27.153Z,14.83
2018-02-13T08:14:54.969Z,17.33
2018-02-13T08:17:24.047Z,19.50
2018-02-13T08:19:51.967Z,15.33
2018-02-13T08:22:19.807Z,11.83
2018-02-13T08:24:47.628Z,16.23
2018-02-13T08:27:15.747Z,22.23
2018-02-13T08:29:43.967Z,16.03
2018-02-13T08:32:11.810Z,12.77
2018-02-13T08:34:39.634Z,11.47
2018-02-13T08:37:07.387Z,9.47
2018-02-13T08:39:35.288Z,10.57
2018-02-13T08:42:03.808Z,10.60
2018-02-13T08:44:31.650Z,9.93
2018-02-13T08:46:59.507Z,12.70
2018-02-13T08:49:27.407Z,13.93
2018-02-13T08:51:55.428Z,11.83
2018-02-13T08:54:23.351Z,10.90
2018-02-13T08:56:51.489Z,12.53
2018-02-13T08:59:19.568Z,12.73
2018-02-13T09:01:47.488Z,11.07
2018-02-13T09:04:15.728Z,11.10
2018-02-13T09:06:43.647Z,10.93
2018-02-13T09:09:11.405Z,10.17
2018-02-13T09:11:39.285Z,6.03
2018-02-13T09:14:07.045Z,7.53
2018-02-13T09:16:34.845Z,6.53
2018-02-13T09:19:03.406Z,6.67
2018-02-13T09:21:31.153Z,8.17
2018-02-13T09:23:59.325Z,12.03
2018-02-13T09:26:27.165Z,16.93
2018-02-13T09:28:55.065Z,26.63
2018-02-13T09:31:22.880Z,28.40
2018-02-13T09:33:50.785Z,28.00
2018-02-13T09:36:19.026Z,26.13
2018-02-13T09:38:47.145Z,26.43
2018-02-13T09:41:15.385Z,22.97
2018-02-13T09:43:44.909Z,20.80
2018-02-13T09:46:12.785Z,11.60
2018-02-13T09:48:40.607Z,10.30
2018-02-13T09:51:08.729Z,10.83
2018-02-13T09:53:36.505Z,11.83
2018-02-13T09:56:04.198Z,10.03
2018-02-13T09:58:32.865Z,11.77
2018-02-13T10:01:00.604Z,11.17
2018-02-13T10:06:01.345Z,10.63
2018-02-13T10:08:29.923Z,14.50
2018-02-13T10:10:57.825Z,11.40
2018-02-13T10:13:25.834Z,10.20
2018-02-13T10:15:53.885Z,12.23
2018-02-13T10:18:23.635Z,15.43
2018-02-13T10:20:51.505Z,13.33
2018-02-13T10:23:19.444Z,13.97
2018-02-13T10:25:47.693Z,11.53
2018-02-13T10:28:16.525Z,8.77
2018-02-13T10:30:46.408Z,10.97
2018-02-13T10:33:15.566Z,8.33
2018-02-13T10:35:43.807Z,19.50
2018-02-13T10:38:12.369Z,15.93
2018-02-13T10:40:40.365Z,11.80
2018-02-13T10:43:08.266Z,8.30
2018-02-13T10:45:36.945Z,7.53
2018-02-13T10:48:04.689Z,9.07
2018-02-13T10:50:33.046Z,9.00
2018-02-13T10:53:00.845Z,13.33
2018-02-13T10:55:28.733Z,11.33
2018-02-13T10:57:56.685Z,12.03
2018-02-13T11:00:30.227Z,11.07
2018-02-13T11:02:58.206Z,11.07
2018-02-13T11:05:26.240Z,13.03
2018-02-13T11:07:54.325Z,9.27
2018-02-13T11:10:22.174Z,8.57
2018-02-13T11:12:49.925Z,7.33
2018-02-13T11:15:17.789Z,7.53
2018-02-13T11:17:46.385Z,8.50
2018-02-13T11:20:14.166Z,9.37
2018-02-13T11:22:42.016Z,9.63
2018-02-13T11:25:10.025Z,9.50
2018-02-13T11:27:38.206Z,11.43
2018-02-13T11:30:06.086Z,8.47
2018-02-13T11:32:33.915Z,7.10
2018-02-13T11:35:01.707Z,8.07
2018-02-13T11:37:29.586Z,9.40
2018-02-13T11:39:57.413Z,9.47
2018-02-13T11:42:26.106Z,10.77
2018-02-13T11:44:54.311Z,10.70
2018-02-13T11:47:22.326Z,10.07
2018-02-13T11:49:50.294Z,11.13
2018-02-13T11:52:17.993Z,10.30
2018-02-13T11:54:46.510Z,11.47
2018-02-13T11:57:14.276Z,12.73
2018-02-13T11:59:41.928Z,8.10
2018-02-13T12:02:09.710Z,9.10
2018-02-13T12:04:39.404Z,10.30
2018-02-13T12:07:07.171Z,8.53
2018-02-13T12:09:35.008Z,7.67
2018-02-13T12:12:02.967Z,7.47
2018-02-13T12:14:30.828Z,10.93
2018-02-13T12:16:58.852Z,10.63
2018-02-13T12:19:26.789Z,9.43
2018-02-13T12:21:54.851Z,7.53
2018-02-13T12:24:25.182Z,2.90
2018-02-13T12:26:53.730Z,6.27
2018-02-13T12:29:21.890Z,7.10
2018-02-13T12:31:50.050Z,5.47
2018-02-13T12:34:18.070Z,4.73
2018-02-13T12:36:45.788Z,5.13
2018-02-13T12:39:14.271Z,5.33
2018-02-13T12:41:42.095Z,5.73
2018-02-13T12:44:09.974Z,6.03
2018-02-13T12:46:37.914Z,7.00
2018-02-13T12:49:05.874Z,6.43
2018-02-13T12:51:33.597Z,4.90
2018-02-13T12:54:01.558Z,6.17
2018-02-13T12:56:29.534Z,4.10
2018-02-13T12:58:57.395Z,4.43
2018-02-13T13:01:26.049Z,3.97
2018-02-13T13:03:54.228Z,5.00
2018-02-13T13:06:22.108Z,5.13
2018-02-13T13:08:50.108Z,4.90
2018-02-13T13:11:17.887Z,4.33
2018-02-13T13:13:45.889Z,3.40
2018-02-13T13:16:13.787Z,4.00
2018-02-13T13:18:41.887Z,4.10
2018-02-13T13:21:09.656Z,5.00
2018-02-13T13:26:09.910Z,3.97
2018-02-13T13:28:37.766Z,4.50
2018-02-13T13:31:05.886Z,4.50
2018-02-13T13:33:34.366Z,3.90
2018-02-13T13:36:02.190Z,4.00
2018-02-13T13:38:31.049Z,4.00
2018-02-13T13:40:59.609Z,3.50
2018-02-13T13:43:27.400Z,4.87
2018-02-13T13:45:55.147Z,3.33
2018-02-13T13:48:22.989Z,3.87
2018-02-13T13:50:52.610Z,3.37
2018-02-13T13:53:20.619Z,4.83
2018-02-13T13:55:48.449Z,3.90
2018-02-13T13:58:16.309Z,3.87
2018-02-13T14:00:44.189Z,4.13
2018-02-13T14:03:11.929Z,4.03
2018-02-13T14:05:39.850Z,5.37
2018-02-13T14:08:07.751Z,4.03
2018-02-13T14:10:35.590Z,3.23
2018-02-13T14:13:03.834Z,3.90
2018-02-13T14:15:31.690Z,3.70
2018-02-13T14:17:59.589Z,3.60
2018-02-13T14:20:28.128Z,4.07
2018-02-13T14:22:56.147Z,4.10
2018-02-13T14:25:23.889Z,4.17
2018-02-13T14:27:51.727Z,4.30
2018-02-13T14:30:19.669Z,3.67
2018-02-13T14:32:47.489Z,4.07
2018-02-13T14:35:15.308Z,4.90
2018-02-13T14:37:43.049Z,4.47
2018-02-13T14:40:10.835Z,4.43
2018-02-13T14:42:38.581Z,4.83
2018-02-13T14:45:06.349Z,3.97
2018-02-13T14:47:34.092Z,4.13
2018-02-13T14:50:02.051Z,3.57
2018-02-13T14:52:29.807Z,3.83
2018-02-13T14:54:57.708Z,5.07
2018-02-13T14:57:26.248Z,4.40
2018-02-13T14:59:54.936Z,4.37
2018-02-13T15:02:22.867Z,4.27
2018-02-13T15:04:50.845Z,4.27
2018-02-13T15:07:19.011Z,4.50
2018-02-13T15:09:46.867Z,4.23
2018-02-13T15:12:14.691Z,4.33
2018-02-13T15:14:46.247Z,3.53
2018-02-13T15:19:57.771Z,4.20
2018-02-13T15:22:25.549Z,4.20
2018-02-13T15:24:53.306Z,4.73
2018-02-13T15:27:21.098Z,4.80
2018-02-13T15:29:48.931Z,5.93
2018-02-13T15:32:16.711Z,5.33
2018-02-13T15:34:44.591Z,4.13
2018-02-13T15:37:12.357Z,5.00
2018-02-13T15:39:40.992Z,5.07
2018-02-13T15:42:08.828Z,5.47
2018-02-13T15:44:36.609Z,5.00
2018-02-13T15:47:06.908Z,4.70
2018-02-13T15:49:34.892Z,5.63
2018-02-13T15:52:02.651Z,5.50
2018-02-13T15:54:30.494Z,4.97
2018-02-13T15:56:58.291Z,5.07
2018-02-13T15:59:26.142Z,5.03
2018-02-13T16:01:54.215Z,4.47
2018-02-13T16:04:21.992Z,5.50
2018-02-13T16:06:49.930Z,5.60
2018-02-13T16:09:17.727Z,5.70
2018-02-13T16:11:45.488Z,5.63
2018-02-13T16:14:13.248Z,5.37
2018-02-13T16:16:41.048Z,5.03
2018-02-13T16:19:09.075Z,4.40
2018-02-13T16:21:36.907Z,5.07
2018-02-13T16:24:04.768Z,5.43
2018-02-13T16:26:32.609Z,5.10
2018-02-13T16:29:00.369Z,6.40
2018-02-13T16:31:28.189Z,5.03
2018-02-13T16:33:56.047Z,5.30
2018-02-13T16:36:23.927Z,6.13
2018-02-13T16:38:51.747Z,5.27
2018-02-13T16:41:19.549Z,5.87
2018-02-13T16:43:47.336Z,5.23
2018-02-13T16:46:15.129Z,5.30
2018-02-13T16:48:42.928Z,6.03
2018-02-13T16:51:10.755Z,5.00
2018-02-13T16:53:39.348Z,4.80
2018-02-13T16:56:07.889Z,4.80
2018-02-13T16:58:36.495Z,7.77
2018-02-13T17:01:04.316Z,5.80
2018-02-13T17:03:32.130Z,6.33
2018-02-13T17:08:31.968Z,5.63
2018-02-13T17:10:59.808Z,6.47
2018-02-13T17:13:27.648Z,6.67
2018-02-13T17:15:56.207Z,7.50
2018-02-13T17:18:23.987Z,9.07
2018-02-13T17:20:51.730Z,9.63
2018-02-13T17:23:19.570Z,8.47
2018-02-13T17:25:47.308Z,7.33
2018-02-13T17:28:15.289Z,7.70
2018-02-13T17:30:43.168Z,6.60
2018-02-13T17:33:11.027Z,8.77
2018-02-13T17:35:39.027Z,8.07
2018-02-13T17:38:06.909Z,6.70
2018-02-13T17:40:34.668Z,7.40
2018-02-13T17:43:02.447Z,5.87
2018-02-13T17:45:30.209Z,7.23
2018-02-13T17:47:58.367Z,47.33
2018-02-13T17:50:26.525Z,31.33
2018-02-13T17:52:54.688Z,29.67
2018-02-13T17:55:22.547Z,26.47
2018-02-13T17:57:50.386Z,29.93
2018-02-13T18:00:18.807Z,23.77
2018-02-13T18:02:47.325Z,18.27
2018-02-13T18:05:15.974Z,20.40
2018-02-13T18:07:44.347Z,19.03
2018-02-13T18:10:12.887Z,17.10
2018-02-13T18:12:40.668Z,16.87
2018-02-13T18:15:08.521Z,16.50
2018-02-13T18:17:36.608Z,16.93
2018-02-13T18:20:04.334Z,15.77
2018-02-13T18:22:32.318Z,16.80
2018-02-13T18:25:00.081Z,17.87
2018-02-13T18:27:27.826Z,19.53
2018-02-13T18:29:55.667Z,22.27
2018-02-13T18:32:23.488Z,20.10
2018-02-13T18:34:52.010Z,18.80
2018-02-13T18:37:19.791Z,17.37
2018-02-13T18:39:47.618Z,15.90
2018-02-13T18:42:16.092Z,15.90
2018-02-13T18:44:43.887Z,15.23
2018-02-13T18:47:13.148Z,13.00
2018-02-13T18:49:41.084Z,14.63
2018-02-13T18:54:37.467Z,17.70
2018-02-13T18:57:06.555Z,16.97
2018-02-13T18:59:36.390Z,15.00
2018-02-13T19:02:04.472Z,13.93
2018-02-13T19:10:13.190Z,15.87
2018-02-13T19:12:41.552Z,16.63
2018-02-13T19:15:09.537Z,16.67
2018-02-13T19:17:37.607Z,18.27
2018-02-13T19:20:06.488Z,18.70
2018-02-13T19:22:34.670Z,16.23
2018-02-13T19:25:03.001Z,16.93
2018-02-13T19:27:31.151Z,18.80
2018-02-13T19:29:59.989Z,17.23
2018-02-13T19:32:29.309Z,16.80
2018-02-13T19:34:57.214Z,16.90
2018-02-13T19:37:25.189Z,16.63
2018-02-13T19:39:53.071Z,17.20
2018-02-13T19:42:21.197Z,14.13
2018-02-13T19:44:49.737Z,14.27
2018-02-13T19:47:17.675Z,13.10
2018-02-13T19:49:45.894Z,15.30
2018-02-13T19:52:14.949Z,16.27
2018-02-13T19:54:42.769Z,18.33
2018-02-13T19:57:11.593Z,16.10
2018-02-13T19:59:39.472Z,16.90
2018-02-13T20:02:07.326Z,16.30
2018-02-13T20:04:36.457Z,13.03
2018-02-13T20:07:05.065Z,15.43
2018-02-13T20:09:33.888Z,17.97
2018-02-13T20:12:02.532Z,17.80
2018-02-13T20:14:32.476Z,21.53
2018-02-13T20:17:00.410Z,21.97
2018-02-13T20:19:28.606Z,20.87
2018-02-13T20:21:57.647Z,19.50
2018-02-13T20:24:26.177Z,19.73
2018-02-13T20:26:54.113Z,17.53
2018-02-13T20:29:22.092Z,16.17
2018-02-13T20:31:50.927Z,17.17
2018-02-13T20:34:18.848Z,19.80
2018-02-13T20:36:46.800Z,22.07
2018-02-13T20:39:17.125Z,19.27
2018-02-13T20:41:45.957Z,19.53
2018-02-13T20:44:14.428Z,18.77
2018-02-13T20:46:42.248Z,16.23
2018-02-13T20:49:10.269Z,16.20
2018-02-13T20:51:38.149Z,16.93
2018-02-13T20:54:06.116Z,15.07
2018-02-13T20:56:34.248Z,16.27
2018-02-13T20:59:02.085Z,17.93
2018-02-13T21:01:29.895Z,17.27
2018-02-13T21:03:58.353Z,14.40
2018-02-13T21:06:26.368Z,16.90
2018-02-13T21:08:57.800Z,15.87
2018-02-13T21:11:27.358Z,19.77
2018-02-13T21:13:55.519Z,17.87
2018-02-13T21:16:23.252Z,19.90
2018-02-13T21:18:51.215Z,21.60
2018-02-13T21:21:19.008Z,17.63
2018-02-13T21:23:46.828Z,15.40
2018-02-13T21:26:14.575Z,14.90
2018-02-13T21:28:42.328Z,14.90
2018-02-13T21:31:10.068Z,16.30
2018-02-13T21:33:38.593Z,18.37
2018-02-13T21:36:06.489Z,15.63
2018-02-13T21:38:35.030Z,15.30
2018-02-13T21:41:03.656Z,12.10
2018-02-13T21:43:31.415Z,10.30
2018-02-13T21:45:59.171Z,11.20
2018-02-13T21:48:27.713Z,12.23
2018-02-13T21:50:55.472Z,10.33
2018-02-13T21:53:23.275Z,11.13
2018-02-13T21:55:52.573Z,11.80
2018-02-13T21:58:20.408Z,10.73
2018-02-13T22:00:48.389Z,10.77
2018-02-13T22:05:48.068Z,12.90
2018-02-13T22:08:17.352Z,9.83
2018-02-13T22:10:47.046Z,10.97
2018-02-13T22:13:15.172Z,10.87
2018-02-13T22:15:43.408Z,11.43
2018-02-13T22:18:11.272Z,10.37
2018-02-13T22:20:39.772Z,13.63
2018-02-13T22:23:07.688Z,12.63
2018-02-13T22:25:35.548Z,11.27
2018-02-13T22:28:03.267Z,10.50
2018-02-13T22:30:31.006Z,10.10
2018-02-13T22:32:58.869Z,11.70
2018-02-13T22:35:26.808Z,10.87
2018-02-13T22:37:55.750Z,12.67
2018-02-13T22:40:23.570Z,9.80
2018-02-13T22:42:52.148Z,11.23
2018-02-13T22:45:19.968Z,11.43
2018-02-13T22:47:47.786Z,11.13
2018-02-13T22:50:16.047Z,10.67
2018-02-13T22:52:43.946Z,10.70
2018-02-13T22:55:11.870Z,13.03
2018-02-13T22:57:40.007Z,9.47
2018-02-13T23:00:10.884Z,11.33
2018-02-13T23:02:39.090Z,9.33
2018-02-13T23:05:07.115Z,10.33
2018-02-13T23:07:35.090Z,8.47
2018-02-13T23:10:02.930Z,10.63
2018-02-13T23:12:31.598Z,11.50
2018-02-13T23:14:59.430Z,11.50
2018-02-13T23:17:27.289Z,11.80
2018-02-13T23:19:55.199Z,9.53
2018-02-13T23:22:23.013Z,9.97
2018-02-13T23:24:50.849Z,10.80
2018-02-13T23:27:18.609Z,11.63
2018-02-13T23:29:46.768Z,11.40
2018-02-13T23:32:14.751Z,10.90
2018-02-13T23:34:42.709Z,13.53
2018-02-13T23:37:10.490Z,11.33
2018-02-13T23:39:38.392Z,10.97
2018-02-13T23:42:06.708Z,11.03
2018-02-13T23:44:35.489Z,11.30
2018-02-13T23:47:03.369Z,9.00
2018-02-13T23:49:31.387Z,9.40
2018-02-13T23:51:59.248Z,9.67
2018-02-13T23:54:27.175Z,8.70
2018-02-13T23:56:55.068Z,10.87
2018-02-13T23:59:22.867Z,11.23
