createdAt,value
2018-07-10T00:02:02.038Z,1.13
2018-07-10T00:05:39.235Z,1.37
2018-07-10T00:08:21.314Z,0.97
2018-07-10T00:11:03.258Z,1.00
2018-07-10T00:13:32.149Z,0.80
2018-07-10T00:16:01.010Z,1.33
2018-07-10T00:18:29.891Z,1.20
2018-07-10T00:20:58.766Z,1.07
2018-07-10T00:23:27.650Z,1.00
2018-07-10T00:25:56.527Z,2.40
2018-07-10T00:28:25.257Z,1.07
2018-07-10T00:30:53.998Z,0.80
2018-07-10T00:33:22.902Z,0.90
2018-07-10T00:35:51.770Z,1.67
2018-07-10T00:39:24.744Z,1.10
2018-07-10T00:41:53.609Z,1.20
2018-07-10T00:44:22.494Z,1.10
2018-07-10T00:46:51.362Z,1.30
2018-07-10T00:49:20.246Z,1.73
2018-07-10T00:51:49.109Z,1.20
2018-07-10T00:54:18.006Z,0.80
2018-07-10T00:56:46.875Z,1.30
2018-07-10T00:59:15.755Z,0.80
2018-07-10T01:01:44.619Z,1.13
2018-07-10T01:04:13.465Z,1.10
2018-07-10T01:06:42.117Z,0.97
2018-07-10T01:09:14.210Z,0.80
2018-07-10T01:11:43.083Z,1.00
2018-07-10T01:14:11.966Z,1.00
2018-07-10T01:16:41.030Z,1.00
2018-07-10T01:19:12.790Z,1.37
2018-07-10T01:21:42.595Z,1.40
2018-07-10T01:24:11.458Z,1.00
2018-07-10T01:26:41.528Z,1.07
2018-07-10T01:29:19.534Z,1.30
2018-07-10T01:31:50.699Z,1.20
2018-07-10T01:34:19.589Z,0.80
2018-07-10T01:36:48.786Z,0.90
2018-07-10T01:39:17.690Z,1.67
2018-07-10T01:41:46.722Z,0.93
2018-07-10T01:44:15.577Z,1.77
2018-07-10T01:46:44.839Z,0.93
2018-07-10T01:49:13.706Z,0.87
2018-07-10T01:51:42.584Z,1.17
2018-07-10T01:54:11.474Z,0.80
2018-07-10T01:56:40.370Z,0.90
2018-07-10T01:59:15.628Z,1.47
2018-07-10T02:01:44.502Z,0.70
2018-07-10T02:04:13.379Z,1.10
2018-07-10T02:06:42.277Z,0.97
2018-07-10T02:09:11.137Z,1.30
2018-07-10T02:11:40.043Z,1.10
2018-07-10T02:14:08.971Z,1.57
2018-07-10T02:16:37.788Z,0.80
2018-07-10T02:19:06.650Z,1.00
2018-07-10T02:21:35.530Z,0.90
2018-07-10T02:24:04.475Z,1.13
2018-07-10T02:26:33.358Z,1.57
2018-07-10T02:29:02.221Z,0.73
2018-07-10T02:31:31.119Z,0.83
2018-07-10T02:34:00.051Z,0.90
2018-07-10T02:36:28.954Z,1.20
2018-07-10T02:38:59.821Z,1.00
2018-07-10T02:41:28.714Z,1.03
2018-07-10T02:44:00.322Z,0.90
2018-07-10T02:46:31.131Z,0.80
2018-07-10T02:49:04.995Z,0.87
2018-07-10T02:51:35.082Z,1.43
2018-07-10T02:54:04.114Z,0.97
2018-07-10T02:56:32.990Z,0.87
2018-07-10T02:59:03.228Z,1.00
2018-07-10T03:01:32.427Z,1.00
2018-07-10T03:04:01.285Z,0.93
2018-07-10T03:06:32.522Z,1.40
2018-07-10T03:09:01.569Z,1.50
2018-07-10T03:11:32.246Z,1.03
2018-07-10T03:14:01.442Z,1.07
2018-07-10T03:16:30.307Z,1.07
2018-07-10T03:18:59.190Z,0.93
2018-07-10T03:21:28.062Z,1.60
2018-07-10T03:23:56.942Z,0.90
2018-07-10T03:26:25.803Z,1.07
2018-07-10T03:28:54.682Z,1.17
2018-07-10T03:31:23.329Z,1.10
2018-07-10T03:33:52.097Z,0.77
2018-07-10T03:36:21.010Z,0.90
2018-07-10T03:38:49.838Z,0.83
2018-07-10T03:41:18.951Z,1.00
2018-07-10T03:43:47.839Z,1.37
2018-07-10T03:46:16.708Z,0.93
2018-07-10T03:48:45.389Z,0.87
2018-07-10T03:51:14.219Z,0.93
2018-07-10T03:53:43.126Z,0.93
2018-07-10T03:56:12.326Z,0.80
2018-07-10T03:58:41.186Z,1.17
2018-07-10T04:01:10.033Z,0.83
2018-07-10T04:03:38.904Z,0.90
2018-07-10T04:06:08.781Z,1.80
2018-07-10T04:08:38.094Z,0.90
2018-07-10T04:11:07.682Z,0.83
2018-07-10T04:13:37.667Z,1.10
2018-07-10T04:16:07.150Z,1.13
2018-07-10T04:18:36.220Z,0.77
2018-07-10T04:21:25.193Z,1.10
2018-07-10T04:24:00.770Z,0.70
2018-07-10T04:26:29.713Z,1.20
2018-07-10T04:31:13.346Z,1.10
2018-07-10T04:33:43.534Z,0.70
2018-07-10T04:36:12.414Z,1.10
2018-07-10T04:38:41.280Z,0.93
2018-07-10T04:41:16.570Z,1.03
2018-07-10T04:43:51.966Z,1.00
2018-07-10T04:46:22.542Z,0.90
2018-07-10T04:48:57.810Z,0.70
2018-07-10T04:51:33.179Z,1.00
2018-07-10T04:54:18.278Z,0.80
2018-07-10T04:56:52.514Z,1.80
2018-07-10T04:59:21.383Z,1.57
2018-07-10T05:01:50.262Z,1.30
2018-07-10T05:04:19.121Z,0.97
2018-07-10T05:06:48.002Z,0.90
2018-07-10T05:09:16.861Z,1.43
2018-07-10T05:11:45.765Z,0.93
2018-07-10T05:14:14.631Z,1.00
2018-07-10T05:16:43.511Z,1.20
2018-07-10T05:19:12.377Z,0.90
2018-07-10T05:21:41.769Z,1.00
2018-07-10T05:24:10.642Z,1.17
2018-07-10T05:26:39.518Z,0.90
2018-07-10T05:29:08.503Z,0.90
2018-07-10T05:31:37.854Z,1.07
2018-07-10T05:34:07.209Z,1.20
2018-07-10T05:36:36.102Z,1.20
2018-07-10T05:39:07.455Z,0.80
2018-07-10T05:41:36.702Z,0.93
2018-07-10T05:44:05.450Z,1.70
2018-07-10T05:46:34.461Z,0.90
2018-07-10T05:49:04.674Z,1.47
2018-07-10T05:51:38.096Z,1.00
2018-07-10T05:54:08.501Z,0.80
2018-07-10T05:56:37.510Z,0.77
2018-07-10T05:59:07.203Z,0.80
2018-07-10T06:01:37.542Z,0.97
2018-07-10T06:04:07.594Z,0.63
2018-07-10T06:06:36.451Z,0.73
2018-07-10T06:09:06.739Z,0.70
2018-07-10T06:11:36.481Z,1.20
2018-07-10T06:14:05.366Z,1.47
2018-07-10T06:16:37.777Z,1.20
2018-07-10T06:19:07.063Z,1.00
2018-07-10T06:21:38.842Z,5.70
2018-07-10T06:24:14.914Z,5.67
2018-07-10T06:26:48.231Z,8.87
2018-07-10T06:29:20.582Z,5.73
2018-07-10T06:31:53.387Z,5.23
2018-07-10T06:34:35.310Z,4.67
2018-07-10T06:37:05.815Z,3.17
2018-07-10T06:39:34.706Z,4.70
2018-07-10T06:42:14.923Z,4.57
2018-07-10T06:44:48.121Z,3.93
2018-07-10T06:47:27.596Z,4.53
2018-07-10T06:49:58.195Z,4.43
2018-07-10T06:52:27.003Z,5.53
2018-07-10T06:55:05.345Z,6.43
2018-07-10T06:57:35.547Z,9.53
2018-07-10T07:00:08.862Z,15.53
2018-07-10T07:02:37.998Z,11.20
2018-07-10T07:05:09.161Z,13.33
2018-07-10T07:07:39.015Z,12.10
2018-07-10T07:10:10.198Z,13.90
2018-07-10T07:12:39.854Z,15.57
2018-07-10T07:15:10.094Z,15.87
2018-07-10T07:17:43.366Z,33.90
2018-07-10T07:20:12.254Z,22.20
2018-07-10T07:22:41.117Z,17.27
2018-07-10T07:25:09.998Z,12.77
2018-07-10T07:27:38.867Z,8.60
2018-07-10T07:30:07.750Z,7.97
2018-07-10T07:32:36.838Z,11.20
2018-07-10T07:35:05.777Z,11.60
2018-07-10T07:37:37.093Z,9.93
2018-07-10T07:40:06.010Z,9.37
2018-07-10T07:42:35.337Z,7.03
2018-07-10T07:45:04.210Z,14.33
2018-07-10T07:47:33.074Z,24.60
2018-07-10T07:50:01.970Z,17.63
2018-07-10T07:52:31.961Z,12.67
2018-07-10T07:55:02.970Z,18.00
2018-07-10T07:57:32.269Z,16.17
2018-07-10T08:00:01.166Z,14.00
2018-07-10T08:02:30.163Z,9.83
2018-07-10T08:04:59.042Z,8.90
2018-07-10T08:07:28.034Z,7.80
2018-07-10T08:09:59.467Z,7.97
2018-07-10T08:12:29.872Z,9.60
2018-07-10T08:15:00.748Z,6.33
2018-07-10T08:17:29.683Z,5.40
2018-07-10T08:19:59.770Z,5.03
2018-07-10T08:22:28.762Z,6.00
2018-07-10T08:24:57.622Z,8.50
2018-07-10T08:27:26.661Z,6.40
2018-07-10T08:29:56.146Z,5.73
2018-07-10T08:32:26.890Z,4.43
2018-07-10T08:34:55.967Z,5.17
2018-07-10T08:37:24.850Z,4.70
2018-07-10T08:39:53.721Z,5.40
2018-07-10T08:42:22.599Z,6.00
2018-07-10T08:44:51.454Z,4.70
2018-07-10T08:47:20.334Z,5.43
2018-07-10T08:49:49.202Z,5.83
2018-07-10T08:52:19.337Z,6.93
2018-07-10T08:54:48.510Z,8.67
2018-07-10T08:57:18.530Z,5.87
2018-07-10T08:59:48.277Z,5.80
2018-07-10T09:02:17.714Z,7.73
2018-07-10T09:04:46.582Z,27.30
2018-07-10T09:07:15.482Z,23.77
2018-07-10T09:09:44.366Z,17.60
2018-07-10T09:12:15.759Z,13.13
2018-07-10T09:14:44.622Z,17.90
2018-07-10T09:17:13.370Z,18.37
2018-07-10T09:19:42.113Z,12.13
2018-07-10T09:22:12.502Z,19.93
2018-07-10T09:24:45.543Z,17.40
2018-07-10T09:27:16.093Z,15.33
2018-07-10T09:29:44.988Z,21.27
2018-07-10T09:32:13.870Z,22.70
2018-07-10T09:34:43.158Z,17.97
2018-07-10T09:37:17.465Z,26.97
2018-07-10T09:39:46.422Z,52.87
2018-07-10T09:42:15.261Z,75.90
2018-07-10T09:44:45.048Z,45.60
2018-07-10T09:47:13.962Z,19.30
2018-07-10T09:49:42.927Z,15.93
2018-07-10T09:52:11.798Z,10.07
2018-07-10T09:54:40.478Z,9.80
2018-07-10T09:57:09.219Z,9.60
2018-07-10T09:59:38.289Z,8.70
2018-07-10T10:02:12.477Z,5.90
2018-07-10T10:04:41.312Z,5.67
2018-07-10T10:07:12.050Z,4.43
2018-07-10T10:09:46.566Z,8.07
2018-07-10T10:12:18.443Z,86.30
2018-07-10T10:14:47.317Z,61.40
2018-07-10T10:17:17.121Z,35.30
2018-07-10T10:19:46.157Z,26.23
2018-07-10T10:22:19.907Z,54.67
2018-07-10T10:24:54.242Z,66.73
2018-07-10T10:27:24.507Z,28.87
2018-07-10T10:29:53.377Z,23.27
2018-07-10T10:32:22.701Z,16.70
2018-07-10T10:34:51.537Z,13.13
2018-07-10T10:37:20.655Z,8.70
2018-07-10T10:39:49.988Z,8.87
2018-07-10T10:42:19.051Z,5.87
2018-07-10T10:44:51.509Z,6.50
2018-07-10T10:47:20.916Z,4.07
2018-07-10T10:49:50.211Z,3.77
2018-07-10T10:52:19.535Z,4.77
2018-07-10T10:54:48.434Z,4.60
2018-07-10T10:57:17.895Z,2.73
2018-07-10T10:59:50.369Z,2.57
2018-07-10T11:02:19.535Z,2.73
2018-07-10T11:04:52.171Z,2.37
2018-07-10T11:07:21.470Z,7.37
2018-07-10T11:09:50.458Z,3.23
2018-07-10T11:12:20.021Z,3.00
2018-07-10T11:14:48.887Z,9.90
2018-07-10T11:17:29.377Z,11.80
2018-07-10T11:20:10.958Z,6.63
2018-07-10T11:22:45.881Z,6.23
2018-07-10T11:25:15.174Z,6.63
2018-07-10T11:28:08.489Z,4.43
2018-07-10T11:30:37.895Z,7.97
2018-07-10T11:33:07.759Z,5.80
2018-07-10T11:35:37.318Z,4.57
2018-07-10T11:38:13.561Z,4.33
2018-07-10T11:40:43.435Z,5.17
2018-07-10T11:43:12.706Z,3.00
2018-07-10T11:45:42.341Z,3.57
2018-07-10T11:48:11.708Z,3.30
2018-07-10T11:50:40.577Z,3.83
2018-07-10T11:53:09.492Z,6.97
2018-07-10T11:55:38.412Z,9.17
2018-07-10T11:58:07.889Z,7.97
2018-07-10T12:00:36.962Z,5.60
2018-07-10T12:03:06.526Z,3.43
2018-07-10T12:05:38.806Z,3.77
2018-07-10T12:08:07.546Z,3.37
2018-07-10T12:10:37.564Z,3.50
2018-07-10T12:13:06.750Z,8.47
2018-07-10T12:15:35.631Z,4.83
2018-07-10T12:18:04.469Z,4.13
2018-07-10T12:20:38.606Z,5.33
2018-07-10T12:23:08.338Z,5.00
2018-07-10T12:25:39.716Z,6.37
2018-07-10T12:28:11.496Z,4.97
2018-07-10T12:30:40.382Z,6.13
2018-07-10T12:33:09.538Z,6.27
2018-07-10T12:35:38.885Z,6.83
2018-07-10T12:38:07.734Z,8.40
2018-07-10T12:40:36.706Z,5.90
2018-07-10T12:43:05.562Z,9.17
2018-07-10T12:45:34.427Z,7.90
2018-07-10T12:48:03.301Z,7.13
2018-07-10T12:50:32.145Z,7.87
2018-07-10T12:53:00.980Z,9.17
2018-07-10T12:55:29.850Z,7.10
2018-07-10T12:57:58.796Z,8.53
2018-07-10T13:00:29.506Z,6.30
2018-07-10T13:02:59.565Z,8.23
2018-07-10T13:05:31.634Z,10.00
2018-07-10T13:08:00.483Z,9.53
2018-07-10T13:10:29.375Z,7.73
2018-07-10T13:12:58.258Z,12.43
2018-07-10T13:15:27.105Z,8.60
2018-07-10T13:17:58.106Z,7.87
2018-07-10T13:20:28.757Z,9.10
2018-07-10T13:23:00.447Z,7.70
2018-07-10T13:25:29.440Z,10.90
2018-07-10T13:27:58.504Z,9.43
2018-07-10T13:30:27.961Z,8.37
2018-07-10T13:32:56.954Z,7.83
2018-07-10T13:35:25.853Z,14.43
2018-07-10T13:37:55.134Z,7.37
2018-07-10T13:40:24.030Z,6.60
2018-07-10T13:42:56.432Z,9.27
2018-07-10T13:45:26.962Z,8.10
2018-07-10T13:47:56.673Z,6.67
2018-07-10T13:50:27.504Z,9.43
2018-07-10T13:52:57.460Z,9.57
2018-07-10T13:55:26.720Z,11.03
2018-07-10T13:58:04.090Z,6.90
2018-07-10T14:00:35.226Z,5.93
2018-07-10T14:03:04.447Z,10.43
2018-07-10T14:05:33.336Z,10.03
2018-07-10T14:08:02.902Z,16.23
2018-07-10T14:10:31.749Z,7.50
2018-07-10T14:13:00.501Z,10.03
2018-07-10T14:15:29.278Z,10.63
2018-07-10T14:17:58.773Z,5.77
2018-07-10T14:20:33.762Z,9.00
2018-07-10T14:23:02.635Z,7.80
2018-07-10T14:25:31.505Z,9.53
2018-07-10T14:28:00.370Z,11.10
2018-07-10T14:30:29.266Z,8.13
2018-07-10T14:32:58.149Z,6.80
2018-07-10T14:35:27.541Z,8.20
2018-07-10T14:37:57.293Z,9.13
2018-07-10T14:40:26.141Z,6.73
2018-07-10T14:42:54.982Z,9.60
2018-07-10T14:45:23.875Z,9.80
2018-07-10T14:47:59.334Z,9.83
2018-07-10T14:50:32.215Z,7.10
2018-07-10T14:53:02.440Z,5.47
2018-07-10T14:55:52.850Z,6.07
2018-07-10T14:58:35.827Z,13.43
2018-07-10T15:01:14.603Z,65.50
2018-07-10T15:15:58.649Z,21.63
2018-07-10T15:18:38.073Z,23.20
2018-07-10T15:21:06.941Z,16.47
2018-07-10T15:23:36.707Z,23.40
2018-07-10T15:26:05.566Z,11.50
2018-07-10T15:28:34.419Z,16.40
2018-07-10T15:31:03.282Z,14.63
2018-07-10T15:33:32.137Z,14.10
2018-07-10T15:36:01.031Z,7.83
2018-07-10T15:38:30.073Z,10.00
2018-07-10T15:40:59.442Z,8.97
2018-07-10T15:43:28.299Z,7.30
2018-07-10T15:45:57.284Z,9.90
2018-07-10T15:48:26.518Z,8.43
2018-07-10T15:50:55.637Z,15.50
2018-07-10T15:53:24.481Z,14.40
2018-07-10T15:55:53.346Z,8.20
2018-07-10T15:58:22.277Z,7.37
2018-07-10T16:00:51.149Z,5.53
2018-07-10T16:03:19.799Z,5.27
2018-07-10T16:05:48.510Z,4.83
2018-07-10T16:08:18.556Z,4.53
2018-07-10T16:10:49.231Z,9.90
2018-07-10T16:13:18.505Z,5.63
2018-07-10T16:15:49.562Z,4.67
2018-07-10T16:18:18.790Z,5.47
2018-07-10T16:20:47.637Z,8.17
2018-07-10T16:23:16.494Z,6.73
2018-07-10T16:25:47.209Z,6.87
2018-07-10T16:28:18.106Z,5.53
2018-07-10T16:30:48.497Z,5.73
2018-07-10T16:33:27.321Z,4.70
2018-07-10T16:35:56.163Z,4.87
2018-07-10T16:38:25.028Z,5.37
2018-07-10T16:40:58.114Z,5.93
2018-07-10T16:43:29.563Z,6.37
2018-07-10T16:45:59.298Z,5.70
2018-07-10T16:48:39.930Z,5.57
2018-07-10T16:51:17.455Z,6.27
2018-07-10T16:53:46.372Z,4.93
2018-07-10T16:56:15.005Z,5.67
2018-07-10T16:58:43.746Z,5.70
2018-07-10T17:01:12.376Z,4.80
2018-07-10T17:03:41.110Z,5.57
2018-07-10T17:06:09.953Z,5.47
2018-07-10T17:08:38.806Z,4.67
2018-07-10T17:11:07.437Z,5.57
2018-07-10T17:13:36.177Z,5.80
2018-07-10T17:16:04.998Z,5.43
2018-07-10T17:18:33.770Z,6.23
2018-07-10T17:21:02.634Z,5.00
2018-07-10T17:23:31.493Z,5.63
2018-07-10T17:26:00.333Z,4.40
2018-07-10T17:28:29.206Z,5.40
2018-07-10T17:30:57.833Z,4.93
2018-07-10T17:33:26.571Z,4.60
2018-07-10T17:35:55.220Z,4.30
2018-07-10T17:38:23.949Z,4.20
2018-07-10T17:40:52.653Z,5.30
2018-07-10T17:43:21.983Z,4.77
2018-07-10T17:45:51.416Z,4.40
2018-07-10T17:48:20.276Z,4.47
2018-07-10T17:50:49.122Z,4.03
2018-07-10T17:53:18.202Z,4.17
2018-07-10T17:55:47.029Z,4.47
2018-07-10T17:58:18.846Z,4.53
2018-07-10T18:00:47.827Z,4.47
2018-07-10T18:03:16.678Z,4.87
2018-07-10T18:05:45.669Z,4.07
2018-07-10T18:08:14.984Z,5.10
2018-07-10T18:10:43.855Z,4.47
2018-07-10T18:13:12.712Z,4.03
2018-07-10T18:15:41.621Z,4.87
2018-07-10T18:18:10.833Z,5.20
2018-07-10T18:20:39.676Z,5.13
2018-07-10T18:23:08.621Z,3.97
2018-07-10T18:25:37.374Z,3.80
2018-07-10T18:28:06.210Z,4.10
2018-07-10T18:30:35.062Z,3.73
2018-07-10T18:33:03.910Z,4.50
2018-07-10T18:35:32.770Z,4.10
2018-07-10T18:38:01.607Z,3.97
2018-07-10T18:40:30.510Z,4.20
2018-07-10T18:42:59.307Z,4.80
2018-07-10T18:45:27.949Z,3.97
2018-07-10T18:47:56.649Z,3.70
2018-07-10T18:50:25.509Z,5.10
2018-07-10T18:52:54.361Z,4.47
2018-07-10T18:55:23.025Z,4.20
2018-07-10T18:58:03.167Z,4.17
2018-07-10T19:02:43.549Z,4.07
2018-07-10T19:05:12.406Z,3.73
2018-07-10T19:07:41.981Z,3.80
2018-07-10T19:10:11.018Z,4.20
2018-07-10T19:12:41.248Z,3.97
2018-07-10T19:15:10.193Z,5.13
2018-07-10T19:17:39.042Z,3.70
2018-07-10T19:20:10.838Z,3.37
2018-07-10T19:23:00.162Z,3.50
2018-07-10T19:25:29.065Z,4.40
2018-07-10T19:27:58.655Z,3.47
2018-07-10T19:30:39.344Z,3.90
2018-07-10T19:33:08.197Z,3.30
2018-07-10T19:35:37.051Z,4.07
2018-07-10T19:38:06.023Z,3.47
2018-07-10T19:40:34.668Z,3.70
2018-07-10T19:43:03.426Z,4.03
2018-07-10T19:45:32.061Z,4.40
2018-07-10T19:48:00.783Z,3.23
2018-07-10T19:50:34.251Z,4.20
2018-07-10T19:53:03.105Z,4.10
2018-07-10T19:55:31.982Z,3.40
2018-07-10T19:58:09.334Z,3.97
2018-07-10T20:00:40.729Z,3.50
2018-07-10T20:03:09.442Z,3.97
2018-07-10T20:05:39.671Z,3.67
2018-07-10T20:08:13.727Z,3.70
2018-07-10T20:10:49.870Z,3.30
2018-07-10T20:13:26.567Z,3.30
2018-07-10T20:16:03.913Z,3.10
2018-07-10T20:18:39.626Z,3.53
2018-07-10T20:21:13.397Z,3.50
2018-07-10T20:23:50.710Z,4.77
2018-07-10T20:26:36.165Z,3.40
2018-07-10T20:31:17.526Z,3.30
2018-07-10T20:33:49.663Z,3.43
2018-07-10T20:36:23.329Z,3.47
2018-07-10T20:38:53.693Z,3.20
2018-07-10T20:41:26.205Z,3.50
2018-07-10T20:43:55.058Z,3.73
2018-07-10T20:46:24.832Z,3.40
2018-07-10T20:48:55.167Z,3.30
2018-07-10T20:52:36.398Z,3.93
2018-07-10T20:55:06.637Z,3.43
2018-07-10T20:57:36.748Z,3.67
2018-07-10T21:00:10.187Z,3.33
2018-07-10T21:03:00.226Z,3.73
2018-07-10T21:05:35.914Z,3.20
2018-07-10T21:08:12.250Z,3.33
2018-07-10T21:10:46.241Z,3.37
2018-07-10T21:13:23.916Z,3.40
2018-07-10T21:16:02.705Z,3.37
2018-07-10T21:18:42.687Z,3.07
2018-07-10T21:24:33.738Z,3.57
2018-07-10T21:27:08.293Z,2.97
2018-07-10T21:29:45.969Z,3.20
2018-07-10T21:32:28.249Z,3.47
2018-07-10T21:35:00.124Z,3.17
2018-07-10T21:38:08.671Z,2.87
2018-07-10T21:40:42.852Z,3.67
2018-07-10T21:43:18.418Z,3.00
2018-07-10T21:45:56.460Z,2.70
2018-07-10T21:48:43.503Z,3.10
2018-07-10T21:51:12.338Z,3.07
2018-07-10T21:53:41.211Z,3.20
2018-07-10T21:56:10.054Z,3.37
2018-07-10T21:58:39.758Z,3.00
2018-07-10T22:01:51.400Z,3.07
2018-07-10T22:04:22.413Z,3.17
2018-07-10T22:06:52.098Z,3.47
2018-07-10T22:09:23.155Z,3.20
2018-07-10T22:11:52.215Z,3.57
2018-07-10T22:14:20.917Z,2.90
2018-07-10T22:16:49.651Z,3.17
2018-07-10T22:19:21.723Z,2.80
2018-07-10T22:21:50.691Z,3.43
2018-07-10T22:24:20.214Z,3.20
2018-07-10T22:26:49.182Z,3.13
2018-07-10T22:29:22.589Z,3.03
2018-07-10T22:31:56.801Z,3.17
2018-07-10T22:34:25.810Z,3.13
2018-07-10T22:36:55.089Z,3.13
2018-07-10T22:39:23.926Z,3.07
2018-07-10T22:41:53.589Z,2.83
2018-07-10T22:44:25.054Z,3.40
2018-07-10T22:46:55.614Z,2.83
2018-07-10T22:49:25.401Z,2.87
2018-07-10T22:51:55.951Z,3.10
2018-07-10T22:54:24.806Z,2.83
2018-07-10T22:56:53.662Z,3.10
2018-07-10T22:59:22.790Z,3.20
2018-07-10T23:01:51.651Z,2.73
2018-07-10T23:04:21.043Z,2.97
2018-07-10T23:06:49.661Z,2.97
2018-07-10T23:09:18.299Z,3.20
2018-07-10T23:11:47.215Z,2.93
2018-07-10T23:14:15.981Z,2.60
2018-07-10T23:16:44.602Z,3.10
2018-07-10T23:19:13.207Z,2.87
2018-07-10T23:21:42.030Z,2.63
2018-07-10T23:24:10.592Z,2.70
2018-07-10T23:26:41.065Z,2.87
2018-07-10T23:29:10.106Z,3.20
2018-07-10T23:31:40.287Z,2.60
2018-07-10T23:34:17.559Z,2.90
2018-07-10T23:36:50.926Z,3.00
2018-07-10T23:39:24.222Z,3.10
2018-07-10T23:42:01.714Z,3.00
2018-07-10T23:44:36.054Z,2.67
2018-07-10T23:47:22.491Z,2.80
2018-07-10T23:49:54.438Z,3.23
2018-07-10T23:52:30.433Z,2.93
2018-07-10T23:54:58.966Z,2.83
2018-07-10T23:57:28.334Z,2.60
2018-07-10T23:59:57.186Z,2.70
