createdAt,value
2018-08-11T00:00:41.151Z,85.06
2018-08-11T00:01:41.131Z,85.93
2018-08-11T00:02:41.056Z,85.93
2018-08-11T00:03:41.006Z,88.03
2018-08-11T00:04:40.960Z,86.31
2018-08-11T00:05:40.912Z,85.74
2018-08-11T00:06:40.887Z,85.45
2018-08-11T00:07:40.816Z,86.21
2018-08-11T00:08:40.771Z,86.88
2018-08-11T00:09:40.725Z,88.23
2018-08-11T00:10:40.675Z,87.46
2018-08-11T00:11:40.649Z,86.88
2018-08-11T00:12:40.575Z,87.37
2018-08-11T00:13:40.529Z,86.60
2018-08-11T00:14:40.487Z,87.55
2018-08-11T00:15:40.435Z,86.02
2018-08-11T00:16:40.411Z,85.54
2018-08-11T00:17:40.863Z,84.30
2018-08-11T00:18:40.297Z,85.54
2018-08-11T00:19:40.239Z,84.97
2018-08-11T00:20:40.198Z,84.88
2018-08-11T00:21:40.169Z,83.15
2018-08-11T00:22:40.103Z,83.25
2018-08-11T00:23:40.052Z,84.97
2018-08-11T00:24:40.003Z,83.44
2018-08-11T00:25:39.962Z,83.72
2018-08-11T00:26:39.936Z,83.34
2018-08-11T00:27:39.863Z,83.48
2018-08-11T00:28:39.809Z,82.67
2018-08-11T00:29:39.764Z,83.38
2018-08-11T00:30:39.717Z,83.09
2018-08-11T00:31:39.689Z,83.29
2018-08-11T00:32:39.627Z,83.76
2018-08-11T00:33:39.577Z,82.23
2018-08-11T00:34:39.528Z,81.18
2018-08-11T00:35:39.478Z,79.93
2018-08-11T00:36:39.459Z,81.75
2018-08-11T00:37:39.385Z,82.81
2018-08-11T00:38:39.338Z,82.90
2018-08-11T00:39:39.287Z,82.04
2018-08-11T00:40:39.240Z,81.75
2018-08-11T00:41:39.216Z,81.37
2018-08-11T00:42:39.146Z,81.46
2018-08-11T00:43:39.096Z,81.56
2018-08-11T00:44:39.052Z,81.95
2018-08-11T00:45:39.003Z,81.27
2018-08-11T00:46:38.998Z,80.51
2018-08-11T00:47:38.905Z,79.74
2018-08-11T00:48:38.856Z,79.26
2018-08-11T00:49:38.809Z,79.55
2018-08-11T00:50:38.784Z,79.74
2018-08-11T00:51:38.713Z,81.46
2018-08-11T00:52:38.696Z,80.32
2018-08-11T00:53:38.618Z,79.74
2018-08-11T00:54:38.576Z,79.74
2018-08-11T00:55:38.523Z,82.04
2018-08-11T00:56:38.482Z,80.03
2018-08-11T00:57:38.450Z,81.66
2018-08-11T00:58:38.378Z,82.14
2018-08-11T00:59:38.334Z,81.46
2018-08-11T01:00:38.288Z,81.27
2018-08-11T01:01:38.235Z,79.83
2018-08-11T01:02:38.219Z,79.64
2018-08-11T01:03:38.146Z,81.95
2018-08-11T01:04:38.092Z,82.04
2018-08-11T01:05:38.046Z,82.71
2018-08-11T01:06:37.994Z,82.23
2018-08-11T01:07:37.970Z,81.66
2018-08-11T01:08:37.908Z,82.32
2018-08-11T01:09:37.874Z,82.04
2018-08-11T01:10:37.810Z,83.38
2018-08-11T01:11:37.755Z,84.25
2018-08-11T01:12:37.734Z,84.82
2018-08-11T01:13:37.664Z,84.91
2018-08-11T01:14:37.615Z,83.38
2018-08-11T01:15:37.567Z,82.23
2018-08-11T01:16:37.520Z,82.32
2018-08-11T01:17:37.497Z,84.25
2018-08-11T01:18:37.426Z,85.01
2018-08-11T01:19:37.375Z,83.29
2018-08-11T01:20:37.335Z,83.29
2018-08-11T01:21:37.280Z,84.05
2018-08-11T01:22:37.257Z,84.82
2018-08-11T01:23:37.185Z,84.63
2018-08-11T01:24:37.139Z,84.05
2018-08-11T01:25:37.090Z,84.82
2018-08-11T01:26:37.046Z,84.53
2018-08-11T01:27:37.020Z,86.54
2018-08-11T01:28:36.950Z,83.91
2018-08-11T01:29:36.898Z,83.81
2018-08-11T01:30:36.852Z,82.62
2018-08-11T01:31:36.805Z,84.19
2018-08-11T01:32:36.777Z,83.29
2018-08-11T01:33:36.710Z,85.34
2018-08-11T01:34:36.660Z,84.25
2018-08-11T01:35:36.615Z,83.71
2018-08-11T01:36:36.571Z,84.19
2018-08-11T01:37:36.546Z,84.38
2018-08-11T01:38:36.471Z,82.75
2018-08-11T01:39:36.425Z,82.37
2018-08-11T01:40:36.377Z,81.02
2018-08-11T01:41:36.326Z,81.31
2018-08-11T01:42:36.305Z,82.08
2018-08-11T01:43:36.235Z,81.70
2018-08-11T01:44:36.181Z,81.22
2018-08-11T01:45:36.136Z,81.51
2018-08-11T01:46:36.086Z,81.79
2018-08-11T01:47:36.065Z,82.18
2018-08-11T01:48:35.993Z,82.18
2018-08-11T01:49:35.946Z,79.59
2018-08-11T01:50:35.899Z,80.26
2018-08-11T01:51:35.850Z,80.55
2018-08-11T01:52:35.871Z,80.26
2018-08-11T01:53:35.756Z,80.74
2018-08-11T01:54:35.704Z,80.45
2018-08-11T01:55:35.661Z,80.83
2018-08-11T01:56:35.612Z,79.01
2018-08-11T01:57:35.590Z,79.97
2018-08-11T01:58:35.516Z,79.88
2018-08-11T01:59:35.468Z,81.12
2018-08-11T02:00:35.420Z,79.97
2018-08-11T02:01:35.377Z,80.55
2018-08-11T02:02:35.350Z,81.02
2018-08-11T02:03:35.286Z,80.16
2018-08-11T02:04:35.231Z,80.45
2018-08-11T02:05:35.186Z,80.35
2018-08-11T02:06:35.133Z,80.83
2018-08-11T02:07:35.114Z,81.79
2018-08-11T02:08:35.037Z,81.12
2018-08-11T02:09:34.989Z,82.27
2018-08-11T02:10:34.941Z,81.41
2018-08-11T02:11:34.900Z,81.41
2018-08-11T02:12:34.869Z,82.46
2018-08-11T02:13:34.795Z,84.38
2018-08-11T02:14:34.754Z,87.55
2018-08-11T02:15:34.704Z,87.26
2018-08-11T02:16:34.656Z,86.49
2018-08-11T02:17:34.648Z,86.88
2018-08-11T02:18:34.566Z,89.08
2018-08-11T02:19:34.520Z,88.41
2018-08-11T02:20:34.469Z,89.94
2018-08-11T02:21:34.419Z,92.24
2018-08-11T02:22:34.376Z,92.34
2018-08-11T02:23:34.360Z,93.40
2018-08-11T02:24:34.315Z,90.61
2018-08-11T02:25:34.225Z,90.14
2018-08-11T02:26:34.181Z,90.61
2018-08-11T02:27:34.136Z,90.90
2018-08-11T02:28:34.109Z,91.28
2018-08-11T02:29:34.037Z,90.42
2018-08-11T02:30:33.994Z,91.38
2018-08-11T02:31:33.940Z,94.26
2018-08-11T02:32:33.892Z,98.86
2018-08-11T02:33:33.870Z,99.99
2018-08-11T02:34:33.799Z,99.99
2018-08-11T02:35:33.753Z,99.99
2018-08-11T02:36:33.706Z,99.99
2018-08-11T02:37:33.655Z,99.99
2018-08-11T02:38:33.637Z,99.99
2018-08-11T02:39:33.558Z,99.99
2018-08-11T02:40:33.513Z,99.99
2018-08-11T02:41:33.465Z,99.99
2018-08-11T02:42:33.416Z,99.99
2018-08-11T02:43:33.391Z,99.39
2018-08-11T02:44:33.322Z,99.63
2018-08-11T02:45:33.268Z,98.86
2018-08-11T02:46:33.254Z,95.46
2018-08-11T02:47:33.179Z,96.42
2018-08-11T02:48:33.152Z,93.35
2018-08-11T02:49:33.079Z,92.40
2018-08-11T02:50:33.032Z,92.21
2018-08-11T02:51:32.982Z,91.63
2018-08-11T02:52:32.937Z,90.58
2018-08-11T02:53:32.911Z,90.72
2018-08-11T02:54:32.837Z,88.95
2018-08-11T02:55:32.790Z,89.23
2018-08-11T02:56:32.744Z,88.47
2018-08-11T02:57:32.691Z,88.43
2018-08-11T02:58:32.668Z,87.41
2018-08-11T02:59:32.602Z,86.94
2018-08-11T03:00:32.547Z,86.80
2018-08-11T03:01:32.500Z,87.32
2018-08-11T03:02:32.520Z,86.90
2018-08-11T03:03:32.429Z,86.74
2018-08-11T03:04:32.354Z,86.51
2018-08-11T03:05:32.306Z,86.74
2018-08-11T03:06:32.255Z,86.65
2018-08-11T03:07:32.206Z,86.13
2018-08-11T03:08:32.180Z,85.75
2018-08-11T03:09:32.117Z,85.84
2018-08-11T03:10:32.061Z,85.75
2018-08-11T03:11:32.016Z,85.79
2018-08-11T03:12:31.970Z,85.46
2018-08-11T03:13:31.939Z,86.13
2018-08-11T03:14:31.864Z,85.94
2018-08-11T03:15:31.824Z,86.51
2018-08-11T03:16:31.770Z,85.08
2018-08-11T03:17:31.721Z,85.55
2018-08-11T03:18:31.699Z,85.65
2018-08-11T03:19:31.626Z,85.46
2018-08-11T03:20:31.578Z,85.46
2018-08-11T03:21:31.526Z,85.75
2018-08-11T03:22:31.480Z,85.17
2018-08-11T03:23:31.460Z,85.84
2018-08-11T03:24:31.382Z,84.88
2018-08-11T03:25:31.336Z,85.32
2018-08-11T03:26:31.286Z,85.51
2018-08-11T03:27:31.235Z,85.22
2018-08-11T03:28:31.213Z,85.51
2018-08-11T03:29:31.141Z,85.03
2018-08-11T03:30:31.091Z,85.03
2018-08-11T03:31:31.048Z,84.94
2018-08-11T03:32:30.994Z,85.13
2018-08-11T03:33:30.973Z,85.61
2018-08-11T03:34:30.898Z,85.61
2018-08-11T03:35:30.851Z,85.80
2018-08-11T03:36:30.800Z,85.80
2018-08-11T03:37:30.750Z,85.32
2018-08-11T03:38:30.722Z,84.84
2018-08-11T03:39:30.650Z,84.84
2018-08-11T03:40:30.602Z,84.94
2018-08-11T03:41:30.559Z,85.38
2018-08-11T03:42:30.543Z,85.03
2018-08-11T03:43:30.480Z,84.80
2018-08-11T03:44:30.404Z,84.84
2018-08-11T03:45:30.356Z,84.89
2018-08-11T03:46:30.316Z,85.03
2018-08-11T03:47:30.267Z,84.89
2018-08-11T03:48:30.256Z,84.75
2018-08-11T03:49:30.165Z,84.89
2018-08-11T03:50:30.115Z,84.52
2018-08-11T03:51:30.064Z,84.61
2018-08-11T03:52:30.045Z,84.89
2018-08-11T03:53:29.968Z,84.61
2018-08-11T03:54:29.944Z,84.80
2018-08-11T03:55:29.866Z,84.61
2018-08-11T03:56:29.820Z,84.61
2018-08-11T03:57:29.774Z,84.70
2018-08-11T03:58:29.729Z,84.61
2018-08-11T03:59:29.703Z,84.61
2018-08-11T04:00:29.633Z,84.70
2018-08-11T04:01:29.578Z,84.70
2018-08-11T04:02:29.528Z,85.09
2018-08-11T04:03:29.477Z,85.09
2018-08-11T04:04:29.454Z,84.80
2018-08-11T04:05:29.379Z,85.18
2018-08-11T04:06:29.357Z,85.18
2018-08-11T04:07:29.289Z,85.18
2018-08-11T04:08:29.237Z,84.99
2018-08-11T04:09:29.206Z,85.28
2018-08-11T04:10:29.134Z,85.18
2018-08-11T04:11:29.088Z,84.99
2018-08-11T04:12:29.037Z,85.28
2018-08-11T04:13:28.996Z,85.09
2018-08-11T04:14:28.964Z,85.09
2018-08-11T04:15:28.892Z,84.89
2018-08-11T04:16:28.842Z,85.14
2018-08-11T04:17:28.792Z,84.99
2018-08-11T04:18:28.748Z,84.95
2018-08-11T04:19:28.718Z,85.05
2018-08-11T04:20:28.648Z,85.71
2018-08-11T04:21:28.597Z,85.38
2018-08-11T04:22:28.546Z,85.05
2018-08-11T04:23:28.498Z,85.28
2018-08-11T04:24:28.473Z,85.18
2018-08-11T04:25:28.401Z,85.09
2018-08-11T04:26:28.361Z,84.99
2018-08-11T04:27:28.304Z,85.09
2018-08-11T04:28:28.256Z,84.89
2018-08-11T04:29:28.230Z,84.99
2018-08-11T04:30:28.161Z,84.99
2018-08-11T04:31:28.106Z,85.09
2018-08-11T04:32:28.057Z,84.89
2018-08-11T04:33:28.011Z,84.89
2018-08-11T04:34:27.984Z,84.61
2018-08-11T04:35:27.907Z,84.80
2018-08-11T04:36:27.861Z,84.61
2018-08-11T04:37:27.816Z,84.52
2018-08-11T04:38:27.766Z,84.80
2018-08-11T04:39:27.738Z,84.70
2018-08-11T04:40:27.664Z,84.70
2018-08-11T04:41:27.614Z,84.52
2018-08-11T04:42:27.565Z,84.42
2018-08-11T04:43:27.520Z,83.94
2018-08-11T04:44:27.491Z,84.23
2018-08-11T04:45:27.417Z,84.89
2018-08-11T04:46:27.368Z,84.13
2018-08-11T04:47:27.318Z,84.13
2018-08-11T04:48:27.273Z,84.42
2018-08-11T04:49:27.245Z,83.94
2018-08-11T04:50:27.178Z,83.84
2018-08-11T04:51:27.125Z,84.42
2018-08-11T04:52:27.079Z,83.94
2018-08-11T04:53:27.028Z,84.03
2018-08-11T04:54:27.004Z,84.70
2018-08-11T04:55:26.929Z,84.23
2018-08-11T04:56:26.880Z,83.94
2018-08-11T04:57:26.836Z,83.94
2018-08-11T04:58:26.783Z,84.42
2018-08-11T04:59:26.757Z,84.42
2018-08-11T05:00:26.684Z,84.03
2018-08-11T05:01:26.635Z,84.23
2018-08-11T05:02:26.584Z,84.23
2018-08-11T05:03:26.536Z,84.03
2018-08-11T05:04:26.514Z,83.94
2018-08-11T05:05:26.439Z,84.42
2018-08-11T05:06:26.391Z,84.99
2018-08-11T05:07:26.345Z,84.42
2018-08-11T05:08:26.295Z,84.42
2018-08-11T05:09:26.268Z,84.32
2018-08-11T05:10:26.193Z,83.94
2018-08-11T05:11:26.146Z,84.03
2018-08-11T05:12:26.098Z,84.89
2018-08-11T05:13:26.048Z,84.70
2018-08-11T05:14:26.130Z,84.99
2018-08-11T05:15:25.952Z,84.89
2018-08-11T05:16:25.931Z,84.80
2018-08-11T05:17:25.860Z,84.99
2018-08-11T05:18:25.800Z,84.99
2018-08-11T05:19:25.800Z,84.89
2018-08-11T05:20:25.704Z,84.80
2018-08-11T05:21:25.656Z,84.99
2018-08-11T05:22:25.610Z,84.99
2018-08-11T05:23:25.557Z,84.80
2018-08-11T05:24:25.562Z,85.28
2018-08-11T05:25:25.483Z,84.70
2018-08-11T05:26:25.451Z,84.61
2018-08-11T05:27:25.367Z,84.89
2018-08-11T05:28:25.315Z,84.89
2018-08-11T05:29:25.265Z,84.65
2018-08-11T05:30:25.239Z,84.75
2018-08-11T05:31:25.167Z,84.75
2018-08-11T05:32:25.115Z,84.65
2018-08-11T05:33:25.068Z,85.22
2018-08-11T05:34:25.021Z,84.36
2018-08-11T05:35:24.997Z,85.13
2018-08-11T05:36:24.925Z,84.75
2018-08-11T05:37:24.872Z,85.03
2018-08-11T05:38:24.823Z,85.13
2018-08-11T05:39:24.775Z,84.94
2018-08-11T05:40:24.757Z,85.22
2018-08-11T05:41:24.678Z,85.13
2018-08-11T05:42:24.627Z,84.94
2018-08-11T05:43:24.583Z,86.66
2018-08-11T05:44:24.537Z,85.71
2018-08-11T05:45:24.505Z,85.22
2018-08-11T05:46:24.439Z,85.61
2018-08-11T05:47:24.384Z,85.41
2018-08-11T05:48:24.335Z,85.13
2018-08-11T05:49:24.296Z,86.66
2018-08-11T05:50:24.262Z,87.04
2018-08-11T05:51:24.190Z,85.61
2018-08-11T05:52:24.141Z,85.71
2018-08-11T05:53:24.100Z,84.94
2018-08-11T05:54:24.051Z,84.65
2018-08-11T05:55:24.021Z,84.94
2018-08-11T05:56:23.951Z,84.75
2018-08-11T05:57:23.901Z,84.75
2018-08-11T05:58:23.855Z,85.32
2018-08-11T05:59:23.801Z,86.66
2018-08-11T06:00:23.782Z,85.99
2018-08-11T06:01:23.705Z,84.94
2018-08-11T06:02:23.660Z,85.89
2018-08-11T06:03:23.614Z,84.94
2018-08-11T06:04:23.561Z,85.41
2018-08-11T06:05:23.541Z,84.94
2018-08-11T06:06:23.467Z,85.80
2018-08-11T06:07:23.414Z,85.51
2018-08-11T06:08:23.366Z,86.28
2018-08-11T06:09:23.318Z,86.66
2018-08-11T06:10:23.325Z,86.47
2018-08-11T06:11:23.220Z,85.99
2018-08-11T06:12:23.170Z,86.37
2018-08-11T06:13:23.125Z,85.46
2018-08-11T06:14:23.072Z,86.22
2018-08-11T06:15:23.053Z,87.27
2018-08-11T06:16:22.974Z,86.22
2018-08-11T06:17:22.932Z,85.46
2018-08-11T06:18:22.880Z,86.32
2018-08-11T06:19:22.834Z,87.90
2018-08-11T06:20:22.816Z,85.98
2018-08-11T06:21:22.738Z,86.74
2018-08-11T06:22:22.687Z,87.23
2018-08-11T06:23:22.638Z,90.00
2018-08-11T06:24:22.589Z,87.32
2018-08-11T06:25:22.562Z,86.46
2018-08-11T06:26:22.495Z,86.27
2018-08-11T06:27:22.444Z,88.09
2018-08-11T06:28:22.397Z,87.99
2018-08-11T06:29:22.348Z,87.41
2018-08-11T06:30:22.321Z,85.98
2018-08-11T06:31:22.318Z,87.13
2018-08-11T06:32:22.206Z,87.03
2018-08-11T06:33:22.156Z,86.94
2018-08-11T06:34:22.105Z,86.84
2018-08-11T06:35:22.081Z,88.18
2018-08-11T06:36:22.011Z,86.65
2018-08-11T06:37:21.963Z,86.36
2018-08-11T06:38:21.921Z,86.94
2018-08-11T06:39:21.868Z,86.65
2018-08-11T06:40:21.859Z,87.13
2018-08-11T06:41:21.764Z,87.03
2018-08-11T06:42:21.722Z,86.94
2018-08-11T06:43:21.675Z,87.23
2018-08-11T06:44:21.624Z,86.94
2018-08-11T06:45:21.576Z,88.56
2018-08-11T06:46:21.549Z,88.56
2018-08-11T06:47:21.480Z,88.09
2018-08-11T06:48:21.430Z,87.13
2018-08-11T06:49:21.379Z,89.14
2018-08-11T06:50:21.339Z,87.61
2018-08-11T06:51:21.311Z,87.70
2018-08-11T06:52:21.236Z,86.65
2018-08-11T06:53:21.187Z,87.13
2018-08-11T06:54:21.139Z,88.56
2018-08-11T06:55:21.092Z,87.61
2018-08-11T06:56:21.076Z,87.51
2018-08-11T06:57:20.994Z,88.18
2018-08-11T06:58:21.016Z,87.99
2018-08-11T06:59:20.901Z,88.18
2018-08-11T07:00:20.849Z,88.18
2018-08-11T07:01:20.826Z,88.56
2018-08-11T07:02:20.755Z,89.72
2018-08-11T07:03:20.705Z,88.85
2018-08-11T07:04:20.657Z,87.32
2018-08-11T07:05:20.612Z,88.09
2018-08-11T07:06:20.585Z,89.23
2018-08-11T07:07:20.516Z,88.47
2018-08-11T07:08:20.472Z,88.28
2018-08-11T07:09:20.422Z,88.13
2018-08-11T07:10:20.367Z,90.05
2018-08-11T07:11:20.360Z,90.23
2018-08-11T07:12:20.276Z,91.29
2018-08-11T07:13:20.223Z,89.18
2018-08-11T07:14:20.180Z,91.29
2018-08-11T07:15:20.234Z,89.95
2018-08-11T07:16:20.102Z,92.06
2018-08-11T07:17:20.031Z,91.39
2018-08-11T07:18:19.984Z,92.15
2018-08-11T07:19:19.939Z,90.23
2018-08-11T07:20:19.886Z,89.18
2018-08-11T07:21:19.889Z,91.39
2018-08-11T07:22:19.790Z,90.72
2018-08-11T07:23:19.744Z,90.14
2018-08-11T07:24:19.702Z,89.76
2018-08-11T07:25:19.647Z,90.14
2018-08-11T07:26:19.651Z,91.49
2018-08-11T07:27:19.551Z,90.23
2018-08-11T07:28:19.501Z,89.61
2018-08-11T07:29:19.456Z,91.14
2018-08-11T07:30:19.472Z,94.21
2018-08-11T07:31:19.381Z,94.59
2018-08-11T07:32:19.310Z,93.54
2018-08-11T07:33:19.265Z,94.50
2018-08-11T07:34:19.215Z,94.35
2018-08-11T07:35:19.187Z,94.64
2018-08-11T07:36:19.231Z,95.41
2018-08-11T07:37:19.078Z,97.52
2018-08-11T07:38:19.023Z,96.37
2018-08-11T07:39:18.978Z,95.31
2018-08-11T07:40:18.928Z,99.44
2018-08-11T07:41:18.908Z,97.61
2018-08-11T07:42:18.833Z,96.75
2018-08-11T07:43:18.836Z,96.37
2018-08-11T07:44:18.739Z,97.23
2018-08-11T07:45:18.687Z,97.14
2018-08-11T07:46:18.670Z,95.60
2018-08-11T07:47:18.596Z,97.42
2018-08-11T07:48:18.553Z,97.23
2018-08-11T07:49:18.501Z,99.53
2018-08-11T07:50:18.466Z,98.00
2018-08-11T07:51:18.424Z,99.99
2018-08-11T07:52:18.357Z,98.91
2018-08-11T07:53:18.310Z,98.33
2018-08-11T07:54:18.260Z,99.99
2018-08-11T07:55:18.214Z,99.99
2018-08-11T07:56:18.186Z,99.99
2018-08-11T07:57:18.147Z,99.99
2018-08-11T07:58:18.071Z,99.99
2018-08-11T07:59:18.031Z,99.99
2018-08-11T08:00:17.976Z,99.99
2018-08-11T08:01:17.948Z,99.99
2018-08-11T08:02:17.906Z,99.99
2018-08-11T08:03:17.839Z,99.99
2018-08-11T08:04:17.790Z,99.99
2018-08-11T08:05:17.738Z,99.99
2018-08-11T08:06:17.693Z,99.99
2018-08-11T08:07:17.670Z,99.99
2018-08-11T08:08:17.596Z,99.99
2018-08-11T08:09:17.548Z,99.99
2018-08-11T08:10:17.512Z,99.99
2018-08-11T08:11:17.460Z,99.99
2018-08-11T08:12:17.434Z,99.99
2018-08-11T08:13:17.360Z,99.99
2018-08-11T08:14:17.329Z,99.99
2018-08-11T08:15:17.270Z,99.99
2018-08-11T08:16:17.223Z,99.99
2018-08-11T08:17:17.198Z,99.99
2018-08-11T08:18:17.123Z,99.99
2018-08-11T08:19:17.080Z,99.99
2018-08-11T08:20:17.030Z,99.99
2018-08-11T08:21:16.986Z,99.99
2018-08-11T08:22:16.960Z,99.99
2018-08-11T08:23:16.897Z,99.99
2018-08-11T08:24:16.846Z,99.99
2018-08-11T08:25:16.792Z,99.99
2018-08-11T08:26:16.895Z,99.99
2018-08-11T08:27:16.728Z,99.99
2018-08-11T08:28:16.656Z,99.99
2018-08-11T08:29:16.621Z,99.99
2018-08-11T08:30:16.560Z,99.99
2018-08-11T08:31:16.516Z,99.99
2018-08-11T08:32:16.495Z,99.99
2018-08-11T08:33:16.422Z,99.99
2018-08-11T08:34:16.370Z,99.99
2018-08-11T08:35:16.328Z,99.99
2018-08-11T08:36:16.279Z,99.99
2018-08-11T08:37:16.259Z,99.99
2018-08-11T08:38:16.256Z,99.99
2018-08-11T08:39:16.215Z,99.99
2018-08-11T08:40:16.092Z,99.99
2018-08-11T08:41:16.210Z,99.99
2018-08-11T08:42:16.029Z,99.99
2018-08-11T08:43:15.955Z,99.99
2018-08-11T08:44:15.905Z,99.99
2018-08-11T08:45:15.859Z,99.99
2018-08-11T08:46:15.814Z,99.99
2018-08-11T08:47:15.790Z,99.99
2018-08-11T08:48:15.718Z,99.99
2018-08-11T08:49:15.670Z,99.99
2018-08-11T08:50:15.622Z,99.99
2018-08-11T08:51:15.619Z,99.99
2018-08-11T08:52:15.551Z,99.99
2018-08-11T08:53:15.504Z,99.99
2018-08-11T08:54:15.431Z,99.99
2018-08-11T08:55:15.392Z,99.99
2018-08-11T08:56:15.346Z,99.99
2018-08-11T08:57:15.318Z,99.99
2018-08-11T08:58:15.245Z,99.99
2018-08-11T08:59:15.195Z,99.99
2018-08-11T09:00:15.156Z,99.99
2018-08-11T09:01:15.102Z,99.99
2018-08-11T09:02:15.082Z,99.99
2018-08-11T09:03:15.014Z,99.99
2018-08-11T09:04:14.968Z,99.99
2018-08-11T09:05:14.918Z,99.99
2018-08-11T09:06:14.870Z,99.99
2018-08-11T09:07:14.850Z,99.99
2018-08-11T09:08:14.775Z,99.99
2018-08-11T09:09:14.728Z,99.99
2018-08-11T09:10:14.687Z,99.99
2018-08-11T09:11:14.633Z,99.99
2018-08-11T09:12:14.612Z,99.99
2018-08-11T09:13:14.550Z,99.99
2018-08-11T09:14:14.495Z,99.99
2018-08-11T09:15:14.446Z,99.99
2018-08-11T09:16:14.401Z,99.99
2018-08-11T09:17:14.376Z,99.99
2018-08-11T09:18:14.306Z,99.99
2018-08-11T09:19:14.262Z,99.99
2018-08-11T09:20:14.215Z,99.99
2018-08-11T09:21:14.166Z,99.99
2018-08-11T09:22:14.164Z,99.99
2018-08-11T09:23:14.069Z,99.99
2018-08-11T09:24:14.023Z,99.99
2018-08-11T09:25:13.982Z,99.99
2018-08-11T09:26:13.931Z,99.99
2018-08-11T09:27:13.881Z,99.99
2018-08-11T09:28:13.860Z,99.99
2018-08-11T09:29:13.890Z,99.99
2018-08-11T09:30:13.747Z,99.99
2018-08-11T09:31:13.699Z,99.99
2018-08-11T09:32:13.652Z,99.99
2018-08-11T09:33:13.629Z,99.99
2018-08-11T09:34:13.558Z,99.99
2018-08-11T09:35:13.512Z,99.99
2018-08-11T09:36:13.463Z,99.99
2018-08-11T09:37:13.417Z,99.99
2018-08-11T09:38:13.393Z,99.99
2018-08-11T09:39:13.444Z,99.99
2018-08-11T09:40:13.286Z,99.99
2018-08-11T09:41:13.294Z,99.99
2018-08-11T09:42:13.184Z,99.99
2018-08-11T09:43:13.164Z,99.99
2018-08-11T09:44:13.107Z,99.99
2018-08-11T09:45:13.046Z,99.99
2018-08-11T09:46:13.016Z,99.99
2018-08-11T09:47:12.955Z,99.99
2018-08-11T09:48:12.927Z,99.99
2018-08-11T09:49:12.856Z,99.99
2018-08-11T09:50:12.812Z,99.99
2018-08-11T09:51:12.771Z,99.99
2018-08-11T09:52:12.727Z,99.99
2018-08-11T09:53:12.691Z,99.99
2018-08-11T09:54:12.623Z,99.99
2018-08-11T09:55:12.576Z,99.99
2018-08-11T09:56:12.531Z,99.99
2018-08-11T09:57:12.484Z,98.63
2018-08-11T09:58:12.470Z,99.78
2018-08-11T09:59:12.391Z,99.99
2018-08-11T10:00:12.345Z,99.99
2018-08-11T10:01:12.297Z,99.99
2018-08-11T10:02:12.252Z,99.99
2018-08-11T10:03:12.232Z,99.99
2018-08-11T10:04:12.161Z,99.99
2018-08-11T10:05:12.188Z,99.99
2018-08-11T10:06:12.063Z,99.99
2018-08-11T10:07:12.018Z,99.99
2018-08-11T10:08:11.995Z,99.99
2018-08-11T10:09:11.923Z,99.99
2018-08-11T10:10:11.878Z,99.99
2018-08-11T10:11:11.834Z,99.99
2018-08-11T10:12:11.783Z,99.99
2018-08-11T10:13:11.760Z,99.99
2018-08-11T10:14:11.687Z,99.21
2018-08-11T10:15:11.647Z,99.11
2018-08-11T10:16:11.602Z,99.88
2018-08-11T10:17:11.552Z,97.57
2018-08-11T10:18:11.533Z,93.10
2018-08-11T10:19:11.458Z,98.29
2018-08-11T10:20:11.413Z,94.15
2018-08-11T10:21:11.367Z,93.10
2018-08-11T10:22:11.319Z,94.35
2018-08-11T10:23:11.293Z,91.75
2018-08-11T10:24:11.229Z,94.35
2018-08-11T10:25:11.177Z,94.06
2018-08-11T10:26:11.135Z,95.60
2018-08-11T10:27:11.087Z,96.27
2018-08-11T10:28:11.061Z,93.96
2018-08-11T10:29:10.992Z,94.35
2018-08-11T10:30:10.944Z,93.10
2018-08-11T10:31:10.897Z,90.98
2018-08-11T10:32:10.855Z,90.07
2018-08-11T10:33:10.903Z,93.91
2018-08-11T10:34:10.759Z,93.05
2018-08-11T10:35:10.717Z,93.24
2018-08-11T10:36:10.673Z,94.88
2018-08-11T10:37:10.621Z,94.40
2018-08-11T10:38:10.596Z,93.82
2018-08-11T10:39:10.526Z,93.96
2018-08-11T10:40:10.540Z,94.35
2018-08-11T10:41:10.429Z,93.77
2018-08-11T10:42:10.389Z,93.72
2018-08-11T10:43:10.373Z,94.30
2018-08-11T10:44:10.302Z,94.40
2018-08-11T10:45:10.246Z,89.82
2018-08-11T10:46:10.202Z,89.58
2018-08-11T10:47:10.171Z,86.59
2018-08-11T10:48:10.135Z,85.63
2018-08-11T10:49:10.061Z,85.24
2018-08-11T10:50:10.020Z,83.55
2018-08-11T10:51:09.970Z,82.78
2018-08-11T10:52:09.922Z,81.62
2018-08-11T10:53:09.934Z,84.52
2018-08-11T10:54:09.833Z,81.43
2018-08-11T10:55:09.807Z,79.41
2018-08-11T10:56:09.741Z,80.27
2018-08-11T10:57:09.692Z,84.90
2018-08-11T10:58:09.648Z,79.02
2018-08-11T10:59:09.625Z,81.04
2018-08-11T11:00:09.552Z,82.29
2018-08-11T11:01:09.524Z,76.23
2018-08-11T11:02:09.461Z,76.61
2018-08-11T11:03:09.415Z,77.86
2018-08-11T11:04:09.392Z,77.28
2018-08-11T11:05:09.328Z,79.98
2018-08-11T11:06:09.283Z,75.65
2018-08-11T11:07:09.234Z,74.40
2018-08-11T11:08:09.195Z,74.01
2018-08-11T11:09:09.169Z,73.82
2018-08-11T11:10:09.098Z,76.23
2018-08-11T11:11:09.052Z,76.23
2018-08-11T11:12:09.010Z,76.90
2018-08-11T11:13:08.970Z,77.19
2018-08-11T11:14:08.955Z,75.84
2018-08-11T11:15:08.876Z,74.88
2018-08-11T11:16:08.823Z,75.36
2018-08-11T11:17:08.778Z,74.97
2018-08-11T11:18:08.733Z,71.89
2018-08-11T11:19:08.706Z,72.75
2018-08-11T11:20:08.638Z,73.57
2018-08-11T11:21:08.591Z,75.07
2018-08-11T11:22:08.548Z,76.51
2018-08-11T11:23:08.503Z,75.07
2018-08-11T11:24:08.479Z,75.07
2018-08-11T11:25:08.410Z,74.43
2018-08-11T11:26:08.375Z,74.24
2018-08-11T11:27:08.372Z,73.37
2018-08-11T11:28:08.277Z,73.08
2018-08-11T11:29:08.252Z,71.64
2018-08-11T11:30:08.179Z,73.47
2018-08-11T11:31:08.132Z,73.85
2018-08-11T11:32:08.088Z,72.69
2018-08-11T11:33:08.038Z,71.44
2018-08-11T11:34:08.022Z,67.58
2018-08-11T11:35:07.948Z,68.35
2018-08-11T11:36:07.902Z,67.36
2018-08-11T11:37:07.911Z,69.42
2018-08-11T11:38:07.814Z,67.68
2018-08-11T11:39:07.789Z,71.12
2018-08-11T11:40:07.723Z,69.23
2018-08-11T11:41:07.672Z,69.29
2018-08-11T11:42:07.632Z,69.19
2018-08-11T11:43:07.582Z,69.77
2018-08-11T11:44:07.561Z,68.80
2018-08-11T11:45:07.491Z,67.16
2018-08-11T11:46:07.443Z,66.69
2018-08-11T11:47:07.398Z,70.15
2018-08-11T11:48:07.351Z,68.61
2018-08-11T11:49:07.333Z,71.98
2018-08-11T11:50:07.263Z,69.19
2018-08-11T11:51:07.222Z,67.94
2018-08-11T11:52:07.171Z,69.67
2018-08-11T11:53:07.120Z,70.09
2018-08-11T11:54:07.097Z,70.19
2018-08-11T11:55:07.032Z,69.32
2018-08-11T11:56:06.982Z,69.32
2018-08-11T11:57:06.940Z,70.09
2018-08-11T11:58:06.892Z,68.55
2018-08-11T11:59:06.872Z,65.08
2018-08-11T12:00:06.800Z,66.43
2018-08-11T12:01:06.755Z,65.27
2018-08-11T12:02:06.756Z,66.91
2018-08-11T12:03:06.665Z,64.89
2018-08-11T12:04:06.646Z,66.72
2018-08-11T12:05:06.570Z,67.88
2018-08-11T12:06:06.531Z,67.10
2018-08-11T12:07:06.481Z,68.55
2018-08-11T12:08:06.437Z,69.13
2018-08-11T12:09:06.415Z,68.55
2018-08-11T12:10:06.358Z,69.16
2018-08-11T12:11:06.304Z,65.50
2018-08-11T12:12:06.255Z,66.46
2018-08-11T12:13:06.207Z,66.27
2018-08-11T12:14:06.187Z,68.87
2018-08-11T12:15:06.116Z,65.01
2018-08-11T12:16:06.074Z,63.37
2018-08-11T12:17:06.030Z,65.69
2018-08-11T12:18:05.988Z,65.69
2018-08-11T12:19:05.960Z,67.43
2018-08-11T12:20:05.892Z,64.63
2018-08-11T12:21:05.843Z,64.63
2018-08-11T12:22:05.799Z,65.11
2018-08-11T12:23:05.751Z,65.20
2018-08-11T12:24:05.742Z,65.56
2018-08-11T12:25:05.709Z,62.86
2018-08-11T12:26:05.616Z,63.44
2018-08-11T12:27:05.570Z,63.63
2018-08-11T12:28:05.525Z,64.53
2018-08-11T12:29:05.481Z,63.95
2018-08-11T12:30:05.453Z,63.82
2018-08-11T12:31:05.413Z,64.92
2018-08-11T12:32:05.341Z,65.50
2018-08-11T12:33:05.294Z,65.40
2018-08-11T12:34:05.253Z,65.78
2018-08-11T12:35:05.228Z,65.59
2018-08-11T12:36:05.164Z,65.69
2018-08-11T12:37:05.111Z,64.43
2018-08-11T12:38:05.142Z,64.24
2018-08-11T12:39:05.022Z,64.43
2018-08-11T12:40:05.002Z,63.70
2018-08-11T12:41:04.928Z,63.40
2018-08-11T12:42:04.886Z,64.95
2018-08-11T12:43:04.843Z,63.40
2018-08-11T12:44:04.796Z,61.57
2018-08-11T12:45:04.776Z,61.54
2018-08-11T12:46:04.700Z,62.31
2018-08-11T12:47:04.656Z,62.89
2018-08-11T12:48:04.613Z,62.60
2018-08-11T12:49:04.570Z,63.47
2018-08-11T12:50:04.547Z,62.41
2018-08-11T12:51:04.479Z,61.64
2018-08-11T12:52:04.434Z,61.64