createdAt,value
2019-01-20T00:00:43.734Z,9.67
2019-01-20T00:03:13.171Z,11.47
2019-01-20T00:05:43.160Z,11.33
2019-01-20T00:08:12.910Z,12.50
2019-01-20T00:10:42.229Z,15.53
2019-01-20T00:13:13.907Z,8.50
2019-01-20T00:15:45.274Z,9.83
2019-01-20T00:18:19.485Z,8.13
2019-01-20T00:20:49.299Z,7.80
2019-01-20T00:23:19.433Z,9.40
2019-01-20T00:25:50.959Z,8.20
2019-01-20T00:28:21.286Z,12.67
2019-01-20T00:30:50.748Z,10.23
2019-01-20T00:33:24.121Z,9.00
2019-01-20T00:35:54.332Z,8.27
2019-01-20T00:38:23.486Z,8.03
2019-01-20T00:40:55.155Z,6.97
2019-01-20T00:43:28.826Z,9.77
2019-01-20T00:46:04.079Z,8.67
2019-01-20T00:48:33.798Z,9.73
2019-01-20T00:51:05.581Z,7.40
2019-01-20T00:53:35.113Z,10.17
2019-01-20T00:56:04.830Z,7.57
2019-01-20T00:58:39.913Z,7.63
2019-01-20T01:01:09.539Z,9.07
2019-01-20T01:03:40.154Z,6.27
2019-01-20T01:06:13.730Z,8.03
2019-01-20T01:08:49.872Z,11.50
2019-01-20T01:11:20.488Z,11.63
2019-01-20T01:13:51.673Z,8.33
2019-01-20T01:16:20.917Z,8.03
2019-01-20T01:18:54.232Z,8.03
2019-01-20T01:21:27.084Z,8.37
2019-01-20T01:23:56.600Z,10.13
2019-01-20T01:26:26.359Z,10.47
2019-01-20T01:28:57.346Z,7.93
2019-01-20T01:31:28.538Z,8.93
2019-01-20T01:33:57.989Z,11.20
2019-01-20T01:36:28.031Z,9.83
2019-01-20T01:38:58.038Z,9.70
2019-01-20T01:41:29.555Z,7.33
2019-01-20T01:44:00.727Z,8.63
2019-01-20T01:46:31.352Z,9.70
2019-01-20T01:49:02.714Z,8.53
2019-01-20T01:51:35.500Z,10.17
2019-01-20T01:54:05.548Z,8.90
2019-01-20T01:56:36.608Z,9.57
2019-01-20T01:59:11.410Z,10.93
2019-01-20T02:01:43.462Z,9.10
2019-01-20T02:04:18.230Z,7.67
2019-01-20T02:06:49.594Z,10.07
2019-01-20T02:09:19.632Z,9.17
2019-01-20T02:11:50.902Z,7.63
2019-01-20T02:14:24.862Z,13.03
2019-01-20T02:16:54.874Z,10.37
2019-01-20T02:19:25.144Z,11.53
2019-01-20T02:21:55.690Z,9.83
2019-01-20T02:24:26.158Z,12.60
2019-01-20T02:27:00.196Z,15.57
2019-01-20T02:29:34.178Z,9.93
2019-01-20T02:32:04.314Z,9.77
2019-01-20T02:34:40.527Z,9.17
2019-01-20T02:37:10.695Z,9.50
2019-01-20T02:39:41.291Z,10.07
2019-01-20T02:42:12.538Z,9.57
2019-01-20T02:44:43.701Z,9.70
2019-01-20T02:47:18.335Z,7.10
2019-01-20T02:49:48.448Z,9.03
2019-01-20T02:52:18.595Z,9.03
2019-01-20T02:54:49.348Z,9.07
2019-01-20T02:57:20.973Z,8.43
2019-01-20T02:59:51.003Z,8.43
2019-01-20T03:02:28.586Z,9.03
2019-01-20T03:05:02.223Z,10.43
2019-01-20T03:07:32.777Z,8.57
2019-01-20T03:10:03.050Z,11.27
2019-01-20T03:12:32.718Z,9.13
2019-01-20T03:15:04.598Z,9.47
2019-01-20T03:17:34.132Z,9.97
2019-01-20T03:20:03.584Z,9.47
2019-01-20T03:22:35.574Z,9.47
2019-01-20T03:25:06.087Z,7.83
2019-01-20T03:27:35.249Z,8.83
2019-01-20T03:30:08.413Z,10.80
2019-01-20T03:32:41.105Z,10.20
2019-01-20T03:35:11.644Z,9.03
2019-01-20T03:37:43.571Z,10.63
2019-01-20T03:40:16.387Z,8.60
2019-01-20T03:42:51.239Z,9.60
2019-01-20T03:45:21.076Z,8.07
2019-01-20T03:47:51.312Z,9.90
2019-01-20T03:50:22.623Z,11.00
2019-01-20T03:52:52.183Z,10.03
2019-01-20T03:55:23.241Z,11.83
2019-01-20T03:57:52.500Z,16.43
2019-01-20T04:00:27.767Z,21.23
2019-01-20T04:03:04.540Z,15.77
2019-01-20T04:05:33.783Z,16.77
2019-01-20T04:08:03.755Z,16.50
2019-01-20T04:10:35.538Z,11.23
2019-01-20T04:13:06.453Z,11.50
2019-01-20T04:15:41.033Z,12.00
2019-01-20T04:18:10.533Z,12.23
2019-01-20T04:20:40.809Z,9.83
2019-01-20T04:23:10.831Z,11.57
2019-01-20T04:25:40.410Z,11.13
2019-01-20T04:28:09.746Z,9.17
2019-01-20T04:30:43.304Z,10.17
2019-01-20T04:33:13.335Z,10.77
2019-01-20T04:36:07.123Z,10.83
2019-01-20T04:38:39.739Z,10.87
2019-01-20T04:41:09.863Z,12.07
2019-01-20T04:43:39.346Z,11.00
2019-01-20T04:46:08.833Z,11.40
2019-01-20T04:48:40.489Z,13.63
2019-01-20T04:51:09.921Z,10.73
2019-01-20T04:53:41.875Z,11.83
2019-01-20T04:56:11.337Z,9.80
2019-01-20T04:58:42.992Z,11.17
2019-01-20T05:01:15.562Z,9.83
2019-01-20T05:03:45.462Z,8.73
2019-01-20T05:06:15.993Z,9.93
2019-01-20T05:08:46.018Z,10.30
2019-01-20T05:11:15.791Z,11.13
2019-01-20T05:13:45.815Z,11.13
2019-01-20T05:16:15.520Z,14.03
2019-01-20T05:18:45.525Z,13.80
2019-01-20T05:21:15.278Z,9.33
2019-01-20T05:23:45.047Z,11.47
2019-01-20T05:26:14.228Z,10.83
2019-01-20T05:28:44.016Z,11.77
2019-01-20T05:31:15.301Z,10.53
2019-01-20T05:33:46.045Z,11.43
2019-01-20T05:36:18.410Z,17.20
2019-01-20T05:38:48.170Z,9.20
2019-01-20T05:41:18.063Z,9.47
2019-01-20T05:43:48.076Z,11.50
2019-01-20T05:46:17.814Z,12.93
2019-01-20T05:48:48.472Z,13.27
2019-01-20T05:51:19.456Z,10.50
2019-01-20T05:53:52.658Z,13.17
2019-01-20T05:56:25.527Z,18.33
2019-01-20T05:58:57.552Z,18.90
2019-01-20T06:01:27.389Z,12.77
2019-01-20T06:03:56.607Z,14.17
2019-01-20T06:06:27.875Z,14.67
2019-01-20T06:08:58.979Z,10.13
2019-01-20T06:11:28.412Z,13.03
2019-01-20T06:14:01.962Z,11.10
2019-01-20T06:16:31.661Z,14.10
2019-01-20T06:19:01.396Z,10.10
2019-01-20T06:21:31.174Z,14.13
2019-01-20T06:24:07.648Z,12.23
2019-01-20T06:26:40.767Z,14.90
2019-01-20T06:29:14.290Z,16.83
2019-01-20T06:31:46.450Z,12.67
2019-01-20T06:34:18.071Z,10.37
2019-01-20T06:36:48.122Z,13.63
2019-01-20T06:39:20.702Z,13.90
2019-01-20T06:41:51.034Z,10.73
2019-01-20T06:44:21.044Z,13.67
2019-01-20T06:46:57.922Z,12.03
2019-01-20T06:49:29.502Z,10.73
2019-01-20T06:52:01.563Z,13.63
2019-01-20T06:54:31.252Z,13.10
2019-01-20T06:57:01.184Z,12.37
2019-01-20T06:59:30.863Z,12.40
2019-01-20T07:02:01.254Z,12.43
2019-01-20T07:04:35.237Z,11.60
2019-01-20T07:07:10.967Z,13.57
2019-01-20T07:09:42.452Z,11.97
2019-01-20T07:12:12.763Z,10.67
2019-01-20T07:14:41.970Z,15.67
2019-01-20T07:17:11.607Z,16.70
2019-01-20T07:19:41.250Z,14.57
2019-01-20T07:22:13.828Z,46.13
2019-01-20T07:24:47.750Z,175.63
2019-01-20T07:27:18.973Z,68.00
2019-01-20T07:29:49.116Z,30.80
2019-01-20T07:32:20.870Z,30.60
2019-01-20T07:34:50.360Z,20.47
2019-01-20T07:37:23.032Z,16.13
2019-01-20T07:39:52.809Z,17.70
2019-01-20T07:42:23.187Z,16.73
2019-01-20T07:44:53.690Z,14.97
2019-01-20T07:47:23.718Z,14.03
2019-01-20T07:49:53.000Z,13.87
2019-01-20T07:52:22.521Z,13.43
2019-01-20T07:54:52.027Z,15.23
2019-01-20T07:57:23.099Z,13.97
2019-01-20T07:59:52.730Z,14.30
2019-01-20T08:02:22.399Z,12.30
2019-01-20T08:04:52.919Z,12.30
2019-01-20T08:07:23.460Z,15.93
2019-01-20T08:09:53.248Z,15.97
2019-01-20T08:12:23.860Z,15.00
2019-01-20T08:14:53.494Z,12.40
2019-01-20T08:17:24.696Z,14.30
2019-01-20T08:19:55.256Z,13.93
2019-01-20T08:22:26.321Z,14.27
2019-01-20T08:24:55.900Z,13.90
2019-01-20T08:27:27.038Z,15.03
2019-01-20T08:29:56.235Z,15.20
2019-01-20T08:32:25.506Z,13.73
2019-01-20T08:34:59.188Z,14.63
2019-01-20T08:37:34.234Z,14.33
2019-01-20T08:40:05.723Z,14.73
2019-01-20T08:42:35.580Z,15.10
2019-01-20T08:45:09.866Z,13.63
2019-01-20T08:47:48.103Z,13.93
2019-01-20T08:50:18.736Z,12.97
2019-01-20T08:52:49.745Z,14.77
2019-01-20T08:55:19.347Z,17.73
2019-01-20T08:57:59.135Z,13.87
2019-01-20T09:00:28.435Z,17.20
2019-01-20T09:02:57.892Z,15.60
2019-01-20T09:05:27.543Z,15.10
2019-01-20T09:07:57.586Z,13.97
2019-01-20T09:10:28.410Z,13.73
2019-01-20T09:13:03.675Z,17.77
2019-01-20T09:15:32.850Z,15.37
2019-01-20T09:18:02.075Z,15.73
2019-01-20T09:20:32.647Z,16.97
2019-01-20T09:23:05.137Z,16.17
2019-01-20T09:25:34.713Z,14.80
2019-01-20T09:28:04.460Z,19.70
2019-01-20T09:30:34.001Z,20.80
2019-01-20T09:33:03.229Z,18.37
2019-01-20T09:35:32.840Z,16.87
2019-01-20T09:38:02.953Z,20.33
2019-01-20T09:40:32.167Z,16.97
2019-01-20T09:43:02.597Z,21.37
2019-01-20T09:45:32.744Z,21.67
2019-01-20T09:48:02.011Z,20.43
2019-01-20T09:50:31.550Z,20.87
2019-01-20T09:53:03.251Z,17.87
2019-01-20T09:55:32.761Z,20.73
2019-01-20T09:58:03.759Z,19.57
2019-01-20T10:00:36.556Z,19.90
2019-01-20T10:03:16.203Z,19.13
2019-01-20T10:05:42.366Z,15.77
2019-01-20T10:08:11.609Z,18.17
2019-01-20T10:10:44.622Z,16.70
2019-01-20T10:13:14.322Z,18.23
2019-01-20T10:15:44.165Z,18.20
2019-01-20T10:18:13.670Z,16.20
2019-01-20T10:20:44.582Z,14.20
2019-01-20T10:23:17.011Z,17.10
2019-01-20T10:25:46.725Z,17.77
2019-01-20T10:28:18.869Z,16.50
2019-01-20T10:30:50.139Z,18.53
2019-01-20T10:33:19.682Z,17.30
2019-01-20T10:36:08.136Z,16.67
2019-01-20T10:38:38.056Z,17.13
2019-01-20T10:41:13.002Z,17.90
2019-01-20T10:43:43.038Z,15.57
2019-01-20T10:46:13.197Z,15.97
2019-01-20T10:48:46.237Z,14.63
2019-01-20T10:51:20.407Z,16.90
2019-01-20T10:53:53.126Z,16.63
2019-01-20T10:56:23.922Z,17.10
2019-01-20T10:59:16.501Z,17.77
2019-01-20T11:01:46.612Z,17.30
2019-01-20T11:04:15.842Z,18.23
2019-01-20T11:06:48.715Z,16.83
2019-01-20T11:09:17.941Z,16.43
2019-01-20T11:11:47.968Z,13.93
2019-01-20T11:14:17.163Z,14.03
2019-01-20T11:16:46.410Z,13.30
2019-01-20T11:19:16.377Z,17.57
2019-01-20T11:21:45.957Z,17.37
2019-01-20T11:24:17.153Z,16.57
2019-01-20T11:26:46.434Z,14.90
2019-01-20T11:29:16.518Z,16.87
2019-01-20T11:31:48.468Z,14.30
2019-01-20T11:34:21.081Z,15.73
2019-01-20T11:36:53.761Z,14.77
2019-01-20T11:39:24.157Z,16.03
2019-01-20T11:41:54.179Z,15.87
2019-01-20T11:44:40.736Z,15.73
2019-01-20T11:47:18.714Z,17.63
2019-01-20T11:49:51.680Z,15.90
2019-01-20T11:52:24.748Z,15.63
2019-01-20T11:54:54.224Z,16.07
2019-01-20T11:57:27.162Z,14.37
2019-01-20T12:00:01.399Z,14.03
2019-01-20T12:02:33.188Z,15.33
2019-01-20T12:05:02.771Z,18.33
2019-01-20T12:07:32.397Z,12.53
2019-01-20T12:10:08.591Z,17.80
2019-01-20T12:12:41.942Z,14.87
2019-01-20T12:15:14.954Z,17.00
2019-01-20T12:17:44.843Z,14.80
2019-01-20T12:20:14.506Z,13.77
2019-01-20T12:22:44.408Z,17.10
2019-01-20T12:25:15.096Z,17.33
2019-01-20T12:27:44.653Z,15.30
2019-01-20T12:30:20.389Z,13.60
2019-01-20T12:32:52.084Z,15.27
2019-01-20T12:35:21.295Z,15.37
2019-01-20T12:37:51.182Z,15.63
2019-01-20T12:40:29.588Z,15.00
2019-01-20T12:43:21.703Z,13.60
2019-01-20T12:45:51.450Z,15.63
2019-01-20T12:48:21.363Z,12.37
2019-01-20T12:50:51.272Z,14.43
2019-01-20T12:53:26.569Z,14.90
2019-01-20T12:55:57.460Z,14.30
2019-01-20T12:58:28.437Z,12.77
2019-01-20T13:00:58.779Z,13.87
2019-01-20T13:03:33.148Z,14.20
2019-01-20T13:06:02.387Z,13.77
2019-01-20T13:08:31.652Z,15.13
2019-01-20T13:11:00.894Z,14.20
2019-01-20T13:13:30.445Z,14.67
2019-01-20T13:15:59.928Z,14.13
2019-01-20T13:18:29.214Z,15.20
2019-01-20T13:20:58.459Z,12.17
2019-01-20T13:23:29.629Z,13.67
2019-01-20T13:25:58.981Z,13.17
2019-01-20T13:28:29.139Z,14.07
2019-01-20T13:30:58.328Z,14.77
2019-01-20T13:33:29.357Z,13.47
2019-01-20T13:35:58.783Z,13.10
2019-01-20T13:38:29.904Z,14.03
2019-01-20T13:41:05.546Z,14.07
2019-01-20T13:43:35.219Z,13.10
2019-01-20T13:46:05.104Z,11.37
2019-01-20T13:48:34.356Z,13.07
2019-01-20T13:51:04.092Z,11.70
2019-01-20T13:53:38.392Z,16.57
2019-01-20T13:56:11.539Z,15.70
2019-01-20T13:58:41.219Z,12.70
2019-01-20T14:01:10.617Z,12.33
2019-01-20T14:03:40.176Z,13.23
2019-01-20T14:06:10.289Z,12.17
2019-01-20T14:08:44.248Z,11.87
2019-01-20T14:11:13.623Z,11.07
2019-01-20T14:13:42.940Z,12.73
2019-01-20T14:16:13.341Z,11.13
2019-01-20T14:18:45.412Z,13.70
2019-01-20T14:21:13.952Z,13.70
2019-01-20T14:23:43.530Z,12.77
2019-01-20T14:26:15.197Z,14.10
2019-01-20T14:28:44.415Z,17.87
2019-01-20T14:31:16.553Z,13.80
2019-01-20T14:33:46.341Z,13.90
2019-01-20T14:36:15.559Z,13.80
2019-01-20T14:38:46.233Z,15.53
2019-01-20T14:41:15.671Z,16.40
2019-01-20T14:43:44.912Z,15.43
2019-01-20T14:46:14.451Z,12.77
2019-01-20T14:48:44.161Z,13.10
2019-01-20T14:51:14.756Z,13.23
2019-01-20T14:53:44.552Z,12.97
2019-01-20T14:56:14.107Z,12.47
2019-01-20T14:58:44.140Z,12.43
2019-01-20T15:01:16.338Z,13.37
2019-01-20T15:03:46.140Z,11.73
2019-01-20T15:06:18.111Z,13.27
2019-01-20T15:08:47.638Z,13.80
2019-01-20T15:11:17.128Z,14.37
2019-01-20T15:13:46.357Z,13.60
2019-01-20T15:16:15.932Z,14.10
2019-01-20T15:18:45.440Z,12.63
2019-01-20T15:21:14.988Z,14.27
2019-01-20T15:23:46.311Z,12.83
2019-01-20T15:26:16.122Z,14.27
2019-01-20T15:28:46.238Z,13.13
2019-01-20T15:31:17.273Z,13.20
2019-01-20T15:33:47.433Z,16.13
2019-01-20T15:36:20.433Z,15.07
2019-01-20T15:38:50.019Z,13.70
2019-01-20T15:41:23.045Z,13.90
2019-01-20T15:43:53.107Z,14.27
2019-01-20T15:46:26.371Z,13.83
2019-01-20T15:48:55.601Z,14.90
2019-01-20T15:51:26.304Z,13.80
2019-01-20T15:53:56.167Z,14.00
2019-01-20T15:56:27.069Z,14.17
2019-01-20T15:58:56.885Z,15.43
2019-01-20T16:01:28.265Z,14.93
2019-01-20T16:03:58.801Z,14.37
2019-01-20T16:06:28.767Z,13.57
2019-01-20T16:08:57.955Z,13.27
2019-01-20T16:11:31.256Z,16.33
2019-01-20T16:14:00.408Z,15.73
2019-01-20T16:16:35.243Z,17.23
2019-01-20T16:19:08.658Z,17.40
2019-01-20T16:21:38.217Z,16.90
2019-01-20T16:24:09.903Z,17.17
2019-01-20T16:26:43.879Z,18.50
2019-01-20T16:29:18.165Z,16.40
2019-01-20T16:31:48.475Z,20.83
2019-01-20T16:34:19.233Z,15.27
2019-01-20T16:36:48.967Z,18.07
2019-01-20T16:39:18.712Z,15.53
2019-01-20T16:41:49.521Z,16.63
2019-01-20T16:44:18.849Z,16.30
2019-01-20T16:46:48.264Z,17.03
2019-01-20T16:49:18.388Z,18.80
2019-01-20T16:51:47.918Z,16.53
2019-01-20T16:54:17.124Z,18.50
2019-01-20T16:56:47.202Z,17.70
2019-01-20T16:59:17.395Z,15.97
2019-01-20T17:01:48.891Z,15.53
2019-01-20T17:04:18.263Z,20.20
2019-01-20T17:06:48.137Z,16.43
2019-01-20T17:09:18.796Z,16.73
2019-01-20T17:11:48.112Z,17.77
2019-01-20T17:14:17.615Z,17.07
2019-01-20T17:16:48.589Z,20.07
2019-01-20T17:19:18.399Z,16.23
2019-01-20T17:21:48.727Z,16.57
2019-01-20T17:24:19.257Z,20.23
2019-01-20T17:26:48.525Z,21.97
2019-01-20T17:29:18.181Z,20.67
2019-01-20T17:31:47.410Z,22.83
2019-01-20T17:34:16.912Z,25.20
2019-01-20T17:36:46.638Z,24.93
2019-01-20T17:39:16.934Z,25.53
2019-01-20T17:41:46.460Z,24.17
2019-01-20T17:44:16.515Z,25.33
2019-01-20T17:46:45.848Z,25.70
2019-01-20T17:49:17.063Z,23.67
2019-01-20T17:51:46.443Z,26.00
2019-01-20T17:54:15.802Z,29.73
2019-01-20T17:56:45.139Z,31.30
2019-01-20T17:59:14.631Z,24.90
2019-01-20T18:01:47.776Z,26.57
2019-01-20T18:04:17.977Z,22.20
2019-01-20T18:06:47.813Z,22.10
2019-01-20T18:09:17.726Z,24.63
2019-01-20T18:11:53.027Z,29.30
2019-01-20T18:14:22.302Z,24.97
2019-01-20T18:16:51.821Z,25.00
2019-01-20T18:19:21.293Z,49.50
2019-01-20T18:21:52.005Z,106.17
2019-01-20T18:24:23.135Z,64.13
2019-01-20T18:26:55.516Z,27.20
2019-01-20T18:29:24.739Z,21.20
2019-01-20T18:31:56.232Z,23.03
2019-01-20T18:34:25.489Z,21.53
2019-01-20T18:36:56.823Z,20.13
2019-01-20T18:39:26.815Z,23.23
2019-01-20T18:41:56.301Z,23.10
2019-01-20T18:44:25.872Z,29.83
2019-01-20T18:46:56.966Z,27.80
2019-01-20T18:49:29.369Z,32.00
2019-01-20T18:51:58.614Z,29.50
2019-01-20T18:54:28.163Z,21.97
2019-01-20T18:57:01.635Z,22.87
2019-01-20T18:59:31.646Z,26.13
2019-01-20T19:02:01.301Z,25.47
2019-01-20T19:04:31.905Z,26.47
2019-01-20T19:07:04.294Z,26.50
2019-01-20T19:09:33.961Z,29.30
2019-01-20T19:12:04.560Z,21.10
2019-01-20T19:14:35.316Z,22.10
2019-01-20T19:17:04.550Z,20.63
2019-01-20T19:19:34.079Z,21.00
2019-01-20T19:22:03.955Z,21.97
2019-01-20T19:24:33.184Z,18.80
2019-01-20T19:27:03.567Z,19.83
2019-01-20T19:29:34.246Z,19.17
2019-01-20T19:32:03.847Z,16.47
2019-01-20T19:34:33.111Z,19.60
2019-01-20T19:37:06.729Z,19.20
2019-01-20T19:39:36.926Z,21.40
2019-01-20T19:42:06.419Z,17.80
2019-01-20T19:44:35.651Z,20.73
2019-01-20T19:47:05.300Z,21.73
2019-01-20T19:49:35.434Z,19.20
2019-01-20T19:52:05.090Z,18.20
2019-01-20T19:54:35.627Z,20.33
2019-01-20T19:57:05.521Z,18.47
2019-01-20T19:59:37.884Z,20.70
2019-01-20T20:02:10.273Z,23.90
2019-01-20T20:04:41.815Z,22.90
2019-01-20T20:07:15.405Z,23.77
2019-01-20T20:09:45.757Z,24.93
2019-01-20T20:12:16.149Z,23.93
2019-01-20T20:14:46.596Z,26.83
2019-01-20T20:17:19.336Z,22.13
2019-01-20T20:20:05.736Z,23.63
2019-01-20T20:22:35.647Z,18.03
2019-01-20T20:25:06.394Z,20.27
2019-01-20T20:27:37.997Z,21.67
2019-01-20T20:30:11.801Z,21.37
2019-01-20T20:32:42.628Z,24.90
2019-01-20T20:35:11.839Z,24.27
2019-01-20T20:37:45.969Z,21.10
2019-01-20T20:40:17.541Z,20.97
2019-01-20T20:42:47.188Z,23.40
2019-01-20T20:45:22.268Z,20.17
2019-01-20T20:47:51.984Z,19.10
2019-01-20T20:50:22.806Z,20.37
2019-01-20T20:52:53.291Z,22.67
2019-01-20T20:55:24.908Z,21.33
2019-01-20T20:57:54.358Z,21.40
2019-01-20T21:00:47.821Z,20.53
2019-01-20T21:03:25.426Z,23.00
2019-01-20T21:05:56.621Z,23.87
2019-01-20T21:08:30.876Z,22.97
2019-01-20T21:11:02.607Z,24.10
2019-01-20T21:13:33.019Z,22.57
2019-01-20T21:16:05.338Z,21.20
2019-01-20T21:18:38.387Z,23.13
2019-01-20T21:21:08.498Z,22.43
2019-01-20T21:23:39.472Z,23.27
2019-01-20T21:26:10.815Z,20.67
2019-01-20T21:28:40.648Z,23.77
2019-01-20T21:31:10.155Z,22.13
2019-01-20T21:33:40.795Z,24.53
2019-01-20T21:36:10.623Z,22.53
2019-01-20T21:38:43.045Z,26.07
2019-01-20T21:41:14.039Z,22.00
2019-01-20T21:43:43.925Z,29.23
2019-01-20T21:46:18.744Z,23.03
2019-01-20T21:48:48.313Z,24.40
2019-01-20T21:51:19.358Z,24.67
2019-01-20T21:53:57.105Z,27.03
2019-01-20T21:56:29.726Z,27.03
2019-01-20T21:59:03.483Z,26.60
2019-01-20T22:01:33.212Z,25.60
2019-01-20T22:04:03.331Z,24.97
2019-01-20T22:06:37.958Z,25.50
2019-01-20T22:09:10.197Z,23.53
2019-01-20T22:11:41.463Z,26.03
2019-01-20T22:14:17.623Z,26.53
2019-01-20T22:16:52.790Z,24.27
2019-01-20T22:19:21.194Z,27.17
2019-01-20T22:21:51.003Z,29.70
2019-01-20T22:24:24.769Z,28.87
2019-01-20T22:26:58.922Z,33.17
2019-01-20T22:29:28.530Z,38.17
2019-01-20T22:32:05.182Z,44.80
2019-01-20T22:34:40.726Z,44.23
2019-01-20T22:37:11.281Z,38.33
2019-01-20T22:39:44.164Z,30.50
2019-01-20T22:42:15.974Z,34.17
2019-01-20T22:44:46.509Z,27.43
2019-01-20T22:47:16.631Z,29.60
2019-01-20T22:49:50.914Z,30.37
2019-01-20T22:52:20.410Z,44.60
2019-01-20T22:54:49.979Z,37.67
2019-01-20T22:57:20.061Z,44.40
2019-01-20T22:59:53.303Z,58.43
2019-01-20T23:02:23.548Z,51.43
2019-01-20T23:04:52.918Z,46.20
2019-01-20T23:07:22.710Z,41.20
2019-01-20T23:09:52.816Z,41.30
2019-01-20T23:12:22.602Z,34.33
2019-01-20T23:14:52.105Z,36.33
2019-01-20T23:17:23.523Z,37.43
2019-01-20T23:19:54.343Z,32.80
2019-01-20T23:22:23.557Z,32.20
2019-01-20T23:24:53.617Z,36.50
2019-01-20T23:27:29.165Z,32.37
2019-01-20T23:29:59.995Z,32.00
2019-01-20T23:32:30.447Z,37.83
2019-01-20T23:35:01.080Z,31.33
2019-01-20T23:37:33.993Z,30.80
2019-01-20T23:40:05.028Z,31.00
2019-01-20T23:42:40.187Z,30.50
2019-01-20T23:45:10.413Z,31.00
2019-01-20T23:47:42.054Z,33.43
2019-01-20T23:50:11.839Z,26.77
2019-01-20T23:52:46.405Z,29.30
2019-01-20T23:55:15.952Z,35.43
2019-01-20T23:57:45.583Z,33.17
