createdAt,value
2019-06-26T00:01:28.530Z,99.80
2019-06-26T00:03:57.288Z,99.90
2019-06-26T00:06:26.005Z,99.90
2019-06-26T00:08:54.653Z,99.90
2019-06-26T00:11:23.159Z,99.90
2019-06-26T00:13:51.706Z,99.90
2019-06-26T00:16:20.230Z,99.90
2019-06-26T00:18:48.832Z,99.90
2019-06-26T00:21:17.496Z,99.90
2019-06-26T00:23:46.401Z,99.90
2019-06-26T00:26:15.272Z,99.90
2019-06-26T00:29:03.487Z,99.90
2019-06-26T00:31:33.681Z,99.90
2019-06-26T00:34:02.124Z,99.90
2019-06-26T00:36:30.661Z,99.90
2019-06-26T00:38:59.178Z,99.90
2019-06-26T00:41:27.715Z,99.90
2019-06-26T00:43:56.315Z,99.90
2019-06-26T00:46:24.855Z,99.90
2019-06-26T00:48:53.381Z,99.90
2019-06-26T00:51:21.966Z,99.90
2019-06-26T00:53:50.412Z,99.90
2019-06-26T00:56:19.238Z,99.90
2019-06-26T00:58:47.835Z,99.90
2019-06-26T01:01:16.921Z,99.90
2019-06-26T01:03:45.479Z,99.90
2019-06-26T01:06:31.974Z,99.90
2019-06-26T01:09:00.617Z,99.90
2019-06-26T01:11:29.238Z,99.90
2019-06-26T01:13:58.499Z,99.90
2019-06-26T01:16:27.295Z,99.90
2019-06-26T01:18:55.841Z,99.90
2019-06-26T01:21:24.359Z,99.90
2019-06-26T01:23:52.880Z,99.90
2019-06-26T01:26:21.512Z,99.90
2019-06-26T01:28:50.222Z,99.90
2019-06-26T01:31:18.769Z,99.90
2019-06-26T01:33:47.349Z,99.90
2019-06-26T01:36:15.955Z,99.90
2019-06-26T01:38:44.548Z,99.90
2019-06-26T01:41:13.159Z,99.90
2019-06-26T01:43:41.674Z,99.90
2019-06-26T01:46:10.196Z,99.90
2019-06-26T01:48:38.847Z,99.90
2019-06-26T01:51:07.357Z,99.90
2019-06-26T01:53:37.849Z,99.90
2019-06-26T01:56:07.382Z,99.90
2019-06-26T01:58:36.607Z,99.90
2019-06-26T02:01:05.196Z,99.90
2019-06-26T02:03:33.650Z,99.90
2019-06-26T02:06:02.200Z,99.90
2019-06-26T02:08:30.725Z,99.90
2019-06-26T02:10:59.310Z,99.90
2019-06-26T02:13:27.828Z,99.90
2019-06-26T02:15:56.628Z,99.90
2019-06-26T02:18:32.729Z,99.90
2019-06-26T02:21:01.301Z,99.90
2019-06-26T02:23:29.907Z,99.90
2019-06-26T02:25:58.520Z,99.90
2019-06-26T02:28:27.055Z,99.90
2019-06-26T02:30:55.795Z,99.90
2019-06-26T02:33:25.669Z,99.90
2019-06-26T02:35:54.436Z,99.90
2019-06-26T02:38:23.120Z,99.90
2019-06-26T02:40:51.634Z,99.90
2019-06-26T02:43:20.227Z,99.90
2019-06-26T02:45:48.829Z,99.90
2019-06-26T02:48:19.029Z,99.90
2019-06-26T02:50:47.550Z,99.90
2019-06-26T02:53:16.085Z,99.90
2019-06-26T02:55:44.664Z,99.90
2019-06-26T02:58:13.294Z,99.90
2019-06-26T03:00:41.880Z,99.90
2019-06-26T03:03:10.488Z,99.90
2019-06-26T03:05:39.165Z,99.90
2019-06-26T03:08:07.779Z,99.90
2019-06-26T03:10:37.271Z,99.90
2019-06-26T03:13:05.951Z,99.90
2019-06-26T03:15:34.532Z,99.90
2019-06-26T03:18:03.122Z,99.90
2019-06-26T03:20:34.644Z,99.90
2019-06-26T03:23:03.242Z,99.90
2019-06-26T03:25:31.847Z,99.90
2019-06-26T03:28:00.468Z,99.90
2019-06-26T03:30:29.004Z,99.90
2019-06-26T03:32:57.524Z,99.90
2019-06-26T03:35:26.071Z,99.90
2019-06-26T03:37:55.515Z,99.90
2019-06-26T03:40:24.099Z,99.90
2019-06-26T03:42:52.690Z,99.90
2019-06-26T03:45:26.131Z,99.90
2019-06-26T03:47:51.611Z,99.90
2019-06-26T03:50:20.207Z,99.90
2019-06-26T03:52:48.796Z,99.90
2019-06-26T03:55:17.407Z,99.90
2019-06-26T03:57:45.928Z,99.90
2019-06-26T04:00:15.245Z,99.90
2019-06-26T04:02:43.803Z,99.90
2019-06-26T04:05:12.383Z,99.90
2019-06-26T04:07:40.998Z,99.90
2019-06-26T04:10:09.586Z,99.90
2019-06-26T04:12:38.111Z,99.90
2019-06-26T04:15:07.719Z,99.90
2019-06-26T04:17:36.335Z,99.90
2019-06-26T04:20:08.776Z,99.90
2019-06-26T04:22:37.328Z,99.90
2019-06-26T04:25:09.387Z,99.90
2019-06-26T04:27:37.907Z,99.90
2019-06-26T04:30:09.814Z,99.90
2019-06-26T04:32:39.716Z,99.90
2019-06-26T04:35:08.414Z,99.90
2019-06-26T04:37:36.948Z,99.80
2019-06-26T04:40:06.840Z,99.00
2019-06-26T04:42:35.439Z,98.40
2019-06-26T04:45:07.859Z,97.60
2019-06-26T04:47:36.653Z,96.70
2019-06-26T04:50:09.503Z,96.40
2019-06-26T04:52:37.963Z,96.70
2019-06-26T04:55:07.656Z,96.80
2019-06-26T04:57:36.347Z,97.40
2019-06-26T05:00:08.475Z,97.40
2019-06-26T05:02:37.146Z,97.60
2019-06-26T05:05:09.138Z,97.60
2019-06-26T05:07:37.667Z,97.70
2019-06-26T05:10:08.836Z,97.10
2019-06-26T05:12:37.441Z,96.30
2019-06-26T05:15:07.990Z,96.60
2019-06-26T05:17:36.584Z,96.50
2019-06-26T05:20:06.572Z,95.00
2019-06-26T05:22:35.083Z,95.10
2019-06-26T05:25:05.376Z,96.10
2019-06-26T05:27:34.000Z,95.70
2019-06-26T05:30:03.044Z,95.60
2019-06-26T05:32:31.655Z,95.90
2019-06-26T05:35:00.173Z,95.80
2019-06-26T05:37:28.705Z,93.90
2019-06-26T05:39:57.169Z,93.70
2019-06-26T05:42:27.207Z,93.30
2019-06-26T05:44:56.626Z,91.90
2019-06-26T05:47:26.658Z,92.00
2019-06-26T05:49:55.164Z,91.30
2019-06-26T05:52:23.825Z,91.50
2019-06-26T05:54:52.441Z,91.50
2019-06-26T05:57:21.944Z,91.50
2019-06-26T05:59:50.631Z,89.60
2019-06-26T06:02:19.371Z,89.00
2019-06-26T06:04:48.187Z,84.30
2019-06-26T06:07:17.270Z,80.30
2019-06-26T06:09:47.935Z,78.40
2019-06-26T06:12:16.703Z,75.40
2019-06-26T06:14:45.429Z,71.50
2019-06-26T06:17:14.084Z,70.70
2019-06-26T06:19:42.760Z,70.10
2019-06-26T06:22:11.679Z,70.90
2019-06-26T06:24:40.582Z,72.10
2019-06-26T06:27:09.239Z,69.60
2019-06-26T06:29:38.668Z,67.60
2019-06-26T06:32:08.858Z,66.30
2019-06-26T06:34:41.049Z,67.30
2019-06-26T06:37:10.673Z,66.30
2019-06-26T06:39:39.402Z,67.20
2019-06-26T06:42:08.176Z,68.50
2019-06-26T06:44:37.745Z,68.00
2019-06-26T06:47:09.023Z,67.00
2019-06-26T06:49:37.675Z,67.30
2019-06-26T06:52:06.428Z,67.70
2019-06-26T06:54:35.176Z,67.60
2019-06-26T06:57:04.195Z,66.90
2019-06-26T06:59:32.992Z,67.10
2019-06-26T07:02:01.806Z,64.30
2019-06-26T07:04:30.535Z,62.70
2019-06-26T07:07:00.272Z,62.90
2019-06-26T07:09:30.511Z,60.80
2019-06-26T07:11:59.356Z,61.20
2019-06-26T07:14:28.100Z,59.60
2019-06-26T07:16:57.347Z,63.30
2019-06-26T07:19:26.225Z,59.60
2019-06-26T07:21:55.003Z,58.80
2019-06-26T07:24:23.753Z,59.70
2019-06-26T07:26:52.600Z,59.60
2019-06-26T07:29:21.381Z,60.40
2019-06-26T07:31:52.588Z,57.20
2019-06-26T07:34:21.251Z,57.80
2019-06-26T07:36:50.193Z,56.20
2019-06-26T07:39:18.892Z,55.80
2019-06-26T07:41:48.146Z,56.20
2019-06-26T07:44:16.863Z,56.40
2019-06-26T07:46:45.603Z,56.70
2019-06-26T07:49:14.460Z,58.30
2019-06-26T07:51:44.571Z,54.80
2019-06-26T07:54:14.528Z,54.70
2019-06-26T07:56:43.333Z,55.10
2019-06-26T07:59:12.677Z,55.30
2019-06-26T08:01:42.567Z,54.60
2019-06-26T08:04:11.289Z,55.00
2019-06-26T08:06:39.988Z,54.50
2019-06-26T08:09:08.786Z,52.90
2019-06-26T08:11:37.400Z,54.10
2019-06-26T08:14:06.025Z,55.00
2019-06-26T08:16:34.896Z,55.80
2019-06-26T08:19:03.604Z,55.00
2019-06-26T08:21:33.393Z,55.20
2019-06-26T08:24:02.172Z,54.10
2019-06-26T08:26:30.791Z,53.70
2019-06-26T08:28:59.571Z,53.60
2019-06-26T08:31:28.397Z,54.20
2019-06-26T08:33:56.986Z,53.60
2019-06-26T08:36:25.560Z,51.90
2019-06-26T08:38:55.144Z,53.20
2019-06-26T08:41:24.189Z,52.60
2019-06-26T08:43:52.949Z,52.70
2019-06-26T08:46:21.599Z,51.90
2019-06-26T08:48:52.102Z,51.30
2019-06-26T08:51:21.934Z,50.20
2019-06-26T08:53:50.855Z,50.80
2019-06-26T08:56:19.453Z,51.50
2019-06-26T08:58:48.265Z,53.10
2019-06-26T09:01:17.019Z,52.50
2019-06-26T09:03:45.769Z,50.30
2019-06-26T09:06:15.373Z,51.20
2019-06-26T09:08:44.297Z,51.40
2019-06-26T09:11:35.562Z,51.60
2019-06-26T09:14:19.752Z,51.50
2019-06-26T09:17:07.939Z,50.80
2019-06-26T09:19:58.352Z,51.50
2019-06-26T09:22:52.184Z,51.40
2019-06-26T09:25:36.424Z,51.40
2019-06-26T09:28:14.203Z,50.30
2019-06-26T09:31:02.588Z,51.60
2019-06-26T09:33:45.648Z,53.40
2019-06-26T09:36:13.410Z,51.80
2019-06-26T09:38:43.950Z,51.10
2019-06-26T09:41:14.664Z,52.00
2019-06-26T09:43:50.971Z,51.70
2019-06-26T09:46:20.160Z,49.60
2019-06-26T09:48:53.181Z,49.80
2019-06-26T09:51:20.760Z,47.60
2019-06-26T09:53:49.355Z,47.80
2019-06-26T09:56:17.996Z,49.60
2019-06-26T09:58:46.596Z,47.90
2019-06-26T10:01:15.197Z,47.60
2019-06-26T10:03:45.285Z,48.50
2019-06-26T10:06:14.205Z,47.90
2019-06-26T10:08:43.012Z,47.00
2019-06-26T10:11:11.719Z,47.00
2019-06-26T10:13:42.369Z,47.60
2019-06-26T10:16:11.076Z,47.60
2019-06-26T10:18:41.263Z,47.50
2019-06-26T10:21:10.134Z,48.40
2019-06-26T10:23:38.922Z,48.50
2019-06-26T10:26:07.646Z,49.30
2019-06-26T10:28:36.145Z,48.60
2019-06-26T10:31:05.184Z,48.30
2019-06-26T10:33:33.935Z,48.40
2019-06-26T10:36:02.792Z,49.90
2019-06-26T10:38:31.510Z,50.10
2019-06-26T10:41:00.285Z,51.70
2019-06-26T10:43:30.202Z,50.20
2019-06-26T10:45:59.075Z,49.10
2019-06-26T10:48:27.893Z,48.90
2019-06-26T10:50:58.725Z,47.90
2019-06-26T10:53:27.078Z,47.50
2019-06-26T10:55:55.775Z,48.30
2019-06-26T10:58:24.384Z,48.80
2019-06-26T11:00:53.114Z,48.30
2019-06-26T11:03:21.636Z,47.70
2019-06-26T11:05:50.291Z,47.40
2019-06-26T11:08:19.752Z,50.60
2019-06-26T11:10:48.425Z,48.20
2019-06-26T11:13:17.057Z,47.10
2019-06-26T11:15:45.833Z,47.10
2019-06-26T11:18:14.500Z,48.40
2019-06-26T11:20:44.764Z,47.10
2019-06-26T11:23:14.148Z,47.60
2019-06-26T11:25:44.419Z,48.80
2019-06-26T11:28:13.278Z,48.20
2019-06-26T11:30:43.743Z,47.80
2019-06-26T11:33:12.505Z,47.90
2019-06-26T11:35:41.277Z,47.30
2019-06-26T11:38:10.218Z,45.80
2019-06-26T11:40:39.207Z,46.10
2019-06-26T11:43:08.049Z,46.40
2019-06-26T11:45:39.490Z,46.40
2019-06-26T11:48:08.275Z,43.60
2019-06-26T11:50:37.071Z,44.60
2019-06-26T11:53:05.728Z,45.00
2019-06-26T11:55:34.433Z,44.60
2019-06-26T11:58:03.287Z,44.20
2019-06-26T12:00:32.011Z,44.60
2019-06-26T12:03:02.269Z,45.00
2019-06-26T12:05:31.026Z,44.70
2019-06-26T12:08:01.912Z,44.90
2019-06-26T12:10:30.882Z,44.40
2019-06-26T12:12:59.610Z,44.80
2019-06-26T12:15:29.723Z,45.00
2019-06-26T12:18:01.107Z,44.00
2019-06-26T12:20:29.968Z,44.00
2019-06-26T12:22:59.465Z,45.00
2019-06-26T12:25:28.073Z,45.40
2019-06-26T12:27:56.791Z,44.00
2019-06-26T12:30:26.148Z,44.70
2019-06-26T12:33:02.886Z,45.10
2019-06-26T12:35:25.165Z,44.50
2019-06-26T12:37:55.356Z,44.60
2019-06-26T12:40:25.016Z,45.90
2019-06-26T12:42:55.614Z,47.00
2019-06-26T12:45:24.550Z,47.60
2019-06-26T12:47:53.207Z,46.10
2019-06-26T12:50:34.817Z,45.20
2019-06-26T12:52:54.914Z,45.40
2019-06-26T12:55:23.661Z,47.40
2019-06-26T12:57:53.077Z,46.20
2019-06-26T13:00:23.202Z,46.30
2019-06-26T13:02:53.131Z,45.70
2019-06-26T13:05:22.692Z,46.30
2019-06-26T13:07:51.400Z,45.60
2019-06-26T13:10:20.741Z,44.10
2019-06-26T13:12:50.996Z,44.00
2019-06-26T13:15:20.641Z,43.20
2019-06-26T13:17:52.327Z,44.10
2019-06-26T13:20:21.298Z,44.40
2019-06-26T13:22:50.453Z,44.00
2019-06-26T13:25:19.187Z,43.10
2019-06-26T13:27:58.484Z,42.70
2019-06-26T13:30:39.088Z,43.60
2019-06-26T13:33:08.363Z,43.10
2019-06-26T13:35:37.121Z,43.40
2019-06-26T13:38:06.986Z,41.00
2019-06-26T13:40:35.897Z,41.50
2019-06-26T13:43:04.664Z,42.60
2019-06-26T13:45:33.355Z,41.90
2019-06-26T13:48:02.056Z,39.20
2019-06-26T13:50:30.699Z,38.80
2019-06-26T13:53:00.860Z,39.00
2019-06-26T13:55:32.100Z,39.00
2019-06-26T13:58:01.260Z,38.00
2019-06-26T14:00:30.544Z,37.80
2019-06-26T14:02:59.343Z,37.90
2019-06-26T14:05:29.550Z,38.70
2019-06-26T14:07:59.714Z,38.70
2019-06-26T14:10:28.558Z,38.60
2019-06-26T14:13:01.587Z,39.10
2019-06-26T14:15:41.480Z,38.40
2019-06-26T14:18:10.345Z,39.10
2019-06-26T14:20:39.120Z,38.70
2019-06-26T14:23:09.037Z,38.60
2019-06-26T14:25:38.116Z,38.80
2019-06-26T14:28:06.895Z,38.10
2019-06-26T14:30:36.116Z,37.10
2019-06-26T14:33:04.875Z,37.70
2019-06-26T14:35:33.515Z,39.00
2019-06-26T14:38:02.254Z,39.50
2019-06-26T14:40:31.097Z,39.40
2019-06-26T14:43:00.210Z,41.10
2019-06-26T14:45:28.858Z,39.80
2019-06-26T14:47:59.443Z,39.70
2019-06-26T14:50:28.090Z,39.40
2019-06-26T14:52:56.725Z,39.50
2019-06-26T14:55:25.424Z,39.60
2019-06-26T14:57:54.110Z,40.50
2019-06-26T15:00:23.331Z,39.30
2019-06-26T15:02:52.009Z,40.50
2019-06-26T15:05:20.799Z,40.10
2019-06-26T15:07:50.311Z,40.50
2019-06-26T15:10:20.916Z,40.90
2019-06-26T15:12:49.665Z,41.80
2019-06-26T15:15:19.370Z,40.80
2019-06-26T15:17:48.877Z,41.20
2019-06-26T15:20:17.727Z,41.30
2019-06-26T15:22:47.202Z,41.60
2019-06-26T15:25:16.225Z,42.30
2019-06-26T15:27:44.964Z,41.80
2019-06-26T15:30:13.889Z,42.00
2019-06-26T15:32:43.078Z,41.60
2019-06-26T15:35:11.840Z,42.10
2019-06-26T15:37:44.652Z,41.90
2019-06-26T15:40:13.870Z,41.70
2019-06-26T15:42:42.420Z,41.80
2019-06-26T15:45:11.489Z,42.00
2019-06-26T15:47:41.723Z,41.40
2019-06-26T15:50:11.876Z,42.20
2019-06-26T15:52:40.609Z,41.90
2019-06-26T15:55:09.336Z,41.60
2019-06-26T15:57:38.089Z,42.80
2019-06-26T16:00:08.145Z,41.80
2019-06-26T16:02:38.875Z,40.90
2019-06-26T16:05:08.882Z,40.70
2019-06-26T16:07:38.603Z,41.10
2019-06-26T16:10:07.806Z,40.80
2019-06-26T16:12:39.341Z,40.80
2019-06-26T16:15:08.210Z,41.20
2019-06-26T16:17:38.581Z,41.30
2019-06-26T16:20:11.765Z,41.20
2019-06-26T16:22:41.917Z,42.00
2019-06-26T16:25:10.578Z,41.10
2019-06-26T16:27:41.576Z,40.80
2019-06-26T16:30:11.163Z,40.40
2019-06-26T16:32:41.364Z,41.20
2019-06-26T16:35:12.519Z,40.60
2019-06-26T16:37:41.305Z,40.00
2019-06-26T16:40:10.007Z,40.20
2019-06-26T16:42:38.651Z,40.00
2019-06-26T16:45:07.608Z,40.50
2019-06-26T16:47:36.572Z,41.50
2019-06-26T16:50:07.416Z,40.60
2019-06-26T16:52:48.459Z,40.60
2019-06-26T16:55:09.195Z,40.90
2019-06-26T16:57:37.938Z,41.30
2019-06-26T17:00:13.441Z,40.60
2019-06-26T17:02:43.698Z,41.30
2019-06-26T17:05:13.926Z,41.60
2019-06-26T17:07:42.855Z,41.30
2019-06-26T17:10:13.325Z,41.30
2019-06-26T17:12:42.068Z,41.40
2019-06-26T17:15:11.234Z,41.80
2019-06-26T17:17:40.001Z,42.40
2019-06-26T17:20:09.079Z,42.40
2019-06-26T17:22:37.871Z,41.60
2019-06-26T17:25:07.422Z,42.00
2019-06-26T17:27:36.367Z,41.60
2019-06-26T17:30:12.238Z,41.60
2019-06-26T17:32:41.258Z,41.90
2019-06-26T17:35:11.696Z,41.60
2019-06-26T17:37:40.486Z,42.30
2019-06-26T17:40:09.673Z,41.70
2019-06-26T17:42:38.945Z,40.60
2019-06-26T17:45:09.311Z,40.90
2019-06-26T17:47:38.080Z,40.90
2019-06-26T17:50:07.618Z,40.40
2019-06-26T17:52:38.418Z,40.80
2019-06-26T17:55:14.231Z,40.90
2019-06-26T17:57:40.207Z,40.20
2019-06-26T18:00:10.734Z,41.40
2019-06-26T18:02:40.819Z,41.20
2019-06-26T18:05:10.083Z,40.50
2019-06-26T18:07:38.969Z,42.00
2019-06-26T18:10:07.911Z,41.60
2019-06-26T18:12:37.327Z,41.50
2019-06-26T18:15:07.577Z,41.80
2019-06-26T18:17:38.043Z,42.00
2019-06-26T18:20:08.321Z,42.00
2019-06-26T18:22:37.715Z,42.60
2019-06-26T18:25:08.340Z,42.50
2019-06-26T18:27:37.151Z,43.60
2019-06-26T18:30:08.479Z,43.10
2019-06-26T18:32:37.959Z,43.60
2019-06-26T18:35:11.235Z,43.40
2019-06-26T18:37:40.532Z,43.60
2019-06-26T18:40:09.613Z,44.00
2019-06-26T18:42:38.463Z,44.10
2019-06-26T18:45:10.069Z,45.00
2019-06-26T18:47:39.768Z,45.90
2019-06-26T18:50:12.143Z,45.70
2019-06-26T18:52:40.667Z,45.70
2019-06-26T18:55:09.470Z,46.00
2019-06-26T18:57:41.071Z,47.30
2019-06-26T19:00:10.532Z,47.90
2019-06-26T19:02:39.305Z,48.40
2019-06-26T19:05:12.227Z,49.10
2019-06-26T19:07:42.091Z,48.70
2019-06-26T19:10:12.655Z,49.80
2019-06-26T19:12:41.372Z,49.20
2019-06-26T19:15:11.700Z,51.40
2019-06-26T19:17:42.532Z,51.10
2019-06-26T19:20:12.257Z,50.00
2019-06-26T19:22:41.634Z,49.80
2019-06-26T19:25:11.843Z,49.70
2019-06-26T19:27:40.649Z,49.10
2019-06-26T19:30:09.852Z,49.50
2019-06-26T19:32:38.709Z,49.40
2019-06-26T19:35:18.619Z,49.10
2019-06-26T19:37:40.139Z,49.50
2019-06-26T19:40:09.210Z,50.00
2019-06-26T19:42:38.873Z,49.60
2019-06-26T19:45:09.636Z,49.90
2019-06-26T19:47:38.311Z,49.80
2019-06-26T19:50:09.281Z,49.90
2019-06-26T19:52:38.100Z,50.10
2019-06-26T19:55:07.553Z,50.40
2019-06-26T19:57:36.325Z,50.80
2019-06-26T20:00:09.562Z,51.10
2019-06-26T20:02:39.377Z,51.20
2019-06-26T20:05:08.876Z,51.50
2019-06-26T20:07:37.564Z,51.20
2019-06-26T20:10:07.950Z,51.10
2019-06-26T20:12:38.525Z,51.00
2019-06-26T20:15:10.303Z,50.80
2019-06-26T20:17:40.103Z,50.80
2019-06-26T20:20:10.610Z,51.00
2019-06-26T20:22:39.779Z,51.00
2019-06-26T20:25:12.242Z,51.10
2019-06-26T20:27:41.089Z,51.20
2019-06-26T20:30:10.402Z,51.20
2019-06-26T20:32:40.550Z,51.40
2019-06-26T20:35:10.838Z,51.40
2019-06-26T20:37:39.629Z,51.60
2019-06-26T20:40:09.054Z,51.40
2019-06-26T20:42:37.782Z,51.20
2019-06-26T20:45:07.318Z,51.00
2019-06-26T20:47:36.303Z,50.90
2019-06-26T20:50:07.240Z,50.90
2019-06-26T20:52:36.046Z,51.00
2019-06-26T20:55:06.973Z,51.40
2019-06-26T20:57:35.662Z,51.60
2019-06-26T21:00:06.619Z,51.60
2019-06-26T21:02:35.247Z,52.30
2019-06-26T21:05:07.325Z,52.40
2019-06-26T21:07:36.098Z,52.70
2019-06-26T21:10:05.371Z,52.90
2019-06-26T21:12:33.965Z,52.90
2019-06-26T21:15:02.991Z,53.00
2019-06-26T21:17:32.450Z,53.40
2019-06-26T21:20:02.626Z,53.60
2019-06-26T21:22:31.422Z,53.70
2019-06-26T21:25:16.617Z,53.70
2019-06-26T21:27:32.286Z,53.60
2019-06-26T21:30:01.470Z,53.50
2019-06-26T21:32:30.955Z,53.60
2019-06-26T21:35:00.284Z,53.90
2019-06-26T21:37:29.110Z,53.90
2019-06-26T21:39:57.886Z,54.10
2019-06-26T21:42:28.379Z,54.50
2019-06-26T21:44:57.064Z,54.40
2019-06-26T21:47:25.982Z,54.50
2019-06-26T21:49:54.766Z,54.70
2019-06-26T21:52:25.237Z,55.10
2019-06-26T21:54:54.068Z,55.30
2019-06-26T21:57:23.538Z,55.60
2019-06-26T21:59:52.181Z,55.80
2019-06-26T22:02:20.821Z,56.00
2019-06-26T22:04:49.639Z,56.30
2019-06-26T22:07:18.383Z,56.40
2019-06-26T22:09:47.110Z,56.70
2019-06-26T22:12:15.932Z,56.90
2019-06-26T22:14:44.708Z,56.90
2019-06-26T22:17:16.087Z,57.00
2019-06-26T22:19:44.901Z,56.90
2019-06-26T22:22:15.575Z,57.10
2019-06-26T22:24:47.352Z,57.40
2019-06-26T22:27:16.125Z,57.40
2019-06-26T22:29:44.805Z,57.50
2019-06-26T22:32:14.778Z,57.70
2019-06-26T22:34:43.615Z,57.70
2019-06-26T22:37:14.234Z,58.20
2019-06-26T22:39:42.958Z,58.60
2019-06-26T22:42:14.400Z,58.80
2019-06-26T22:44:43.079Z,58.80
2019-06-26T22:47:12.799Z,59.00
2019-06-26T22:49:41.699Z,59.10
2019-06-26T22:52:10.406Z,58.90
2019-06-26T22:54:39.164Z,59.00
2019-06-26T22:57:07.940Z,59.10
2019-06-26T22:59:36.625Z,59.30
2019-06-26T23:02:05.410Z,59.50
2019-06-26T23:04:34.026Z,60.10
2019-06-26T23:07:04.353Z,60.30
2019-06-26T23:09:33.393Z,60.80
2019-06-26T23:12:02.548Z,61.40
2019-06-26T23:14:31.907Z,61.90
2019-06-26T23:17:00.596Z,62.60
2019-06-26T23:19:29.890Z,62.90
2019-06-26T23:21:58.742Z,63.00
2019-06-26T23:24:27.657Z,63.80
2019-06-26T23:26:56.280Z,64.20
2019-06-26T23:29:25.338Z,64.40
2019-06-26T23:31:54.059Z,64.50
2019-06-26T23:34:22.839Z,64.90
2019-06-26T23:36:51.726Z,65.50
2019-06-26T23:39:20.411Z,65.70
2019-06-26T23:41:49.331Z,66.00
2019-06-26T23:44:18.002Z,66.60
2019-06-26T23:46:46.822Z,66.70
2019-06-26T23:49:15.467Z,67.40
2019-06-26T23:51:44.149Z,68.10
2019-06-26T23:54:13.529Z,68.30
2019-06-26T23:56:42.101Z,69.00
2019-06-26T23:59:13.607Z,69.30
