createdAt,value
2019-01-05T00:01:24.117Z,8.56
2019-01-05T00:04:25.341Z,8.45
2019-01-05T00:07:14.559Z,8.43
2019-01-05T00:10:07.006Z,8.37
2019-01-05T00:13:05.198Z,8.33
2019-01-05T00:16:10.008Z,8.26
2019-01-05T00:18:56.042Z,8.22
2019-01-05T00:21:52.440Z,8.15
2019-01-05T00:24:44.911Z,8.20
2019-01-05T00:27:47.537Z,8.22
2019-01-05T00:30:35.514Z,8.20
2019-01-05T00:33:31.011Z,8.14
2019-01-05T00:36:27.368Z,8.12
2019-01-05T00:39:19.704Z,8.08
2019-01-05T00:42:12.101Z,8.08
2019-01-05T00:44:59.970Z,8.07
2019-01-05T00:47:49.786Z,8.08
2019-01-05T00:50:55.521Z,8.01
2019-01-05T00:53:50.934Z,8.04
2019-01-05T00:56:43.906Z,8.03
2019-01-05T00:59:43.210Z,8.06
2019-01-05T01:02:35.487Z,8.06
2019-01-05T01:05:36.912Z,8.09
2019-01-05T01:08:29.454Z,8.13
2019-01-05T01:11:19.232Z,8.11
2019-01-05T01:14:11.199Z,8.09
2019-01-05T01:17:15.706Z,8.14
2019-01-05T01:20:11.081Z,8.19
2019-01-05T01:23:01.335Z,8.13
2019-01-05T01:25:55.660Z,8.17
2019-01-05T01:28:43.835Z,8.15
2019-01-05T01:31:31.429Z,8.08
2019-01-05T01:34:27.700Z,8.06
2019-01-05T01:37:13.760Z,8.03
2019-01-05T01:40:03.904Z,8.09
2019-01-05T01:42:51.663Z,8.11
2019-01-05T01:45:42.691Z,8.09
2019-01-05T01:48:32.996Z,8.05
2019-01-05T01:51:21.766Z,8.02
2019-01-05T01:54:20.826Z,8.01
2019-01-05T01:57:03.782Z,8.00
2019-01-05T02:00:22.960Z,7.99
2019-01-05T02:03:17.794Z,8.01
2019-01-05T02:06:05.589Z,7.98
2019-01-05T02:09:04.960Z,7.97
2019-01-05T02:11:55.577Z,7.90
2019-01-05T02:14:48.947Z,7.97
2019-01-05T02:18:34.002Z,7.97
2019-01-05T02:21:58.787Z,7.97
2019-01-05T02:25:26.971Z,7.93
2019-01-05T02:29:20.673Z,7.89
2019-01-05T02:32:41.425Z,7.98
2019-01-05T02:36:26.611Z,7.96
2019-01-05T02:39:55.437Z,7.95
2019-01-05T02:43:15.011Z,7.90
2019-01-05T02:47:10.130Z,7.87
2019-01-05T02:51:03.190Z,7.88
2019-01-05T02:54:51.378Z,7.91
2019-01-05T02:58:36.778Z,7.88
2019-01-05T03:02:24.916Z,7.92
2019-01-05T03:05:58.565Z,7.95
2019-01-05T03:09:17.715Z,7.92
2019-01-05T03:12:45.588Z,7.91
2019-01-05T03:16:10.086Z,7.96
2019-01-05T03:19:39.879Z,7.96
2019-01-05T03:23:16.738Z,7.96
2019-01-05T03:26:46.620Z,7.94
2019-01-05T03:30:07.257Z,7.90
2019-01-05T03:33:21.518Z,7.99
2019-01-05T03:36:51.657Z,8.01
2019-01-05T03:40:26.543Z,7.98
2019-01-05T03:43:49.425Z,7.94
2019-01-05T03:47:25.191Z,7.94
2019-01-05T03:50:58.253Z,7.99
2019-01-05T03:54:41.359Z,7.98
2019-01-05T03:58:19.558Z,8.00
2019-01-05T04:01:39.306Z,7.97
2019-01-05T04:05:20.378Z,7.98
2019-01-05T04:08:54.140Z,8.00
2019-01-05T04:12:57.626Z,7.97
2019-01-05T04:16:32.713Z,7.99
2019-01-05T04:20:08.956Z,7.99
2019-01-05T04:23:16.718Z,8.00
2019-01-05T04:27:02.356Z,8.00
2019-01-05T04:30:33.092Z,8.04
2019-01-05T04:33:38.166Z,8.02
2019-01-05T04:37:28.155Z,8.03
2019-01-05T04:40:58.819Z,8.06
2019-01-05T04:44:22.080Z,8.13
2019-01-05T04:47:56.868Z,8.16
2019-01-05T04:51:16.860Z,8.08
2019-01-05T04:54:36.221Z,8.10
2019-01-05T04:57:55.106Z,8.14
2019-01-05T05:01:37.657Z,8.20
2019-01-05T05:05:10.230Z,8.26
2019-01-05T05:09:01.929Z,8.37
2019-01-05T05:12:35.112Z,8.52
2019-01-05T05:16:06.097Z,8.43
2019-01-05T05:19:18.921Z,8.44
2019-01-05T05:22:44.323Z,8.45
2019-01-05T05:26:10.925Z,8.45
2019-01-05T05:29:47.677Z,8.50
2019-01-05T05:33:00.427Z,8.60
2019-01-05T05:36:48.003Z,8.61
2019-01-05T05:40:32.236Z,8.63
2019-01-05T05:43:53.118Z,8.59
2019-01-05T05:47:16.384Z,8.61
2019-01-05T05:50:58.881Z,8.55
2019-01-05T05:54:53.191Z,8.55
2019-01-05T05:58:16.575Z,8.45
2019-01-05T06:01:59.674Z,8.45
2019-01-05T06:05:37.289Z,8.57
2019-01-05T06:09:07.573Z,8.76
2019-01-05T06:12:15.244Z,8.85
2019-01-05T06:15:38.471Z,8.82
2019-01-05T06:19:07.058Z,8.81
2019-01-05T06:22:51.417Z,8.76
2019-01-05T06:26:39.273Z,8.75
2019-01-05T06:30:25.428Z,8.75
2019-01-05T06:33:57.239Z,8.72
2019-01-05T06:37:21.192Z,8.71
2019-01-05T06:40:52.070Z,8.71
2019-01-05T06:44:23.627Z,8.64
2019-01-05T06:48:05.994Z,8.57
2019-01-05T06:51:31.379Z,8.61
2019-01-05T06:55:27.411Z,8.61
2019-01-05T06:59:31.162Z,8.61
2019-01-05T07:02:57.917Z,8.61
2019-01-05T07:06:37.720Z,8.62
2019-01-05T07:10:08.920Z,8.74
2019-01-05T07:13:43.533Z,8.71
2019-01-05T07:17:30.149Z,8.79
2019-01-05T07:21:06.756Z,8.78
2019-01-05T07:24:39.283Z,8.70
2019-01-05T07:28:01.679Z,8.60
2019-01-05T07:31:54.158Z,8.63
2019-01-05T07:35:36.062Z,8.67
2019-01-05T07:39:03.649Z,8.71
2019-01-05T07:42:29.458Z,8.75
2019-01-05T07:45:42.410Z,8.71
2019-01-05T07:49:27.469Z,8.68
2019-01-05T07:52:44.212Z,8.67
2019-01-05T07:56:39.331Z,8.66
2019-01-05T08:00:12.139Z,8.68
2019-01-05T08:03:57.710Z,8.52
2019-01-05T08:07:33.902Z,8.43
2019-01-05T08:11:06.334Z,8.45
2019-01-05T08:14:58.334Z,8.46
2019-01-05T08:18:32.287Z,8.38
2019-01-05T08:22:19.657Z,8.33
2019-01-05T08:26:00.578Z,8.45
2019-01-05T08:29:25.147Z,8.44
2019-01-05T08:32:49.494Z,8.47
2019-01-05T08:36:31.565Z,8.54
2019-01-05T08:39:58.794Z,8.53
2019-01-05T08:43:45.874Z,8.62
2019-01-05T08:47:19.800Z,8.62
2019-01-05T08:50:39.812Z,8.81
2019-01-05T08:54:21.782Z,8.77
2019-01-05T08:57:53.404Z,8.85
2019-01-05T09:01:15.545Z,8.74
2019-01-05T09:04:52.638Z,8.70
2019-01-05T09:08:33.389Z,8.77
2019-01-05T09:11:44.755Z,8.78
2019-01-05T09:15:28.928Z,8.77
2019-01-05T09:19:07.224Z,8.82
2019-01-05T09:22:47.923Z,8.79
2019-01-05T09:26:34.234Z,8.76
2019-01-05T09:30:17.336Z,8.68
2019-01-05T09:33:48.002Z,8.65
2019-01-05T09:37:12.540Z,8.75
2019-01-05T09:40:46.283Z,8.80
2019-01-05T09:44:43.635Z,8.82
2019-01-05T09:48:21.315Z,8.90
2019-01-05T09:52:13.860Z,9.01
2019-01-05T09:55:45.425Z,9.21
2019-01-05T09:59:12.896Z,9.35
2019-01-05T10:02:44.999Z,9.51
2019-01-05T10:06:31.609Z,9.36
2019-01-05T10:09:58.232Z,9.12
2019-01-05T10:13:26.692Z,9.09
2019-01-05T10:17:17.108Z,9.02
2019-01-05T10:20:45.697Z,9.12
2019-01-05T10:24:06.425Z,9.08
2019-01-05T10:27:19.573Z,9.03
2019-01-05T10:31:00.881Z,9.03
2019-01-05T10:34:34.272Z,9.14
2019-01-05T10:38:13.266Z,9.01
2019-01-05T10:41:41.707Z,9.02
2019-01-05T10:45:37.648Z,9.14
2019-01-05T10:49:24.945Z,9.08
2019-01-05T10:52:52.117Z,9.11
2019-01-05T10:56:16.158Z,9.26
2019-01-05T10:59:55.171Z,9.26
2019-01-05T11:03:31.542Z,9.26
2019-01-05T11:06:49.335Z,9.24
2019-01-05T11:10:36.477Z,9.34
2019-01-05T11:14:22.532Z,9.39
2019-01-05T11:18:04.334Z,9.51
2019-01-05T11:21:44.180Z,9.65
2019-01-05T11:24:58.546Z,9.93
2019-01-05T11:28:29.067Z,10.08
2019-01-05T11:31:47.261Z,10.15
2019-01-05T11:35:21.517Z,9.93
2019-01-05T11:38:50.323Z,10.06
2019-01-05T11:42:34.569Z,10.25
2019-01-05T11:46:16.879Z,10.10
2019-01-05T11:49:59.135Z,10.09
2019-01-05T11:53:36.880Z,10.04
2019-01-05T11:57:11.219Z,10.05
2019-01-05T12:00:31.463Z,9.97
2019-01-05T12:03:58.980Z,9.82
2019-01-05T12:07:28.686Z,9.89
2019-01-05T12:11:48.016Z,9.95
2019-01-05T12:15:23.474Z,9.92
2019-01-05T12:18:58.842Z,9.98
2019-01-05T12:22:24.110Z,9.88
2019-01-05T12:25:47.239Z,9.70
2019-01-05T12:29:15.757Z,9.92
2019-01-05T12:32:56.790Z,10.01
2019-01-05T12:36:23.152Z,10.20
2019-01-05T12:40:19.742Z,10.15
2019-01-05T12:43:54.496Z,10.20
2019-01-05T12:47:26.270Z,10.15
2019-01-05T12:51:07.958Z,10.21
2019-01-05T12:55:05.177Z,10.11
2019-01-05T12:58:38.000Z,9.98
2019-01-05T13:02:12.872Z,9.93
2019-01-05T13:05:59.772Z,9.94
2019-01-05T13:09:34.998Z,9.79
2019-01-05T13:13:30.867Z,9.79
2019-01-05T13:17:02.080Z,9.71
2019-01-05T13:20:31.574Z,9.71
2019-01-05T13:24:03.496Z,9.55
2019-01-05T13:27:41.757Z,9.42
2019-01-05T13:30:58.612Z,9.32
2019-01-05T13:34:28.536Z,9.24
2019-01-05T13:38:19.522Z,9.40
2019-01-05T13:42:05.784Z,9.16
2019-01-05T13:45:44.817Z,9.11
2019-01-05T13:49:31.700Z,9.08
2019-01-05T13:52:50.272Z,8.96
2019-01-05T13:56:02.368Z,8.99
2019-01-05T13:58:51.326Z,8.80
2019-01-05T14:01:43.387Z,8.78
2019-01-05T14:04:39.367Z,8.68
2019-01-05T14:07:27.161Z,8.62
2019-01-05T14:10:28.463Z,8.54
2019-01-05T14:13:13.552Z,8.48
2019-01-05T14:16:04.401Z,8.48
2019-01-05T14:18:53.870Z,8.41
2019-01-05T14:21:45.191Z,8.44
2019-01-05T14:24:49.664Z,8.46
2019-01-05T14:27:44.995Z,8.41
2019-01-05T14:30:36.566Z,8.37
2019-01-05T14:33:27.889Z,8.43
2019-01-05T14:36:15.818Z,8.45
2019-01-05T14:39:04.047Z,8.45
2019-01-05T14:41:53.534Z,8.58
2019-01-05T14:44:56.530Z,8.72
2019-01-05T14:48:01.119Z,8.80
2019-01-05T14:50:53.119Z,8.60
2019-01-05T14:53:43.329Z,8.57
2019-01-05T14:56:47.864Z,8.55
2019-01-05T14:59:33.424Z,8.71
2019-01-05T15:02:21.198Z,8.72
2019-01-05T15:05:22.524Z,8.78
2019-01-05T15:08:13.993Z,8.82
2019-01-05T15:11:14.268Z,8.74
2019-01-05T15:14:02.725Z,8.73
2019-01-05T15:16:51.970Z,8.82
2019-01-05T15:19:33.329Z,8.86
2019-01-05T15:22:32.655Z,8.85
2019-01-05T15:25:21.097Z,8.70
2019-01-05T15:28:19.848Z,8.73
2019-01-05T15:31:07.740Z,8.78
2019-01-05T15:34:03.158Z,8.62
2019-01-05T15:36:52.429Z,8.51
2019-01-05T15:39:53.988Z,8.22
2019-01-05T15:42:52.683Z,8.10
2019-01-05T15:45:40.340Z,7.97
2019-01-05T15:48:47.726Z,7.84
2019-01-05T15:51:35.728Z,7.78
2019-01-05T15:54:31.651Z,7.76
2019-01-05T15:57:22.719Z,7.74
2019-01-05T16:00:12.437Z,7.77
2019-01-05T16:02:59.968Z,7.81
2019-01-05T16:05:51.374Z,7.86
2019-01-05T16:08:47.767Z,7.88
2019-01-05T16:11:45.821Z,7.81
2019-01-05T16:14:33.782Z,7.75
2019-01-05T16:17:38.470Z,7.76
2019-01-05T16:20:21.849Z,7.71
2019-01-05T16:23:10.951Z,7.71
2019-01-05T16:25:58.504Z,7.74
2019-01-05T16:28:46.423Z,7.68
2019-01-05T16:31:35.650Z,7.69
2019-01-05T16:34:40.951Z,7.62
2019-01-05T16:37:30.171Z,7.58
2019-01-05T16:40:25.324Z,7.50
2019-01-05T16:43:21.743Z,7.33
2019-01-05T16:46:26.105Z,7.23
2019-01-05T16:49:13.913Z,7.28
2019-01-05T16:52:12.325Z,7.43
2019-01-05T16:55:05.509Z,7.47
2019-01-05T16:57:53.374Z,7.49
2019-01-05T17:00:45.427Z,7.37
2019-01-05T17:03:39.721Z,7.29
2019-01-05T17:06:28.202Z,7.24
2019-01-05T17:09:26.706Z,7.26
2019-01-05T17:12:14.475Z,7.31
2019-01-05T17:14:58.258Z,7.39
2019-01-05T17:17:50.871Z,7.29
2019-01-05T17:20:55.303Z,7.26
2019-01-05T17:23:42.335Z,7.32
2019-01-05T17:26:40.405Z,7.34
2019-01-05T17:29:33.027Z,7.28
2019-01-05T17:32:22.340Z,7.12
2019-01-05T17:35:11.386Z,7.14
2019-01-05T17:38:01.180Z,7.23
2019-01-05T17:40:49.207Z,7.27
2019-01-05T17:43:56.644Z,7.27
2019-01-05T17:47:04.019Z,7.36
2019-01-05T17:49:52.307Z,7.41
2019-01-05T17:52:40.305Z,7.42
2019-01-05T17:55:49.670Z,7.20
2019-01-05T17:58:56.916Z,6.98
2019-01-05T18:01:47.983Z,6.77
2019-01-05T18:04:55.021Z,6.72
2019-01-05T18:07:44.054Z,6.64
2019-01-05T18:10:36.308Z,6.77
2019-01-05T18:13:33.447Z,6.85
2019-01-05T18:16:21.230Z,6.91
2019-01-05T18:19:16.546Z,6.94
2019-01-05T18:22:13.008Z,6.97
2019-01-05T18:25:00.909Z,6.99
2019-01-05T18:27:48.792Z,6.87
2019-01-05T18:30:38.233Z,6.84
2019-01-05T18:33:27.612Z,6.91
2019-01-05T18:36:16.950Z,7.07
2019-01-05T18:39:04.868Z,6.98
2019-01-05T18:41:53.572Z,7.00
2019-01-05T18:44:41.582Z,6.85
2019-01-05T18:47:29.213Z,6.94
2019-01-05T18:50:17.161Z,7.01
2019-01-05T18:53:05.798Z,6.91
2019-01-05T18:55:58.230Z,6.94
2019-01-05T18:59:00.464Z,6.92
2019-01-05T19:01:48.823Z,6.90
2019-01-05T19:04:56.248Z,6.99
2019-01-05T19:08:03.479Z,6.89
2019-01-05T19:11:05.042Z,6.82
2019-01-05T19:14:00.168Z,6.76
2019-01-05T19:17:01.443Z,6.68
2019-01-05T19:19:49.682Z,6.70
2019-01-05T19:22:39.040Z,6.63
2019-01-05T19:25:31.146Z,6.45
2019-01-05T19:28:15.035Z,6.38
2019-01-05T19:31:09.148Z,6.39
2019-01-05T19:33:57.022Z,6.45
2019-01-05T19:36:46.069Z,6.43
2019-01-05T19:39:34.048Z,6.36
2019-01-05T19:42:26.083Z,6.34
2019-01-05T19:45:34.603Z,6.24
2019-01-05T19:48:22.696Z,6.17
2019-01-05T19:51:21.342Z,6.09
2019-01-05T19:54:13.552Z,6.11
2019-01-05T19:57:13.110Z,6.11
2019-01-05T20:00:02.630Z,6.07
2019-01-05T20:02:50.739Z,6.08
2019-01-05T20:05:40.473Z,6.08
2019-01-05T20:08:41.577Z,6.13
2019-01-05T20:11:30.028Z,6.17
2019-01-05T20:14:31.217Z,6.15
2019-01-05T20:17:29.333Z,6.08
2019-01-05T20:20:21.363Z,6.04
2019-01-05T20:23:09.678Z,6.03
2019-01-05T20:25:59.260Z,6.09
2019-01-05T20:28:48.621Z,6.12
2019-01-05T20:31:38.031Z,6.07
2019-01-05T20:34:36.666Z,6.00
2019-01-05T20:37:28.927Z,5.97
2019-01-05T20:40:36.227Z,6.04
2019-01-05T20:43:24.589Z,5.94
2019-01-05T20:46:21.200Z,5.84
2019-01-05T20:49:13.671Z,5.83
2019-01-05T20:52:01.657Z,5.83
2019-01-05T20:55:00.702Z,5.74
2019-01-05T20:58:02.487Z,5.79
2019-01-05T21:01:09.808Z,5.84
2019-01-05T21:03:53.053Z,5.83
2019-01-05T21:06:37.390Z,5.74
2019-01-05T21:09:32.951Z,5.58
2019-01-05T21:12:20.640Z,5.52
2019-01-05T21:15:17.076Z,5.56
2019-01-05T21:18:13.351Z,5.61
2019-01-05T21:21:01.259Z,5.66
2019-01-05T21:23:50.513Z,5.67
2019-01-05T21:26:45.986Z,5.63
2019-01-05T21:29:35.568Z,5.51
2019-01-05T21:32:27.598Z,5.45
2019-01-05T21:35:15.553Z,5.40
2019-01-05T21:38:05.007Z,5.45
2019-01-05T21:40:54.314Z,5.59
2019-01-05T21:43:46.434Z,5.69
2019-01-05T21:46:34.641Z,5.74
2019-01-05T21:49:22.558Z,5.67
2019-01-05T21:52:10.135Z,5.66
2019-01-05T21:55:05.251Z,5.68
2019-01-05T21:58:00.544Z,5.57
2019-01-05T22:01:05.842Z,5.54
2019-01-05T22:04:04.880Z,5.51
2019-01-05T22:06:57.732Z,5.31
2019-01-05T22:09:58.960Z,5.14
2019-01-05T22:13:06.918Z,5.03
2019-01-05T22:15:54.311Z,5.05
2019-01-05T22:18:42.144Z,5.02
2019-01-05T22:21:30.310Z,5.04
2019-01-05T22:24:32.008Z,5.05
2019-01-05T22:27:21.220Z,5.10
2019-01-05T22:30:09.274Z,5.02
2019-01-05T22:32:57.324Z,4.75
2019-01-05T22:35:49.431Z,4.58
2019-01-05T22:38:32.175Z,4.63
2019-01-05T22:41:26.251Z,4.65
2019-01-05T22:44:27.560Z,4.60
2019-01-05T22:47:25.409Z,4.66
2019-01-05T22:50:26.631Z,4.81
2019-01-05T22:53:12.170Z,4.86
2019-01-05T22:56:16.515Z,4.81
2019-01-05T22:59:07.902Z,4.63
2019-01-05T23:02:00.842Z,4.68
2019-01-05T23:04:56.304Z,4.68
2019-01-05T23:07:44.641Z,4.55
2019-01-05T23:10:47.937Z,4.49
2019-01-05T23:13:44.385Z,4.53
2019-01-05T23:16:28.643Z,4.59
2019-01-05T23:19:17.568Z,4.66
2019-01-05T23:22:07.352Z,4.73
2019-01-05T23:25:01.650Z,4.72
2019-01-05T23:27:53.953Z,4.68
2019-01-05T23:30:40.508Z,4.51
2019-01-05T23:33:32.582Z,4.43
2019-01-05T23:36:20.694Z,4.40
2019-01-05T23:39:08.807Z,4.47
2019-01-05T23:41:57.065Z,4.52
2019-01-05T23:44:42.728Z,4.51
2019-01-05T23:47:47.157Z,4.43
2019-01-05T23:50:35.418Z,4.40
2019-01-05T23:53:31.274Z,4.22
2019-01-05T23:56:41.628Z,4.00
2019-01-05T23:59:29.902Z,3.85
