createdAt,value
2022-11-05T00:01:53.931Z,9.80
2022-11-05T00:04:38.791Z,9.70
2022-11-05T00:07:36.321Z,9.80
2022-11-05T00:10:26.408Z,9.70
2022-11-05T00:13:12.612Z,9.60
2022-11-05T00:15:58.282Z,9.70
2022-11-05T00:18:24.730Z,9.80
2022-11-05T00:20:51.209Z,9.70
2022-11-05T00:23:36.187Z,9.80
2022-11-05T00:26:05.260Z,9.70
2022-11-05T00:28:32.379Z,9.70
2022-11-05T00:31:04.173Z,9.80
2022-11-05T00:33:31.226Z,9.80
2022-11-05T00:35:57.707Z,9.80
2022-11-05T00:38:24.648Z,9.80
2022-11-05T00:40:51.062Z,9.80
2022-11-05T00:43:36.300Z,9.70
2022-11-05T00:46:02.745Z,9.80
2022-11-05T00:48:47.765Z,9.80
2022-11-05T00:51:14.401Z,9.80
2022-11-05T00:53:40.910Z,9.90
2022-11-05T00:56:07.409Z,9.90
2022-11-05T00:58:33.882Z,9.90
2022-11-05T01:01:01.225Z,10.00
2022-11-05T01:03:33.978Z,9.90
2022-11-05T01:06:20.640Z,9.80
2022-11-05T01:08:47.196Z,9.70
2022-11-05T01:11:34.412Z,9.80
2022-11-05T01:14:04.171Z,9.60
2022-11-05T01:16:30.977Z,9.60
2022-11-05T01:18:57.457Z,9.60
2022-11-05T01:21:23.911Z,9.50
2022-11-05T01:23:50.339Z,9.60
2022-11-05T01:26:17.795Z,9.60
2022-11-05T01:28:44.299Z,9.60
2022-11-05T01:31:10.757Z,9.60
2022-11-05T01:33:37.191Z,9.50
2022-11-05T01:36:05.048Z,9.60
2022-11-05T01:38:31.528Z,9.40
2022-11-05T01:40:57.953Z,9.40
2022-11-05T01:43:24.363Z,9.50
2022-11-05T01:45:58.542Z,9.50
2022-11-05T01:48:35.163Z,9.40
2022-11-05T01:51:06.915Z,9.50
2022-11-05T01:53:44.445Z,9.50
2022-11-05T01:56:12.384Z,9.30
2022-11-05T01:58:51.137Z,9.20
2022-11-05T02:01:18.156Z,9.20
2022-11-05T02:03:45.993Z,9.20
2022-11-05T02:06:14.831Z,9.20
2022-11-05T02:09:03.195Z,9.10
2022-11-05T02:11:29.845Z,9.10
2022-11-05T02:13:56.339Z,9.00
2022-11-05T02:16:32.286Z,8.80
2022-11-05T02:19:25.711Z,8.80
2022-11-05T02:22:15.656Z,8.70
2022-11-05T02:25:22.016Z,8.60
2022-11-05T02:28:35.087Z,8.60
2022-11-05T02:31:12.275Z,8.70
2022-11-05T02:34:07.918Z,8.60
2022-11-05T02:36:41.916Z,8.50
2022-11-05T02:39:26.676Z,8.50
2022-11-05T02:42:32.182Z,8.50
2022-11-05T02:45:25.613Z,8.40
2022-11-05T02:47:59.871Z,8.50
2022-11-05T02:50:39.640Z,8.40
2022-11-05T02:53:16.633Z,8.30
2022-11-05T02:55:59.421Z,8.30
2022-11-05T02:58:29.534Z,8.30
2022-11-05T03:00:57.851Z,8.20
2022-11-05T03:03:28.979Z,8.20
2022-11-05T03:06:19.041Z,8.20
2022-11-05T03:09:03.525Z,8.10
2022-11-05T03:11:33.646Z,8.00
2022-11-05T03:14:17.078Z,8.10
2022-11-05T03:17:07.426Z,8.20
2022-11-05T03:19:49.123Z,8.10
2022-11-05T03:22:23.119Z,8.10
2022-11-05T03:24:54.316Z,8.10
2022-11-05T03:27:26.388Z,8.10
2022-11-05T03:30:13.972Z,8.10
2022-11-05T03:32:48.854Z,8.10
2022-11-05T03:35:20.588Z,8.10
2022-11-05T03:37:48.967Z,8.00
2022-11-05T03:40:18.312Z,8.10
2022-11-05T03:42:49.260Z,8.00
2022-11-05T03:45:21.719Z,8.00
2022-11-05T03:47:51.753Z,8.00
2022-11-05T03:50:25.152Z,7.90
2022-11-05T03:52:54.248Z,7.80
2022-11-05T03:55:29.283Z,7.80
2022-11-05T03:57:57.584Z,7.80
2022-11-05T04:00:24.181Z,7.70
2022-11-05T04:02:50.757Z,7.60
2022-11-05T04:05:17.399Z,7.60
2022-11-05T04:08:03.484Z,7.60
2022-11-05T04:11:04.997Z,7.70
2022-11-05T04:13:32.205Z,7.60
2022-11-05T04:16:17.329Z,7.50
2022-11-05T04:18:43.830Z,7.50
2022-11-05T04:21:29.428Z,7.50
2022-11-05T04:24:08.210Z,7.40
2022-11-05T04:26:41.297Z,7.40
2022-11-05T04:29:26.858Z,7.40
2022-11-05T04:31:53.539Z,7.40
2022-11-05T04:34:22.053Z,7.40
2022-11-05T04:36:50.289Z,7.40
2022-11-05T04:39:18.013Z,7.40
2022-11-05T04:41:45.409Z,7.50
2022-11-05T04:44:11.993Z,7.30
2022-11-05T04:46:38.430Z,7.30
2022-11-05T04:49:04.933Z,7.40
2022-11-05T04:51:31.352Z,7.40
2022-11-05T04:53:57.777Z,7.40
2022-11-05T04:56:25.461Z,7.40
2022-11-05T04:58:52.230Z,7.40
2022-11-05T05:01:21.500Z,7.30
2022-11-05T05:03:49.699Z,7.30
2022-11-05T05:06:17.287Z,7.20
2022-11-05T05:08:43.860Z,7.20
2022-11-05T05:11:14.961Z,7.10
2022-11-05T05:13:41.546Z,7.10
2022-11-05T05:16:18.242Z,7.00
2022-11-05T05:18:46.453Z,7.10
2022-11-05T05:21:32.268Z,7.00
2022-11-05T05:23:58.726Z,7.00
2022-11-05T05:26:25.151Z,7.00
2022-11-05T05:28:52.850Z,7.00
2022-11-05T05:31:19.811Z,7.00
2022-11-05T05:33:46.652Z,7.00
2022-11-05T05:36:13.228Z,6.90
2022-11-05T05:38:40.153Z,6.90
2022-11-05T05:41:06.561Z,6.80
2022-11-05T05:43:33.891Z,6.80
2022-11-05T05:46:09.836Z,6.80
2022-11-05T05:48:36.315Z,6.80
2022-11-05T05:51:07.862Z,6.90
2022-11-05T05:53:34.554Z,6.80
2022-11-05T05:56:01.319Z,6.80
2022-11-05T05:58:37.296Z,6.90
2022-11-05T06:01:07.165Z,7.00
2022-11-05T06:03:34.526Z,7.00
2022-11-05T06:06:06.106Z,7.00
2022-11-05T06:08:32.898Z,7.00
2022-11-05T06:11:00.121Z,7.00
2022-11-05T06:13:26.759Z,7.00
2022-11-05T06:15:53.442Z,7.00
2022-11-05T06:18:19.901Z,7.10
2022-11-05T06:20:46.315Z,7.10
2022-11-05T06:23:12.955Z,7.20
2022-11-05T06:25:41.433Z,7.10
2022-11-05T06:28:08.049Z,7.20
2022-11-05T06:30:34.504Z,7.10
2022-11-05T06:33:05.309Z,7.20
2022-11-05T06:35:31.989Z,7.10
2022-11-05T06:38:02.132Z,7.10
2022-11-05T06:40:28.845Z,7.20
2022-11-05T06:42:55.431Z,7.20
2022-11-05T06:45:21.979Z,7.30
2022-11-05T06:47:48.389Z,7.30
2022-11-05T06:50:14.785Z,7.30
2022-11-05T06:52:41.498Z,7.40
2022-11-05T06:55:08.312Z,7.40
2022-11-05T06:57:37.513Z,7.30
2022-11-05T07:00:07.844Z,7.40
2022-11-05T07:02:34.639Z,7.40
2022-11-05T07:05:01.094Z,7.50
2022-11-05T07:07:27.520Z,7.60
2022-11-05T07:09:54.154Z,7.50
2022-11-05T07:12:20.657Z,7.60
2022-11-05T07:14:47.090Z,7.60
2022-11-05T07:17:16.652Z,7.60
2022-11-05T07:19:43.139Z,7.60
2022-11-05T07:22:09.574Z,7.60
2022-11-05T07:24:36.018Z,7.70
2022-11-05T07:27:02.458Z,7.60
2022-11-05T07:29:28.995Z,7.80
2022-11-05T07:31:55.429Z,7.90
2022-11-05T07:34:21.881Z,7.90
2022-11-05T07:36:48.537Z,8.20
2022-11-05T07:39:15.095Z,8.80
2022-11-05T07:41:41.603Z,10.00
2022-11-05T07:44:08.112Z,11.50
2022-11-05T07:46:34.533Z,12.00
2022-11-05T07:49:01.018Z,11.80
2022-11-05T07:51:27.505Z,12.50
2022-11-05T07:53:53.940Z,12.30
2022-11-05T07:56:20.380Z,11.10
2022-11-05T07:58:46.883Z,10.80
2022-11-05T08:01:13.436Z,10.60
2022-11-05T08:03:40.024Z,10.30
2022-11-05T08:06:06.476Z,10.20
2022-11-05T08:08:32.880Z,10.20
2022-11-05T08:11:06.666Z,9.90
2022-11-05T08:13:34.251Z,9.50
2022-11-05T08:16:02.008Z,9.90
2022-11-05T08:18:32.816Z,9.80
2022-11-05T08:21:01.406Z,9.80
2022-11-05T08:23:29.201Z,9.40
2022-11-05T08:25:56.970Z,9.30
2022-11-05T08:28:24.652Z,9.30
2022-11-05T08:30:55.764Z,9.30
2022-11-05T08:33:24.118Z,9.20
2022-11-05T08:35:50.801Z,9.10
2022-11-05T08:38:19.347Z,9.40
2022-11-05T08:40:57.671Z,9.20
2022-11-05T08:43:24.558Z,9.40
2022-11-05T08:45:51.067Z,9.30
2022-11-05T08:48:18.740Z,9.50
2022-11-05T08:50:47.120Z,9.40
2022-11-05T08:53:14.397Z,9.50
2022-11-05T08:55:41.512Z,9.30
2022-11-05T08:58:12.381Z,9.40
2022-11-05T09:00:39.331Z,9.60
2022-11-05T09:03:07.917Z,9.60
2022-11-05T09:05:38.037Z,9.80
2022-11-05T09:08:09.337Z,9.80
2022-11-05T09:10:36.649Z,9.80
2022-11-05T09:13:04.457Z,9.60
2022-11-05T09:15:31.649Z,9.40
2022-11-05T09:17:58.180Z,9.50
2022-11-05T09:20:24.704Z,9.60
2022-11-05T09:22:51.604Z,9.70
2022-11-05T09:25:18.080Z,9.70
2022-11-05T09:27:44.861Z,9.80
2022-11-05T09:30:12.854Z,10.00
2022-11-05T09:32:39.541Z,10.00
2022-11-05T09:35:06.602Z,10.00
2022-11-05T09:37:33.065Z,10.10
2022-11-05T09:39:59.461Z,10.00
2022-11-05T09:42:31.464Z,10.10
2022-11-05T09:45:08.206Z,10.30
2022-11-05T09:47:44.424Z,10.40
2022-11-05T09:50:28.626Z,10.40
2022-11-05T09:52:55.152Z,10.40
2022-11-05T09:55:37.312Z,10.50
2022-11-05T09:58:13.211Z,10.70
2022-11-05T10:00:40.281Z,10.80
2022-11-05T10:03:11.903Z,11.00
2022-11-05T10:05:40.208Z,11.00
2022-11-05T10:08:18.072Z,10.90
2022-11-05T10:10:44.342Z,10.70
2022-11-05T10:13:26.863Z,10.80
2022-11-05T10:15:53.501Z,10.80
2022-11-05T10:18:27.954Z,10.90
2022-11-05T10:20:54.788Z,11.00
2022-11-05T10:23:22.312Z,11.10
2022-11-05T10:25:54.790Z,11.10
2022-11-05T10:28:24.045Z,11.20
2022-11-05T10:30:58.744Z,11.50
2022-11-05T10:33:33.375Z,12.80
2022-11-05T10:36:04.752Z,14.20
2022-11-05T10:38:31.960Z,15.90
2022-11-05T10:41:28.867Z,17.00
2022-11-05T10:44:09.155Z,16.70
2022-11-05T10:46:50.420Z,17.10
2022-11-05T10:49:43.224Z,18.40
2022-11-05T10:52:46.733Z,21.20
2022-11-05T10:55:19.203Z,20.40
2022-11-05T10:57:47.701Z,19.70
2022-11-05T11:00:15.131Z,19.90
2022-11-05T11:02:57.559Z,19.60
2022-11-05T11:05:28.368Z,19.70
2022-11-05T11:08:01.931Z,18.90
2022-11-05T11:10:32.050Z,19.30
2022-11-05T11:12:58.723Z,19.70
2022-11-05T11:15:32.678Z,21.70
2022-11-05T11:18:17.438Z,21.00
2022-11-05T11:20:45.545Z,22.10
2022-11-05T11:23:16.259Z,21.70
2022-11-05T11:25:52.058Z,20.20
2022-11-05T11:28:37.300Z,21.40
2022-11-05T11:31:08.659Z,20.10
2022-11-05T11:33:37.013Z,21.40
2022-11-05T11:36:04.537Z,21.70
2022-11-05T11:38:33.494Z,21.40
2022-11-05T11:41:03.625Z,20.70
2022-11-05T11:43:34.479Z,21.10
2022-11-05T11:46:07.806Z,20.90
2022-11-05T11:48:36.408Z,19.20
2022-11-05T11:51:29.241Z,20.90
2022-11-05T11:54:00.862Z,20.70
2022-11-05T11:56:27.719Z,20.30
2022-11-05T11:58:55.786Z,18.50
2022-11-05T12:01:42.158Z,17.70
2022-11-05T12:04:37.934Z,17.20
2022-11-05T12:07:14.977Z,16.30
2022-11-05T12:10:00.125Z,16.50
2022-11-05T12:12:51.930Z,16.60
2022-11-05T12:15:25.308Z,16.20
2022-11-05T12:17:59.545Z,16.40
2022-11-05T12:20:41.013Z,16.50
2022-11-05T12:23:45.595Z,16.20
2022-11-05T12:26:47.338Z,15.90
2022-11-05T12:29:35.938Z,16.60
2022-11-05T12:32:17.548Z,16.70
2022-11-05T12:35:44.155Z,16.60
2022-11-05T12:38:33.478Z,16.10
2022-11-05T12:41:27.211Z,15.60
2022-11-05T12:44:12.275Z,15.40
2022-11-05T12:46:44.433Z,14.60
2022-11-05T12:49:31.111Z,14.50
2022-11-05T12:52:10.506Z,14.40
2022-11-05T12:54:56.695Z,14.00
2022-11-05T12:57:23.341Z,13.80
2022-11-05T13:00:06.107Z,14.00
2022-11-05T13:02:50.032Z,13.40
2022-11-05T13:05:22.513Z,13.20
2022-11-05T13:08:05.372Z,13.00
2022-11-05T13:10:40.894Z,13.10
2022-11-05T13:13:18.608Z,12.90
2022-11-05T13:15:52.977Z,13.00
2022-11-05T13:18:28.939Z,12.80
2022-11-05T13:20:57.482Z,13.00
2022-11-05T13:23:35.139Z,12.70
2022-11-05T13:26:33.187Z,12.90
2022-11-05T13:29:06.649Z,12.70
2022-11-05T13:31:38.803Z,12.40
2022-11-05T13:34:11.021Z,12.20
2022-11-05T13:37:17.301Z,12.40
2022-11-05T13:39:52.988Z,12.60
2022-11-05T13:43:11.153Z,12.80
2022-11-05T13:46:02.824Z,13.40
2022-11-05T13:48:59.358Z,13.80
2022-11-05T13:51:50.012Z,13.70
2022-11-05T13:54:46.192Z,13.60
2022-11-05T13:58:09.464Z,13.50
2022-11-05T14:01:01.555Z,13.90
2022-11-05T14:03:28.633Z,13.80
2022-11-05T14:06:03.372Z,13.80
2022-11-05T14:08:33.472Z,13.50
2022-11-05T14:11:03.899Z,13.40
2022-11-05T14:13:42.333Z,13.40
2022-11-05T14:16:17.983Z,13.10
2022-11-05T14:19:22.968Z,13.40
2022-11-05T14:21:54.395Z,13.40
2022-11-05T14:24:24.034Z,13.20
2022-11-05T14:27:02.696Z,13.00
2022-11-05T14:29:42.042Z,12.80
2022-11-05T14:32:17.586Z,12.60
2022-11-05T14:34:54.613Z,12.70
2022-11-05T14:37:29.789Z,12.50
2022-11-05T14:40:00.327Z,12.50
2022-11-05T14:42:29.547Z,12.10
2022-11-05T14:45:07.795Z,12.10
2022-11-05T14:47:37.365Z,12.00
2022-11-05T14:50:03.715Z,12.00
2022-11-05T14:52:31.350Z,11.80
2022-11-05T14:54:58.643Z,11.80
2022-11-05T14:57:54.365Z,11.60
2022-11-05T15:00:29.606Z,11.50
2022-11-05T15:03:04.093Z,11.60
2022-11-05T15:05:52.065Z,11.20
2022-11-05T15:08:32.235Z,11.20
2022-11-05T15:11:38.792Z,11.00
2022-11-05T15:14:16.296Z,10.80
2022-11-05T15:16:44.769Z,10.70
2022-11-05T15:19:30.757Z,10.40
2022-11-05T15:21:59.391Z,10.50
2022-11-05T15:24:28.199Z,10.50
2022-11-05T15:26:58.274Z,10.40
2022-11-05T15:29:28.037Z,10.30
2022-11-05T15:31:54.549Z,10.20
2022-11-05T15:34:30.865Z,10.10
2022-11-05T15:37:03.219Z,9.90
2022-11-05T15:39:40.487Z,9.80
2022-11-05T15:42:15.963Z,9.70
2022-11-05T15:44:44.729Z,9.60
2022-11-05T15:47:20.617Z,9.50
2022-11-05T15:49:54.006Z,9.40
2022-11-05T15:52:23.311Z,9.30
2022-11-05T15:55:11.522Z,9.10
2022-11-05T15:57:40.472Z,9.00
2022-11-05T16:00:15.648Z,8.90
2022-11-05T16:02:42.451Z,8.90
2022-11-05T16:05:14.033Z,8.80
2022-11-05T16:07:45.168Z,8.70
2022-11-05T16:10:29.014Z,8.70
2022-11-05T16:12:55.514Z,8.40
2022-11-05T16:15:25.052Z,8.40
2022-11-05T16:17:58.871Z,8.30
2022-11-05T16:20:34.234Z,8.20
2022-11-05T16:23:03.224Z,8.00
2022-11-05T16:25:39.223Z,8.00
2022-11-05T16:28:19.609Z,7.80
2022-11-05T16:30:59.662Z,7.80
2022-11-05T16:33:31.216Z,7.80
2022-11-05T16:35:58.217Z,7.70
2022-11-05T16:38:24.709Z,7.70
2022-11-05T16:40:51.175Z,7.50
2022-11-05T16:43:21.613Z,7.50
2022-11-05T16:45:48.574Z,7.40
2022-11-05T16:48:16.300Z,7.40
2022-11-05T16:50:45.023Z,7.30
2022-11-05T16:53:12.624Z,7.10
2022-11-05T16:55:41.364Z,7.20
2022-11-05T16:58:20.512Z,7.20
2022-11-05T17:00:50.717Z,7.10
2022-11-05T17:03:21.020Z,7.00
2022-11-05T17:05:48.699Z,6.90
2022-11-05T17:08:16.124Z,6.80
2022-11-05T17:10:42.910Z,6.90
2022-11-05T17:13:14.254Z,6.80
2022-11-05T17:15:43.398Z,6.70
2022-11-05T17:18:16.905Z,6.60
2022-11-05T17:20:48.007Z,6.60
2022-11-05T17:23:17.715Z,6.50
2022-11-05T17:25:47.198Z,6.60
2022-11-05T17:28:17.142Z,6.50
2022-11-05T17:30:49.274Z,6.40
2022-11-05T17:33:19.293Z,6.30
2022-11-05T17:35:45.934Z,6.20
2022-11-05T17:38:12.696Z,6.10
2022-11-05T17:40:40.202Z,6.20
2022-11-05T17:43:07.460Z,6.10
2022-11-05T17:45:33.978Z,6.10
2022-11-05T17:48:03.467Z,6.00
2022-11-05T17:50:30.192Z,5.90
2022-11-05T17:52:56.787Z,5.90
2022-11-05T17:55:23.625Z,6.00
2022-11-05T17:57:51.506Z,5.90
2022-11-05T18:00:23.260Z,6.00
2022-11-05T18:02:52.440Z,5.90
2022-11-05T18:05:20.601Z,5.80
2022-11-05T18:07:47.843Z,5.90
2022-11-05T18:10:17.223Z,5.90
2022-11-05T18:12:45.213Z,5.90
2022-11-05T18:15:12.633Z,5.80
2022-11-05T18:17:39.182Z,5.80
2022-11-05T18:20:10.714Z,5.80
2022-11-05T18:22:42.437Z,5.70
2022-11-05T18:25:11.289Z,5.60
2022-11-05T18:27:37.953Z,5.60
2022-11-05T18:30:05.039Z,5.60
2022-11-05T18:32:31.445Z,5.60
2022-11-05T18:34:57.848Z,5.40
2022-11-05T18:37:24.642Z,5.30
2022-11-05T18:39:53.423Z,5.40
2022-11-05T18:42:21.214Z,5.40
2022-11-05T18:44:48.211Z,5.40
2022-11-05T18:47:14.618Z,5.30
2022-11-05T18:49:41.067Z,5.30
2022-11-05T18:52:07.523Z,5.30
2022-11-05T18:54:34.064Z,5.20
2022-11-05T18:57:00.511Z,5.20
2022-11-05T18:59:42.472Z,5.20
2022-11-05T19:02:11.400Z,5.30
2022-11-05T19:04:38.570Z,5.20
2022-11-05T19:07:06.362Z,5.20
2022-11-05T19:09:37.314Z,5.20
2022-11-05T19:12:05.058Z,5.20
2022-11-05T19:14:31.944Z,5.10
2022-11-05T19:16:58.855Z,4.90
2022-11-05T19:19:25.394Z,4.90
2022-11-05T19:21:52.460Z,4.80
2022-11-05T19:24:19.113Z,4.90
2022-11-05T19:26:46.708Z,4.90
2022-11-05T19:29:13.195Z,4.80
2022-11-05T19:31:39.652Z,4.90
2022-11-05T19:34:06.101Z,4.80
2022-11-05T19:36:34.263Z,4.80
2022-11-05T19:39:04.175Z,4.80
2022-11-05T19:41:31.252Z,4.70
2022-11-05T19:43:59.472Z,4.60
2022-11-05T19:46:27.088Z,4.50
2022-11-05T19:48:54.040Z,4.50
2022-11-05T19:51:25.446Z,4.50
2022-11-05T19:53:54.086Z,4.50
2022-11-05T19:56:26.210Z,4.50
2022-11-05T19:58:53.645Z,4.50
2022-11-05T20:01:22.492Z,4.40
2022-11-05T20:03:50.455Z,4.30
2022-11-05T20:06:21.105Z,4.40
2022-11-05T20:09:23.624Z,4.40
2022-11-05T20:11:53.383Z,4.30
2022-11-05T20:14:20.365Z,4.30
2022-11-05T20:16:55.434Z,4.20
2022-11-05T20:19:23.411Z,4.20
2022-11-05T20:21:50.153Z,4.20
2022-11-05T20:24:24.931Z,4.10
2022-11-05T20:26:56.927Z,4.10
2022-11-05T20:29:27.852Z,4.10
2022-11-05T20:31:57.928Z,4.10
2022-11-05T20:34:24.541Z,4.20
2022-11-05T20:36:52.396Z,4.20
2022-11-05T20:39:21.190Z,4.10
2022-11-05T20:41:50.690Z,4.10
2022-11-05T20:44:19.276Z,4.00
2022-11-05T20:46:45.912Z,4.00
2022-11-05T20:49:12.428Z,4.00
2022-11-05T20:51:39.066Z,4.00
2022-11-05T20:54:05.769Z,4.00
2022-11-05T20:56:37.120Z,4.00
2022-11-05T20:59:08.343Z,4.00
2022-11-05T21:01:42.945Z,4.10
2022-11-05T21:04:09.716Z,4.10
2022-11-05T21:06:36.613Z,4.10
2022-11-05T21:09:04.238Z,4.00
2022-11-05T21:11:50.793Z,4.00
2022-11-05T21:14:17.612Z,4.10
2022-11-05T21:16:44.167Z,4.00
2022-11-05T21:19:10.758Z,4.00
2022-11-05T21:21:41.041Z,4.00
2022-11-05T21:24:08.094Z,3.90
2022-11-05T21:26:34.710Z,4.00
2022-11-05T21:29:01.152Z,3.90
2022-11-05T21:31:27.648Z,3.90
2022-11-05T21:33:55.274Z,4.00
2022-11-05T21:36:21.975Z,3.90
2022-11-05T21:38:48.519Z,3.90
2022-11-05T21:41:14.983Z,3.90
2022-11-05T21:43:42.328Z,4.00
2022-11-05T21:46:11.962Z,3.90
2022-11-05T21:48:45.143Z,3.90
2022-11-05T21:51:30.136Z,3.90
2022-11-05T21:54:15.070Z,3.90
2022-11-05T21:57:01.103Z,3.90
2022-11-05T21:59:46.099Z,3.90
2022-11-05T22:02:14.664Z,4.00
2022-11-05T22:04:43.902Z,3.90
2022-11-05T22:07:18.253Z,3.90
2022-11-05T22:09:44.866Z,3.90
2022-11-05T22:12:11.613Z,4.00
2022-11-05T22:14:38.553Z,3.90
2022-11-05T22:17:05.517Z,4.00
2022-11-05T22:19:32.314Z,4.00
2022-11-05T22:21:58.810Z,4.00
2022-11-05T22:24:25.754Z,4.10
2022-11-05T22:26:52.229Z,4.10
2022-11-05T22:29:20.901Z,4.00
2022-11-05T22:31:47.516Z,3.90
2022-11-05T22:34:14.052Z,4.00
2022-11-05T22:36:40.605Z,4.00
2022-11-05T22:39:07.347Z,4.00
2022-11-05T22:41:34.392Z,4.10
2022-11-05T22:44:03.596Z,4.10
2022-11-05T22:46:33.862Z,4.10
2022-11-05T22:49:00.453Z,4.20
2022-11-05T22:51:30.818Z,4.20
2022-11-05T22:53:58.081Z,4.40
2022-11-05T22:56:27.348Z,4.40
2022-11-05T22:58:54.238Z,4.40
2022-11-05T23:01:23.434Z,4.50
2022-11-05T23:03:52.130Z,4.40
2022-11-05T23:06:42.578Z,4.50
2022-11-05T23:09:37.248Z,4.50
2022-11-05T23:12:06.975Z,4.60
2022-11-05T23:14:35.142Z,4.50
2022-11-05T23:17:20.231Z,4.60
2022-11-05T23:20:05.050Z,4.50
2022-11-05T23:22:50.992Z,4.50
2022-11-05T23:25:21.542Z,4.50
2022-11-05T23:27:50.261Z,4.50
2022-11-05T23:30:25.626Z,4.50
2022-11-05T23:32:53.166Z,4.50
2022-11-05T23:35:39.940Z,4.60
2022-11-05T23:38:24.833Z,4.60
2022-11-05T23:41:09.978Z,4.60
2022-11-05T23:43:55.697Z,4.70
2022-11-05T23:46:40.499Z,4.60
2022-11-05T23:49:06.974Z,4.50
2022-11-05T23:51:33.434Z,4.50
2022-11-05T23:53:59.938Z,4.50
2022-11-05T23:56:26.415Z,4.50
2022-11-05T23:58:52.851Z,4.40
