createdAt,value
2019-01-20T00:00:29.416Z,0.00
2019-01-20T00:01:29.161Z,0.00
2019-01-20T00:02:29.149Z,0.00
2019-01-20T00:03:29.133Z,0.00
2019-01-20T00:04:29.124Z,0.00
2019-01-20T00:05:29.104Z,0.00
2019-01-20T00:06:29.102Z,0.00
2019-01-20T00:07:29.077Z,0.00
2019-01-20T00:08:29.090Z,0.00
2019-01-20T00:09:29.050Z,0.00
2019-01-20T00:10:29.037Z,0.00
2019-01-20T00:11:29.021Z,0.00
2019-01-20T00:12:29.009Z,0.00
2019-01-20T00:13:28.992Z,0.00
2019-01-20T00:14:28.985Z,0.00
2019-01-20T00:15:28.965Z,0.00
2019-01-20T00:16:29.364Z,0.00
2019-01-20T00:17:28.936Z,0.00
2019-01-20T00:18:29.413Z,0.00
2019-01-20T00:19:28.925Z,0.00
2019-01-20T00:20:28.896Z,0.00
2019-01-20T00:21:28.884Z,0.00
2019-01-20T00:22:29.018Z,0.00
2019-01-20T00:23:28.855Z,0.00
2019-01-20T00:24:28.872Z,0.00
2019-01-20T00:25:28.828Z,0.00
2019-01-20T00:26:28.827Z,0.00
2019-01-20T00:27:28.799Z,0.00
2019-01-20T00:28:28.792Z,0.00
2019-01-20T00:29:28.772Z,0.00
2019-01-20T00:30:28.767Z,0.00
2019-01-20T00:31:28.742Z,0.00
2019-01-20T00:32:29.003Z,0.00
2019-01-20T00:33:28.715Z,0.00
2019-01-20T00:34:28.698Z,0.00
2019-01-20T00:35:28.687Z,0.00
2019-01-20T00:36:28.670Z,0.00
2019-01-20T00:37:28.659Z,0.00
2019-01-20T00:38:28.641Z,0.00
2019-01-20T00:39:28.630Z,0.00
2019-01-20T00:40:28.744Z,0.00
2019-01-20T00:41:28.600Z,0.00
2019-01-20T00:42:28.585Z,0.00
2019-01-20T00:43:28.573Z,0.00
2019-01-20T00:44:28.557Z,0.00
2019-01-20T00:45:28.545Z,0.00
2019-01-20T00:46:28.529Z,0.00
2019-01-20T00:47:28.522Z,0.00
2019-01-20T00:48:29.014Z,0.00
2019-01-20T00:49:28.488Z,0.00
2019-01-20T00:50:28.472Z,0.00
2019-01-20T00:51:28.462Z,0.00
2019-01-20T00:52:28.444Z,0.00
2019-01-20T00:53:28.433Z,0.00
2019-01-20T00:54:28.417Z,0.00
2019-01-20T00:55:28.404Z,0.00
2019-01-20T00:56:28.679Z,0.00
2019-01-20T00:57:28.374Z,0.00
2019-01-20T00:58:28.358Z,0.00
2019-01-20T00:59:28.347Z,0.00
2019-01-20T01:00:28.332Z,0.00
2019-01-20T01:01:28.329Z,0.00
2019-01-20T01:02:28.301Z,0.00
2019-01-20T01:03:28.289Z,0.00
2019-01-20T01:04:28.275Z,0.00
2019-01-20T01:05:28.262Z,0.00
2019-01-20T01:06:28.244Z,0.00
2019-01-20T01:07:28.234Z,0.00
2019-01-20T01:08:28.221Z,0.00
2019-01-20T01:09:28.506Z,0.00
2019-01-20T01:10:28.189Z,0.00
2019-01-20T01:11:31.834Z,0.00
2019-01-20T01:12:28.159Z,0.00
2019-01-20T01:13:28.147Z,0.00
2019-01-20T01:14:28.131Z,0.00
2019-01-20T01:15:28.119Z,0.00
2019-01-20T01:16:28.103Z,0.00
2019-01-20T01:17:28.090Z,0.00
2019-01-20T01:18:28.074Z,0.00
2019-01-20T01:19:28.062Z,0.00
2019-01-20T01:20:28.046Z,0.00
2019-01-20T01:21:28.033Z,0.00
2019-01-20T01:22:28.021Z,0.00
2019-01-20T01:23:28.008Z,0.00
2019-01-20T01:24:28.001Z,0.00
2019-01-20T01:25:27.979Z,0.00
2019-01-20T01:26:27.961Z,0.00
2019-01-20T01:27:27.949Z,0.00
2019-01-20T01:28:27.933Z,0.00
2019-01-20T01:29:27.930Z,0.00
2019-01-20T01:30:27.905Z,0.00
2019-01-20T01:31:27.949Z,0.00
2019-01-20T01:32:27.877Z,0.00
2019-01-20T01:33:27.869Z,0.00
2019-01-20T01:34:27.849Z,0.00
2019-01-20T01:35:27.848Z,0.00
2019-01-20T01:36:27.821Z,0.00
2019-01-20T01:37:27.807Z,0.00
2019-01-20T01:38:27.793Z,0.00
2019-01-20T01:39:27.780Z,0.00
2019-01-20T01:40:27.766Z,0.00
2019-01-20T01:41:27.752Z,0.00
2019-01-20T01:42:27.736Z,0.00
2019-01-20T01:43:27.724Z,0.00
2019-01-20T01:44:27.708Z,0.00
2019-01-20T01:45:27.697Z,0.00
2019-01-20T01:46:27.680Z,0.00
2019-01-20T01:47:27.668Z,0.00
2019-01-20T01:48:27.653Z,0.00
2019-01-20T01:49:27.640Z,0.00
2019-01-20T01:50:27.626Z,0.00
2019-01-20T01:51:27.613Z,0.00
2019-01-20T01:52:27.865Z,0.00
2019-01-20T01:53:27.584Z,0.00
2019-01-20T01:54:27.568Z,0.00
2019-01-20T01:55:27.565Z,0.00
2019-01-20T01:56:27.540Z,0.00
2019-01-20T01:57:27.531Z,0.00
2019-01-20T01:58:27.511Z,0.00
2019-01-20T01:59:27.552Z,0.00
2019-01-20T02:00:27.499Z,0.00
2019-01-20T02:01:27.471Z,0.00
2019-01-20T02:02:27.467Z,0.00
2019-01-20T02:03:27.444Z,0.00
2019-01-20T02:04:27.442Z,0.00
2019-01-20T02:05:27.419Z,0.00
2019-01-20T02:06:27.399Z,0.00
2019-01-20T02:07:27.388Z,0.00
2019-01-20T02:08:27.389Z,0.00
2019-01-20T02:09:27.360Z,0.00
2019-01-20T02:10:27.343Z,0.00
2019-01-20T02:11:27.331Z,0.00
2019-01-20T02:12:27.322Z,0.00
2019-01-20T02:13:27.302Z,0.00
2019-01-20T02:14:27.286Z,0.00
2019-01-20T02:15:27.274Z,0.00
2019-01-20T02:16:27.258Z,0.00
2019-01-20T02:17:27.246Z,0.00
2019-01-20T02:18:27.241Z,0.00
2019-01-20T02:19:27.218Z,0.00
2019-01-20T02:20:27.220Z,0.00
2019-01-20T02:21:27.192Z,0.00
2019-01-20T02:22:27.182Z,0.00
2019-01-20T02:23:27.171Z,0.00
2019-01-20T02:24:27.145Z,0.00
2019-01-20T02:25:27.132Z,0.00
2019-01-20T02:26:27.116Z,0.00
2019-01-20T02:27:27.105Z,0.00
2019-01-20T02:28:27.121Z,0.00
2019-01-20T02:29:27.076Z,0.00
2019-01-20T02:30:27.079Z,0.00
2019-01-20T02:31:27.050Z,0.00
2019-01-20T02:32:27.076Z,0.00
2019-01-20T02:33:27.022Z,0.00
2019-01-20T02:34:27.003Z,0.00
2019-01-20T02:35:27.011Z,0.00
2019-01-20T02:36:26.980Z,0.00
2019-01-20T02:37:26.983Z,0.00
2019-01-20T02:38:26.952Z,0.00
2019-01-20T02:39:26.952Z,0.00
2019-01-20T02:40:26.919Z,0.00
2019-01-20T02:41:26.918Z,0.00
2019-01-20T02:42:26.892Z,0.00
2019-01-20T02:43:26.879Z,0.00
2019-01-20T02:44:26.863Z,0.00
2019-01-20T02:45:26.849Z,0.00
2019-01-20T02:46:26.858Z,0.00
2019-01-20T02:47:26.822Z,0.00
2019-01-20T02:48:26.806Z,0.00
2019-01-20T02:49:26.821Z,0.00
2019-01-20T02:50:26.776Z,0.00
2019-01-20T02:51:26.763Z,0.00
2019-01-20T02:52:26.759Z,0.00
2019-01-20T02:53:26.747Z,0.00
2019-01-20T02:54:26.718Z,0.00
2019-01-20T02:55:26.706Z,0.00
2019-01-20T02:56:26.690Z,0.00
2019-01-20T02:57:26.677Z,0.00
2019-01-20T02:58:26.678Z,0.00
2019-01-20T02:59:26.649Z,0.00
2019-01-20T03:00:26.634Z,0.00
2019-01-20T03:01:26.631Z,0.00
2019-01-20T03:02:26.604Z,0.00
2019-01-20T03:03:26.592Z,0.00
2019-01-20T03:04:26.577Z,0.00
2019-01-20T03:05:26.568Z,0.00
2019-01-20T03:06:26.563Z,0.00
2019-01-20T03:07:26.535Z,0.00
2019-01-20T03:08:26.530Z,0.00
2019-01-20T03:09:26.509Z,0.00
2019-01-20T03:10:26.493Z,0.00
2019-01-20T03:11:26.478Z,0.00
2019-01-20T03:12:26.473Z,0.00
2019-01-20T03:13:26.451Z,0.00
2019-01-20T03:14:26.432Z,0.00
2019-01-20T03:15:26.429Z,0.00
2019-01-20T03:16:26.404Z,0.00
2019-01-20T03:17:26.392Z,0.00
2019-01-20T03:18:26.397Z,0.00
2019-01-20T03:19:26.363Z,0.00
2019-01-20T03:20:26.347Z,0.00
2019-01-20T03:21:26.389Z,0.00
2019-01-20T03:22:26.318Z,0.00
2019-01-20T03:23:26.322Z,0.00
2019-01-20T03:24:26.293Z,0.00
2019-01-20T03:25:26.290Z,0.00
2019-01-20T03:26:26.260Z,0.00
2019-01-20T03:27:26.258Z,0.00
2019-01-20T03:28:26.250Z,0.00
2019-01-20T03:29:26.237Z,0.00
2019-01-20T03:30:26.207Z,0.00
2019-01-20T03:31:26.336Z,0.00
2019-01-20T03:32:26.184Z,0.00
2019-01-20T03:33:26.165Z,0.00
2019-01-20T03:34:26.146Z,0.00
2019-01-20T03:35:26.135Z,0.00
2019-01-20T03:36:26.127Z,0.00
2019-01-20T03:37:26.110Z,0.00
2019-01-20T03:38:26.088Z,0.00
2019-01-20T03:39:26.075Z,0.00
2019-01-20T03:40:26.073Z,0.00
2019-01-20T03:41:26.050Z,0.00
2019-01-20T03:42:26.032Z,0.00
2019-01-20T03:43:26.038Z,0.00
2019-01-20T03:44:26.009Z,0.00
2019-01-20T03:45:26.004Z,0.00
2019-01-20T03:46:25.989Z,0.00
2019-01-20T03:47:25.998Z,0.00
2019-01-20T03:48:25.943Z,0.00
2019-01-20T03:49:25.931Z,0.00
2019-01-20T03:50:25.920Z,0.00
2019-01-20T03:51:25.915Z,0.00
2019-01-20T03:52:25.889Z,0.00
2019-01-20T03:53:25.873Z,0.00
2019-01-20T03:54:25.863Z,0.00
2019-01-20T03:55:25.860Z,0.00
2019-01-20T03:56:25.826Z,0.00
2019-01-20T03:57:25.814Z,0.00
2019-01-20T03:58:25.803Z,0.00
2019-01-20T03:59:25.801Z,0.00
2019-01-20T04:00:25.769Z,0.00
2019-01-20T04:01:25.760Z,0.00
2019-01-20T04:02:25.755Z,0.00
2019-01-20T04:03:25.727Z,0.00
2019-01-20T04:04:25.715Z,0.00
2019-01-20T04:05:25.698Z,0.00
2019-01-20T04:06:25.683Z,0.00
2019-01-20T04:07:25.668Z,0.00
2019-01-20T04:08:25.652Z,0.00
2019-01-20T04:09:25.644Z,0.00
2019-01-20T04:10:25.633Z,0.00
2019-01-20T04:11:25.637Z,0.00
2019-01-20T04:12:25.593Z,0.00
2019-01-20T04:13:25.580Z,0.00
2019-01-20T04:14:25.569Z,0.00
2019-01-20T04:15:25.551Z,0.00
2019-01-20T04:16:25.535Z,0.00
2019-01-20T04:17:25.531Z,0.00
2019-01-20T04:18:25.509Z,0.00
2019-01-20T04:19:25.494Z,0.00
2019-01-20T04:20:25.476Z,0.00
2019-01-20T04:21:25.464Z,0.00
2019-01-20T04:22:25.458Z,0.00
2019-01-20T04:23:25.435Z,0.00
2019-01-20T04:24:25.420Z,0.00
2019-01-20T04:25:25.406Z,0.00
2019-01-20T04:26:25.389Z,0.00
2019-01-20T04:27:25.381Z,0.00
2019-01-20T04:28:25.359Z,0.00
2019-01-20T04:29:25.366Z,0.00
2019-01-20T04:30:25.331Z,0.00
2019-01-20T04:31:25.332Z,0.00
2019-01-20T04:32:25.301Z,0.00
2019-01-20T04:33:25.295Z,0.00
2019-01-20T04:34:25.281Z,0.00
2019-01-20T04:35:25.271Z,0.00
2019-01-20T04:36:25.244Z,0.00
2019-01-20T04:37:25.226Z,0.00
2019-01-20T04:38:25.237Z,0.00
2019-01-20T04:39:25.198Z,0.00
2019-01-20T04:40:25.185Z,0.00
2019-01-20T04:41:25.188Z,0.00
2019-01-20T04:42:29.195Z,0.00
2019-01-20T04:43:25.138Z,0.00
2019-01-20T04:44:25.143Z,0.00
2019-01-20T04:45:25.135Z,0.00
2019-01-20T04:46:25.098Z,0.00
2019-01-20T04:47:25.087Z,0.00
2019-01-20T04:48:25.077Z,0.00
2019-01-20T04:49:25.064Z,0.00
2019-01-20T04:50:25.042Z,0.00
2019-01-20T04:51:25.033Z,0.00
2019-01-20T04:52:25.015Z,0.00
2019-01-20T04:53:24.991Z,0.00
2019-01-20T04:54:24.983Z,0.00
2019-01-20T04:55:24.967Z,0.00
2019-01-20T04:56:24.950Z,0.00
2019-01-20T04:57:24.935Z,0.00
2019-01-20T04:58:24.921Z,0.00
2019-01-20T04:59:24.905Z,0.00
2019-01-20T05:00:24.905Z,0.00
2019-01-20T05:01:24.876Z,0.00
2019-01-20T05:02:24.865Z,0.00
2019-01-20T05:03:24.869Z,0.00
2019-01-20T05:04:24.833Z,0.00
2019-01-20T05:05:24.814Z,0.00
2019-01-20T05:06:24.803Z,0.00
2019-01-20T05:07:24.785Z,0.00
2019-01-20T05:08:24.776Z,0.00
2019-01-20T05:09:24.757Z,0.00
2019-01-20T05:10:24.743Z,0.00
2019-01-20T05:11:24.730Z,0.00
2019-01-20T05:12:24.715Z,0.00
2019-01-20T05:13:24.696Z,0.00
2019-01-20T05:14:24.686Z,0.00
2019-01-20T05:15:24.677Z,0.00
2019-01-20T05:16:24.654Z,0.00
2019-01-20T05:17:24.639Z,0.00
2019-01-20T05:18:24.626Z,0.00
2019-01-20T05:19:24.608Z,0.00
2019-01-20T05:20:24.595Z,0.00
2019-01-20T05:21:24.581Z,0.00
2019-01-20T05:22:24.570Z,0.00
2019-01-20T05:23:24.549Z,0.00
2019-01-20T05:24:24.537Z,0.00
2019-01-20T05:25:24.520Z,0.00
2019-01-20T05:26:24.507Z,0.00
2019-01-20T05:27:24.492Z,0.00
2019-01-20T05:28:24.478Z,0.00
2019-01-20T05:29:24.461Z,0.00
2019-01-20T05:30:24.453Z,0.00
2019-01-20T05:31:24.431Z,0.00
2019-01-20T05:32:24.420Z,0.00
2019-01-20T05:33:24.703Z,0.00
2019-01-20T05:34:24.388Z,0.00
2019-01-20T05:35:24.371Z,0.00
2019-01-20T05:36:24.358Z,0.00
2019-01-20T05:37:24.340Z,0.00
2019-01-20T05:38:24.327Z,0.00
2019-01-20T05:39:24.311Z,0.00
2019-01-20T05:40:24.301Z,0.00
2019-01-20T05:41:24.302Z,0.00
2019-01-20T05:42:24.268Z,0.00
2019-01-20T05:43:24.252Z,0.00
2019-01-20T05:44:24.239Z,0.00
2019-01-20T05:45:24.222Z,0.00
2019-01-20T05:46:24.210Z,0.00
2019-01-20T05:47:24.200Z,0.00
2019-01-20T05:48:24.197Z,0.00
2019-01-20T05:49:24.162Z,0.00
2019-01-20T05:50:24.151Z,0.00
2019-01-20T05:51:24.131Z,0.00
2019-01-20T05:52:24.369Z,0.00
2019-01-20T05:53:24.100Z,0.00
2019-01-20T05:54:24.091Z,0.00
2019-01-20T05:55:24.071Z,0.00
2019-01-20T05:56:24.059Z,0.00
2019-01-20T05:57:24.041Z,0.00
2019-01-20T05:58:24.029Z,0.00
2019-01-20T05:59:24.016Z,0.00
2019-01-20T06:00:24.000Z,0.00
2019-01-20T06:01:23.979Z,0.00
2019-01-20T06:02:23.967Z,0.00
2019-01-20T06:03:23.950Z,0.00
2019-01-20T06:04:24.190Z,0.00
2019-01-20T06:05:23.919Z,0.00
2019-01-20T06:06:23.906Z,0.00
2019-01-20T06:07:23.913Z,0.00
2019-01-20T06:08:23.877Z,0.00
2019-01-20T06:09:23.859Z,0.00
2019-01-20T06:10:23.846Z,0.00
2019-01-20T06:11:23.829Z,0.00
2019-01-20T06:12:23.816Z,0.00
2019-01-20T06:13:23.798Z,0.00
2019-01-20T06:14:23.785Z,0.00
2019-01-20T06:15:23.768Z,0.00
2019-01-20T06:16:23.758Z,0.00
2019-01-20T06:17:23.737Z,0.00
2019-01-20T06:18:23.724Z,0.00
2019-01-20T06:19:23.708Z,0.00
2019-01-20T06:20:23.695Z,0.00
2019-01-20T06:21:23.839Z,0.00
2019-01-20T06:22:23.664Z,0.00
2019-01-20T06:23:23.647Z,0.00
2019-01-20T06:24:23.633Z,0.00
2019-01-20T06:25:23.618Z,0.00
2019-01-20T06:26:23.604Z,0.00
2019-01-20T06:27:23.585Z,0.00
2019-01-20T06:28:23.575Z,0.00
2019-01-20T06:29:23.555Z,0.00
2019-01-20T06:30:23.541Z,0.00
2019-01-20T06:31:23.526Z,0.00
2019-01-20T06:32:23.512Z,0.00
2019-01-20T06:33:23.506Z,0.00
2019-01-20T06:34:23.480Z,0.00
2019-01-20T06:35:23.463Z,0.00
2019-01-20T06:36:23.450Z,0.00
2019-01-20T06:37:23.441Z,0.00
2019-01-20T06:38:23.419Z,0.00
2019-01-20T06:39:23.401Z,0.00
2019-01-20T06:40:23.391Z,0.00
2019-01-20T06:41:23.371Z,0.00
2019-01-20T06:42:23.358Z,0.00
2019-01-20T06:43:23.341Z,0.00
2019-01-20T06:44:23.327Z,0.00
2019-01-20T06:45:23.310Z,0.00
2019-01-20T06:46:23.297Z,0.00
2019-01-20T06:47:23.278Z,0.00
2019-01-20T06:48:23.265Z,0.00
2019-01-20T06:49:23.263Z,0.00
2019-01-20T06:50:23.235Z,4.00
2019-01-20T06:51:23.220Z,4.00
2019-01-20T06:52:23.207Z,0.00
2019-01-20T06:53:23.188Z,4.00
2019-01-20T06:54:23.173Z,4.00
2019-01-20T06:55:23.160Z,4.00
2019-01-20T06:56:23.143Z,4.00
2019-01-20T06:57:23.125Z,4.00
2019-01-20T06:58:23.114Z,4.00
2019-01-20T06:59:23.094Z,8.00
2019-01-20T07:00:23.085Z,8.00
2019-01-20T07:01:23.063Z,8.00
2019-01-20T07:02:23.051Z,8.00
2019-01-20T07:03:23.032Z,8.00
2019-01-20T07:04:23.019Z,8.00
2019-01-20T07:05:23.002Z,12.00
2019-01-20T07:06:22.988Z,12.00
2019-01-20T07:07:22.971Z,12.00
2019-01-20T07:08:22.958Z,16.00
2019-01-20T07:09:22.940Z,20.00
2019-01-20T07:10:22.928Z,20.00
2019-01-20T07:11:22.910Z,24.00
2019-01-20T07:12:22.897Z,28.00
2019-01-20T07:13:22.878Z,28.00
2019-01-20T07:14:22.865Z,32.00
2019-01-20T07:15:22.853Z,40.00
2019-01-20T07:16:22.835Z,40.00
2019-01-20T07:17:22.817Z,44.00
2019-01-20T07:18:22.803Z,52.00
2019-01-20T07:19:22.786Z,56.00
2019-01-20T07:20:22.775Z,60.00
2019-01-20T07:21:22.755Z,68.00
2019-01-20T07:22:22.742Z,72.00
2019-01-20T07:23:22.725Z,80.00
2019-01-20T07:24:22.712Z,88.00
2019-01-20T07:25:22.694Z,92.00
2019-01-20T07:26:22.683Z,100.00
2019-01-20T07:27:22.665Z,108.00
2019-01-20T07:28:22.653Z,116.00
2019-01-20T07:29:22.632Z,124.00
2019-01-20T07:30:22.623Z,132.00
2019-01-20T07:31:22.602Z,140.00
2019-01-20T07:32:22.589Z,152.00
2019-01-20T07:33:22.571Z,160.00
2019-01-20T07:34:22.559Z,172.00
2019-01-20T07:35:22.541Z,180.00
2019-01-20T07:36:22.529Z,192.00
2019-01-20T07:37:22.510Z,204.00
2019-01-20T07:38:22.498Z,212.00
2019-01-20T07:39:22.479Z,220.00
2019-01-20T07:40:22.467Z,232.00
2019-01-20T07:41:22.449Z,244.00
2019-01-20T07:42:22.438Z,256.00
2019-01-20T07:43:22.419Z,264.00
2019-01-20T07:44:22.406Z,276.00
2019-01-20T07:45:22.388Z,288.00
2019-01-20T07:46:22.375Z,300.00
2019-01-20T07:47:22.357Z,308.00
2019-01-20T07:48:22.346Z,320.00
2019-01-20T07:49:22.329Z,332.00
2019-01-20T07:50:22.316Z,344.00
2019-01-20T07:51:22.298Z,356.00
2019-01-20T07:52:22.311Z,364.00
2019-01-20T07:53:22.269Z,376.00
2019-01-20T07:54:22.253Z,388.00
2019-01-20T07:55:22.236Z,400.00
2019-01-20T07:56:22.225Z,408.00
2019-01-20T07:57:22.205Z,416.00
2019-01-20T07:58:22.192Z,428.00
2019-01-20T07:59:22.179Z,440.00
2019-01-20T08:00:22.162Z,452.00
2019-01-20T08:01:22.144Z,464.00
2019-01-20T08:02:22.131Z,472.00
2019-01-20T08:03:22.114Z,484.00
2019-01-20T08:04:22.101Z,496.00
2019-01-20T08:05:22.083Z,504.00
2019-01-20T08:06:22.070Z,516.00
2019-01-20T08:07:22.053Z,528.00
2019-01-20T08:08:22.041Z,540.00
2019-01-20T08:09:22.023Z,548.00
2019-01-20T08:10:22.030Z,556.00
2019-01-20T08:11:21.992Z,568.00
2019-01-20T08:12:23.627Z,580.00
2019-01-20T08:13:24.438Z,588.00
2019-01-20T08:14:21.949Z,596.00
2019-01-20T08:15:21.932Z,608.00
2019-01-20T08:16:21.920Z,616.00
2019-01-20T08:17:21.901Z,628.00
2019-01-20T08:18:21.889Z,636.00
2019-01-20T08:19:21.873Z,644.00
2019-01-20T08:20:21.860Z,656.00
2019-01-20T08:21:21.841Z,668.00
2019-01-20T08:22:21.829Z,680.00
2019-01-20T08:23:21.812Z,692.00
2019-01-20T08:24:21.800Z,704.00
2019-01-20T08:25:21.782Z,720.00
2019-01-20T08:26:21.769Z,736.00
2019-01-20T08:27:21.753Z,756.00
2019-01-20T08:28:21.740Z,776.00
2019-01-20T08:29:21.723Z,776.00
2019-01-20T08:30:21.710Z,792.00
2019-01-20T08:31:21.692Z,812.00
2019-01-20T08:32:21.680Z,812.00
2019-01-20T08:33:21.663Z,820.00
2019-01-20T08:34:21.653Z,824.00
2019-01-20T08:35:21.632Z,832.00
2019-01-20T08:36:21.620Z,840.00
2019-01-20T08:37:28.653Z,848.00
2019-01-20T08:38:21.589Z,860.00
2019-01-20T08:39:21.573Z,876.00
2019-01-20T08:40:21.560Z,892.00
2019-01-20T08:41:21.542Z,892.00
2019-01-20T08:42:21.529Z,896.00
2019-01-20T08:43:21.515Z,904.00
2019-01-20T08:44:21.500Z,916.00
2019-01-20T08:45:21.482Z,924.00
2019-01-20T08:46:21.472Z,928.00
2019-01-20T08:47:21.453Z,940.00
2019-01-20T08:48:21.440Z,948.00
2019-01-20T08:49:21.423Z,956.00
2019-01-20T08:50:21.410Z,964.00
2019-01-20T08:51:21.401Z,968.00
2019-01-20T08:52:21.379Z,976.00
2019-01-20T08:53:21.366Z,980.00
2019-01-20T08:54:21.347Z,988.00
2019-01-20T08:55:21.348Z,996.00
2019-01-20T08:56:21.319Z,1000.00
2019-01-20T08:57:21.305Z,1008.00
2019-01-20T08:58:21.289Z,1012.00
2019-01-20T08:59:21.277Z,1020.00
2019-01-20T09:00:21.260Z,1024.00
2019-01-20T09:01:21.246Z,1028.00
2019-01-20T09:02:21.232Z,1032.00
2019-01-20T09:03:21.217Z,1040.00
2019-01-20T09:04:21.501Z,1048.00
2019-01-20T09:05:21.188Z,1052.00
2019-01-20T09:06:21.173Z,1056.00
2019-01-20T09:07:21.159Z,1064.00
2019-01-20T09:08:21.145Z,1080.00
2019-01-20T09:09:21.129Z,1136.00
2019-01-20T09:10:21.116Z,1540.00
2019-01-20T09:11:21.101Z,1860.00
2019-01-20T09:12:21.085Z,3960.00
2019-01-20T09:13:21.072Z,2936.00
2019-01-20T09:14:21.054Z,2084.00
2019-01-20T09:15:21.045Z,1880.00
2019-01-20T09:16:21.026Z,2564.00
2019-01-20T09:17:21.013Z,2920.00
2019-01-20T09:18:20.999Z,2444.00
2019-01-20T09:19:20.985Z,1480.00
2019-01-20T09:20:20.969Z,1152.00
2019-01-20T09:21:20.959Z,1124.00
2019-01-20T09:22:20.940Z,1120.00
2019-01-20T09:23:20.928Z,1120.00
2019-01-20T09:24:20.912Z,1124.00
2019-01-20T09:25:20.900Z,1128.00
2019-01-20T09:26:20.884Z,1164.00
2019-01-20T09:27:20.872Z,2408.00
2019-01-20T09:28:20.857Z,2240.00
2019-01-20T09:29:20.843Z,1148.00
2019-01-20T09:30:20.827Z,1148.00
2019-01-20T09:31:20.816Z,1156.00
2019-01-20T09:32:20.800Z,1156.00
2019-01-20T09:33:24.658Z,1160.00
2019-01-20T09:34:20.771Z,1164.00
2019-01-20T09:35:20.760Z,1172.00
2019-01-20T09:36:20.745Z,1184.00
2019-01-20T09:37:20.731Z,1188.00
2019-01-20T09:38:20.716Z,1216.00
2019-01-20T09:39:20.704Z,1480.00
2019-01-20T09:40:20.688Z,1420.00
2019-01-20T09:41:20.676Z,1208.00
2019-01-20T09:42:20.661Z,1264.00
2019-01-20T09:43:20.650Z,1212.00
2019-01-20T09:44:20.635Z,1208.00
2019-01-20T09:45:20.621Z,1220.00
2019-01-20T09:46:20.606Z,1324.00
2019-01-20T09:47:20.596Z,2152.00
2019-01-20T09:48:20.580Z,4344.00
2019-01-20T09:49:20.567Z,8112.00
2019-01-20T09:50:20.551Z,18080.00
2019-01-20T09:51:20.540Z,20864.00
2019-01-20T09:52:20.525Z,21760.00
2019-01-20T09:53:20.514Z,18336.00
2019-01-20T09:54:20.498Z,7216.00
2019-01-20T09:55:20.487Z,1512.00
2019-01-20T09:56:20.472Z,2020.00
2019-01-20T09:57:20.474Z,1976.00
2019-01-20T09:58:20.446Z,1296.00
2019-01-20T09:59:20.435Z,1248.00
2019-01-20T10:00:20.420Z,1240.00
2019-01-20T10:01:20.418Z,1236.00
2019-01-20T10:02:20.396Z,1240.00
2019-01-20T10:03:20.384Z,1240.00
2019-01-20T10:04:20.371Z,1244.00
2019-01-20T10:05:20.355Z,1240.00
2019-01-20T10:06:20.341Z,1244.00
2019-01-20T10:07:20.330Z,1244.00
2019-01-20T10:08:20.316Z,1240.00
2019-01-20T10:09:20.304Z,1252.00
2019-01-20T10:10:20.589Z,1240.00
2019-01-20T10:11:20.279Z,1244.00
2019-01-20T10:12:20.265Z,1248.00
2019-01-20T10:13:20.251Z,1248.00
2019-01-20T10:14:20.237Z,1248.00
2019-01-20T10:15:20.225Z,1248.00
2019-01-20T10:16:20.210Z,1252.00
2019-01-20T10:17:20.199Z,1256.00
2019-01-20T10:18:20.184Z,1256.00
2019-01-20T10:19:20.173Z,1260.00
2019-01-20T10:20:20.160Z,1264.00
2019-01-20T10:21:20.147Z,1264.00
2019-01-20T10:22:20.132Z,1268.00
2019-01-20T10:23:20.122Z,1268.00
2019-01-20T10:24:20.106Z,1284.00
2019-01-20T10:25:20.097Z,1488.00
2019-01-20T10:26:20.079Z,1464.00
2019-01-20T10:27:20.070Z,1836.00
2019-01-20T10:28:20.054Z,1736.00
2019-01-20T10:29:20.043Z,1356.00
2019-01-20T10:30:20.028Z,1336.00
2019-01-20T10:31:20.017Z,1304.00
2019-01-20T10:32:20.002Z,1296.00
2019-01-20T10:33:19.991Z,1304.00
2019-01-20T10:34:19.978Z,1312.00
2019-01-20T10:35:19.965Z,1376.00
2019-01-20T10:36:19.951Z,1360.00
2019-01-20T10:37:19.939Z,1324.00
2019-01-20T10:38:19.924Z,1388.00
2019-01-20T10:39:19.914Z,1460.00
2019-01-20T10:40:19.899Z,1468.00
2019-01-20T10:41:19.888Z,1404.00
2019-01-20T10:42:19.873Z,1536.00
2019-01-20T10:43:19.863Z,1564.00
2019-01-20T10:44:19.848Z,1648.00
2019-01-20T10:45:19.837Z,1392.00
2019-01-20T10:46:19.822Z,1564.00
2019-01-20T10:47:19.829Z,1480.00
2019-01-20T10:48:19.798Z,1408.00
2019-01-20T10:49:19.787Z,1500.00
2019-01-20T10:50:19.772Z,1440.00
2019-01-20T10:51:20.012Z,1396.00
2019-01-20T10:52:19.749Z,1396.00
2019-01-20T10:53:19.736Z,1404.00
2019-01-20T10:54:19.724Z,1432.00
2019-01-20T10:55:19.715Z,1444.00
2019-01-20T10:56:19.697Z,1444.00
2019-01-20T10:57:19.686Z,1484.00
2019-01-20T10:58:19.672Z,1644.00
2019-01-20T10:59:19.662Z,1556.00
2019-01-20T11:00:19.647Z,1524.00
2019-01-20T11:01:19.637Z,4388.00
2019-01-20T11:02:19.622Z,9376.00
2019-01-20T11:03:19.613Z,5568.00
2019-01-20T11:04:19.607Z,1904.00
2019-01-20T11:05:24.959Z,1540.00
2019-01-20T11:06:19.574Z,1500.00
2019-01-20T11:07:19.566Z,1504.00
2019-01-20T11:08:19.552Z,1520.00
2019-01-20T11:09:19.556Z,1528.00
2019-01-20T11:10:19.524Z,1528.00
2019-01-20T11:11:19.528Z,1524.00
2019-01-20T11:12:19.504Z,1540.00
2019-01-20T11:13:19.498Z,2124.00
2019-01-20T11:14:19.477Z,19104.00
2019-01-20T11:15:19.467Z,39552.00
2019-01-20T11:16:19.453Z,41632.00
2019-01-20T11:17:19.474Z,20544.00
2019-01-20T11:18:19.429Z,12020.00
2019-01-20T11:19:19.421Z,11012.00
2019-01-20T11:20:19.407Z,5444.00
2019-01-20T11:21:19.648Z,11356.00
2019-01-20T11:22:19.385Z,20736.00
2019-01-20T11:23:19.376Z,24928.00
2019-01-20T11:24:19.403Z,17888.00
2019-01-20T11:25:19.354Z,16800.00
2019-01-20T11:26:19.342Z,9984.00
2019-01-20T11:27:19.333Z,3636.00
2019-01-20T11:28:19.321Z,4252.00
2019-01-20T11:29:19.313Z,2636.00
2019-01-20T11:30:19.299Z,2472.00
2019-01-20T11:31:19.295Z,2424.00
2019-01-20T11:32:19.286Z,4040.00
2019-01-20T11:33:19.278Z,5836.00
2019-01-20T11:34:19.259Z,3768.00
2019-01-20T11:35:19.250Z,4276.00
2019-01-20T11:36:19.238Z,13960.00
2019-01-20T11:37:19.232Z,33280.00
2019-01-20T11:38:19.218Z,60448.00
2019-01-20T11:39:19.209Z,67520.00
2019-01-20T11:40:19.197Z,50400.00
2019-01-20T11:41:19.188Z,27584.00
2019-01-20T11:42:19.176Z,15104.00
2019-01-20T11:43:19.189Z,15872.00
2019-01-20T11:44:19.158Z,23136.00
2019-01-20T11:45:19.150Z,17408.00
2019-01-20T11:46:19.138Z,16352.00
2019-01-20T11:47:19.131Z,22112.00
2019-01-20T11:48:19.121Z,15136.00
2019-01-20T11:49:19.113Z,23040.00
2019-01-20T11:50:19.102Z,37376.00
2019-01-20T11:51:19.345Z,31072.00
2019-01-20T11:52:19.084Z,11500.00
2019-01-20T11:53:19.076Z,2500.00
2019-01-20T11:54:19.064Z,1976.00
2019-01-20T11:55:19.061Z,1792.00
2019-01-20T11:56:19.048Z,1828.00
2019-01-20T11:57:19.039Z,8904.00
2019-01-20T11:58:19.028Z,30976.00
2019-01-20T11:59:19.023Z,42336.00
2019-01-20T12:00:19.012Z,40832.00
2019-01-20T12:01:19.002Z,23936.00
2019-01-20T12:02:22.487Z,5880.00
2019-01-20T12:03:18.984Z,4720.00
2019-01-20T12:04:18.972Z,6708.00
2019-01-20T12:05:18.964Z,4976.00
2019-01-20T12:06:18.955Z,2032.00
2019-01-20T12:07:18.946Z,1856.00
2019-01-20T12:08:18.937Z,1772.00
2019-01-20T12:09:18.936Z,1772.00
2019-01-20T12:10:18.916Z,1812.00
2019-01-20T12:11:18.908Z,1900.00
2019-01-20T12:12:18.897Z,1976.00
2019-01-20T12:13:18.888Z,2024.00
2019-01-20T12:14:24.003Z,2116.00
2019-01-20T12:15:18.870Z,2132.00
2019-01-20T12:16:18.858Z,2084.00
2019-01-20T12:17:18.849Z,2152.00
2019-01-20T12:18:18.838Z,2124.00
2019-01-20T12:19:18.830Z,2436.00
2019-01-20T12:20:18.817Z,2896.00
2019-01-20T12:21:18.808Z,2436.00
2019-01-20T12:22:19.047Z,2100.00
2019-01-20T12:23:18.799Z,2208.00
2019-01-20T12:24:19.534Z,2216.00
2019-01-20T12:25:18.768Z,2140.00
2019-01-20T12:26:18.756Z,2148.00
2019-01-20T12:27:18.753Z,2384.00
2019-01-20T12:28:18.739Z,2216.00
2019-01-20T12:29:18.729Z,2428.00
2019-01-20T12:30:18.720Z,3104.00
2019-01-20T12:31:18.710Z,3788.00
2019-01-20T12:32:18.699Z,3548.00
2019-01-20T12:33:18.735Z,2824.00
2019-01-20T12:34:18.679Z,2960.00
2019-01-20T12:35:18.681Z,4292.00
2019-01-20T12:36:18.662Z,3360.00
2019-01-20T12:37:18.661Z,2568.00
2019-01-20T12:38:18.660Z,3276.00
2019-01-20T12:39:18.636Z,4868.00
2019-01-20T12:40:18.681Z,6056.00
2019-01-20T12:41:18.616Z,5576.00
2019-01-20T12:42:18.604Z,3856.00
2019-01-20T12:43:18.604Z,3064.00
2019-01-20T12:44:18.602Z,3072.00
2019-01-20T12:45:18.579Z,4076.00
2019-01-20T12:46:18.570Z,5500.00
2019-01-20T12:47:18.562Z,5292.00