createdAt,value
2022-12-18T00:02:24.928Z,100654.87
2022-12-18T00:04:52.930Z,100653.10
2022-12-18T00:07:20.805Z,100654.39
2022-12-18T00:09:48.683Z,100655.89
2022-12-18T00:14:49.393Z,100662.95
2022-12-18T00:17:17.251Z,100669.17
2022-12-18T00:19:45.132Z,100671.47
2022-12-18T00:22:13.065Z,100667.98
2022-12-18T00:24:40.968Z,100666.05
2022-12-18T00:27:09.415Z,100674.54
2022-12-18T00:29:37.312Z,100678.02
2022-12-18T00:32:07.812Z,100679.34
2022-12-18T00:34:35.742Z,100686.17
2022-12-18T00:37:03.677Z,100690.83
2022-12-18T00:39:31.600Z,100696.61
2022-12-18T00:42:19.292Z,100696.58
2022-12-18T00:44:47.158Z,100700.00
2022-12-18T00:47:15.026Z,100705.23
2022-12-18T00:49:42.887Z,100705.17
2022-12-18T00:52:10.769Z,100703.59
2022-12-18T00:54:38.670Z,100703.85
2022-12-18T00:57:06.591Z,100710.02
2022-12-18T00:59:34.519Z,100714.90
2022-12-18T01:02:02.562Z,100725.22
2022-12-18T01:04:33.147Z,100733.34
2022-12-18T01:07:01.904Z,100733.28
2022-12-18T01:09:29.795Z,100735.63
2022-12-18T01:11:57.785Z,100736.52
2022-12-18T01:14:25.765Z,100729.66
2022-12-18T01:16:54.683Z,100734.45
2022-12-18T01:19:22.624Z,100733.55
2022-12-18T01:21:50.650Z,100733.38
2022-12-18T01:24:18.631Z,100734.82
2022-12-18T01:26:46.804Z,100738.34
2022-12-18T01:29:15.876Z,100742.57
2022-12-18T01:31:43.916Z,100740.15
2022-12-18T01:34:11.812Z,100738.85
2022-12-18T01:36:42.811Z,100738.32
2022-12-18T01:39:13.699Z,100742.45
2022-12-18T01:42:02.420Z,100746.21
2022-12-18T01:44:53.471Z,100749.65
2022-12-18T01:47:36.236Z,100753.80
2022-12-18T01:50:11.548Z,100755.39
2022-12-18T01:52:42.069Z,100761.39
2022-12-18T01:55:11.971Z,100765.34
2022-12-18T01:57:40.814Z,100761.91
2022-12-18T02:00:14.892Z,100760.45
2022-12-18T02:02:44.602Z,100763.58
2022-12-18T02:05:29.865Z,100765.45
2022-12-18T02:08:15.021Z,100769.92
2022-12-18T02:10:53.989Z,100775.27
2022-12-18T02:14:03.996Z,100777.02
2022-12-18T02:17:02.135Z,100780.20
2022-12-18T02:19:39.218Z,100778.64
2022-12-18T02:22:13.203Z,100778.40
2022-12-18T02:24:55.097Z,100780.71
2022-12-18T02:27:23.629Z,100786.63
2022-12-18T02:29:58.328Z,100789.91
2022-12-18T02:32:34.894Z,100795.84
2022-12-18T02:35:06.767Z,100800.20
2022-12-18T02:37:38.153Z,100795.81
2022-12-18T02:40:08.038Z,100803.70
2022-12-18T02:42:36.975Z,100793.33
2022-12-18T02:45:07.359Z,100789.67
2022-12-18T02:47:40.266Z,100785.80
2022-12-18T02:50:17.504Z,100791.03
2022-12-18T02:52:51.647Z,100800.17
2022-12-18T02:55:38.589Z,100804.27
2022-12-18T02:58:24.089Z,100805.23
2022-12-18T03:01:04.831Z,100803.32
2022-12-18T03:03:52.903Z,100805.15
2022-12-18T03:06:44.896Z,100809.92
2022-12-18T03:09:22.760Z,100806.08
2022-12-18T03:12:16.233Z,100807.44
2022-12-18T03:14:47.313Z,100814.05
2022-12-18T03:17:19.180Z,100815.60
2022-12-18T03:19:49.465Z,100819.13
2022-12-18T03:22:17.910Z,100824.33
2022-12-18T03:24:50.017Z,100826.27
2022-12-18T03:27:23.216Z,100822.84
2022-12-18T03:30:08.343Z,100827.35
2022-12-18T03:32:48.815Z,100830.67
2022-12-18T03:35:23.837Z,100834.36
2022-12-18T03:37:52.314Z,100839.61
2022-12-18T03:40:25.537Z,100844.00
2022-12-18T03:42:57.793Z,100841.41
2022-12-18T03:45:37.560Z,100839.35
2022-12-18T03:48:23.607Z,100839.39
2022-12-18T03:50:51.625Z,100840.61
2022-12-18T03:53:23.509Z,100840.09
2022-12-18T03:55:52.872Z,100843.95
2022-12-18T03:58:28.257Z,100842.02
2022-12-18T04:01:09.941Z,100848.05
2022-12-18T04:03:39.383Z,100845.71
2022-12-18T04:06:08.651Z,100852.02
2022-12-18T04:08:37.055Z,100851.56
2022-12-18T04:11:07.354Z,100855.35
2022-12-18T04:13:37.731Z,100855.81
2022-12-18T04:16:10.450Z,100853.48
2022-12-18T04:18:40.975Z,100855.66
2022-12-18T04:21:09.667Z,100855.54
2022-12-18T04:23:38.479Z,100861.18
2022-12-18T04:26:06.567Z,100856.51
2022-12-18T04:29:06.767Z,100863.02
2022-12-18T04:31:34.736Z,100867.33
2022-12-18T04:34:04.213Z,100867.29
2022-12-18T04:36:35.093Z,100870.59
2022-12-18T04:39:03.306Z,100870.86
2022-12-18T04:41:31.992Z,100869.38
2022-12-18T04:43:59.919Z,100869.48
2022-12-18T04:46:27.909Z,100871.45
2022-12-18T04:48:55.906Z,100866.95
2022-12-18T04:51:26.682Z,100864.18
2022-12-18T04:53:55.154Z,100871.33
2022-12-18T04:56:23.516Z,100868.46
2022-12-18T04:58:51.476Z,100865.89
2022-12-18T05:01:20.118Z,100862.69
2022-12-18T05:03:48.526Z,100865.91
2022-12-18T05:06:16.533Z,100864.75
2022-12-18T05:08:44.627Z,100870.25
2022-12-18T05:11:17.655Z,100879.04
2022-12-18T05:13:46.436Z,100888.02
2022-12-18T05:16:15.374Z,100886.91
2022-12-18T05:18:43.467Z,100889.39
2022-12-18T05:21:11.361Z,100894.25
2022-12-18T05:23:39.630Z,100895.59
2022-12-18T05:26:08.861Z,100895.24
2022-12-18T05:28:37.376Z,100896.76
2022-12-18T05:31:06.044Z,100897.34
2022-12-18T05:33:35.772Z,100901.82
2022-12-18T05:36:06.756Z,100905.29
2022-12-18T05:38:37.079Z,100903.36
2022-12-18T05:41:05.803Z,100905.19
2022-12-18T05:43:35.941Z,100910.20
2022-12-18T05:46:14.290Z,100911.80
2022-12-18T05:48:43.423Z,100910.45
2022-12-18T05:51:17.187Z,100915.98
2022-12-18T05:53:45.878Z,100921.20
2022-12-18T05:56:16.774Z,100918.61
2022-12-18T05:58:44.954Z,100922.02
2022-12-18T06:01:21.054Z,100929.55
2022-12-18T06:03:49.631Z,100935.59
2022-12-18T06:06:23.428Z,100941.69
2022-12-18T06:08:52.346Z,100945.71
2022-12-18T06:11:23.355Z,100950.52
2022-12-18T06:13:57.821Z,100952.15
2022-12-18T06:16:27.166Z,100952.27
2022-12-18T06:19:03.557Z,100958.30
2022-12-18T06:21:32.734Z,100961.39
2022-12-18T06:24:01.881Z,100966.67
2022-12-18T06:26:29.729Z,100969.48
2022-12-18T06:28:57.863Z,100973.71
2022-12-18T06:31:27.229Z,100975.71
2022-12-18T06:33:55.238Z,100977.48
2022-12-18T06:36:23.309Z,100976.00
2022-12-18T06:38:51.256Z,100978.60
2022-12-18T06:41:21.476Z,100978.55
2022-12-18T06:43:49.552Z,100978.73
2022-12-18T06:46:17.516Z,100983.52
2022-12-18T06:48:49.642Z,100979.97
2022-12-18T06:51:24.821Z,100980.81
2022-12-18T06:53:52.900Z,100978.83
2022-12-18T06:56:20.868Z,100982.09
2022-12-18T06:58:51.942Z,100988.52
2022-12-18T07:01:20.069Z,100991.93
2022-12-18T07:03:48.358Z,100995.27
2022-12-18T07:06:20.901Z,101000.97
2022-12-18T07:08:49.633Z,101005.60
2022-12-18T07:11:19.100Z,101007.69
2022-12-18T07:13:47.437Z,101010.52
2022-12-18T07:16:24.209Z,101008.37
2022-12-18T07:19:00.200Z,101020.06
2022-12-18T07:21:28.243Z,101020.55
2022-12-18T07:23:56.112Z,101020.77
2022-12-18T07:26:24.181Z,101019.48
2022-12-18T07:28:56.194Z,101023.11
2022-12-18T07:31:25.093Z,101026.01
2022-12-18T07:33:53.804Z,101033.55
2022-12-18T07:36:21.799Z,101034.81
2022-12-18T07:38:50.852Z,101038.14
2022-12-18T07:41:19.819Z,101035.80
2022-12-18T07:43:48.222Z,101039.91
2022-12-18T07:46:17.625Z,101040.76
2022-12-18T07:48:49.426Z,101037.53
2022-12-18T07:51:19.475Z,101043.14
2022-12-18T07:53:52.122Z,101041.64
2022-12-18T07:56:30.450Z,101047.13
2022-12-18T07:59:00.183Z,101054.08
2022-12-18T08:01:28.853Z,101054.92
2022-12-18T08:03:58.266Z,101054.52
2022-12-18T08:06:26.783Z,101058.47
2022-12-18T08:08:56.080Z,101058.23
2022-12-18T08:11:26.141Z,101064.48
2022-12-18T08:13:54.665Z,101069.84
2022-12-18T08:16:23.466Z,101071.89
2022-12-18T08:18:53.407Z,101070.17
2022-12-18T08:21:27.616Z,101069.58
2022-12-18T08:23:57.872Z,101066.52
2022-12-18T08:26:28.016Z,101068.17
2022-12-18T08:28:57.479Z,101066.98
2022-12-18T08:31:26.936Z,101068.06
2022-12-18T08:33:56.085Z,101072.80
2022-12-18T08:36:25.555Z,101079.86
2022-12-18T08:38:54.803Z,101078.67
2022-12-18T08:41:22.871Z,101079.84
2022-12-18T08:44:09.584Z,101081.40
2022-12-18T08:46:43.218Z,101084.08
2022-12-18T08:49:12.533Z,101091.66
2022-12-18T08:51:41.128Z,101091.39
2022-12-18T08:54:17.208Z,101081.29
2022-12-18T08:56:45.074Z,101073.13
2022-12-18T08:59:19.202Z,101064.00
2022-12-18T09:01:48.672Z,101053.93
2022-12-18T09:04:16.839Z,101049.48
2022-12-18T09:06:44.771Z,101045.37
2022-12-18T09:09:13.480Z,101045.17
2022-12-18T09:11:41.467Z,101037.55
2022-12-18T09:14:11.020Z,101028.55
2022-12-18T09:16:39.058Z,101028.07
2022-12-18T09:19:07.359Z,101029.39
2022-12-18T09:21:37.250Z,101034.79
2022-12-18T09:24:08.858Z,101039.30
2022-12-18T09:26:37.961Z,101034.63
2022-12-18T09:29:08.170Z,101033.55
2022-12-18T09:31:37.476Z,101028.91
2022-12-18T09:34:05.928Z,101026.52
2022-12-18T09:36:34.090Z,101021.98
2022-12-18T09:39:08.589Z,101024.31
2022-12-18T09:41:45.184Z,101017.36
2022-12-18T09:44:44.436Z,101013.64
2022-12-18T09:47:19.956Z,101008.60
2022-12-18T09:49:53.955Z,101009.11
2022-12-18T09:52:53.984Z,101009.91
2022-12-18T09:55:35.133Z,101013.69
2022-12-18T09:58:16.573Z,101021.66
2022-12-18T10:00:44.949Z,101019.13
2022-12-18T10:03:16.344Z,101018.27
2022-12-18T10:05:53.860Z,101016.39
2022-12-18T10:08:31.269Z,101012.26
2022-12-18T10:11:13.225Z,101013.08
2022-12-18T10:13:57.517Z,101008.45
2022-12-18T10:16:34.994Z,101005.94
2022-12-18T10:19:36.931Z,101010.80
2022-12-18T10:22:16.890Z,101002.17
2022-12-18T10:25:22.466Z,101001.17
2022-12-18T10:27:56.321Z,101000.59
2022-12-18T10:30:26.284Z,100999.69
2022-12-18T10:32:57.490Z,100998.85
2022-12-18T10:35:27.830Z,100999.77
2022-12-18T10:38:01.942Z,100998.34
2022-12-18T10:40:30.453Z,101001.87
2022-12-18T10:43:06.295Z,101008.49
2022-12-18T10:45:34.535Z,101007.88
2022-12-18T10:48:02.550Z,101012.58
2022-12-18T10:53:28.497Z,101021.20
2022-12-18T10:56:00.038Z,101029.00
2022-12-18T10:58:28.003Z,101034.69
2022-12-18T11:01:11.259Z,101037.98
2022-12-18T11:04:00.416Z,101030.73
2022-12-18T11:06:33.587Z,101033.33
2022-12-18T11:09:12.204Z,101034.10
2022-12-18T11:11:40.771Z,101033.51
2022-12-18T11:14:35.021Z,101028.91
2022-12-18T11:17:25.230Z,101021.06
2022-12-18T11:19:59.102Z,101016.00
2022-12-18T11:22:34.330Z,101014.02
2022-12-18T11:25:33.412Z,101012.23
2022-12-18T11:28:05.668Z,101009.69
2022-12-18T11:30:37.469Z,101005.55
2022-12-18T11:33:14.261Z,101001.63
2022-12-18T11:35:56.949Z,101001.67
2022-12-18T11:38:27.796Z,101003.30
2022-12-18T11:41:02.112Z,101002.64
2022-12-18T11:43:41.897Z,100998.17
2022-12-18T11:46:19.602Z,100992.09
2022-12-18T11:48:58.230Z,100997.94
2022-12-18T11:52:17.107Z,100997.52
2022-12-18T11:54:45.321Z,100992.97
2022-12-18T11:57:46.417Z,100993.17
2022-12-18T12:00:20.866Z,100991.09
2022-12-18T12:03:19.951Z,100994.33
2022-12-18T12:06:02.265Z,100993.38
2022-12-18T12:08:52.143Z,100990.05
2022-12-18T12:11:23.615Z,100988.86
2022-12-18T12:14:11.977Z,100988.16
2022-12-18T12:17:07.331Z,100989.02
2022-12-18T12:19:58.407Z,100990.41
2022-12-18T12:22:48.873Z,100991.86
2022-12-18T12:25:36.521Z,100993.23
2022-12-18T12:28:24.211Z,100994.02
2022-12-18T12:31:30.541Z,100992.50
2022-12-18T12:34:16.543Z,100990.33
2022-12-18T12:36:47.303Z,100993.30
2022-12-18T12:39:19.427Z,100988.29
2022-12-18T12:42:06.736Z,100979.64
2022-12-18T12:44:43.766Z,100984.14
2022-12-18T12:47:20.245Z,100981.45
2022-12-18T12:52:51.672Z,100981.34
2022-12-18T12:55:23.755Z,100986.68
2022-12-18T12:57:55.327Z,100985.61
2022-12-18T13:00:25.226Z,100984.45
2022-12-18T13:03:11.938Z,100982.39
2022-12-18T13:05:47.165Z,100978.86
2022-12-18T13:08:28.698Z,100981.95
2022-12-18T13:11:20.268Z,100973.39
2022-12-18T13:13:57.048Z,100972.17
2022-12-18T13:16:28.260Z,100974.02
2022-12-18T13:18:59.636Z,100975.52
2022-12-18T13:21:34.274Z,100977.34
2022-12-18T13:24:23.612Z,100988.85
2022-12-18T13:26:51.677Z,100992.51
2022-12-18T13:29:55.137Z,100993.64
2022-12-18T13:32:25.511Z,101003.53
2022-12-18T13:35:19.125Z,101011.63
2022-12-18T13:37:53.969Z,101016.35
2022-12-18T13:40:40.478Z,101023.86
2022-12-18T13:43:20.341Z,101027.59
2022-12-18T13:45:56.629Z,101029.73
2022-12-18T13:48:26.815Z,101027.48
2022-12-18T13:50:59.832Z,101031.36
2022-12-18T13:53:33.560Z,101030.33
2022-12-18T13:56:03.471Z,101031.71
2022-12-18T13:58:31.541Z,101035.27
2022-12-18T14:01:00.334Z,101038.73
2022-12-18T14:03:30.432Z,101043.46
2022-12-18T14:06:08.857Z,101043.25
2022-12-18T14:08:41.170Z,101044.39
2022-12-18T14:11:22.866Z,101045.02
2022-12-18T14:13:51.580Z,101042.99
2022-12-18T14:16:19.780Z,101046.23
2022-12-18T14:18:57.122Z,101053.71
2022-12-18T14:21:33.535Z,101052.71
2022-12-18T14:24:15.160Z,101050.70
2022-12-18T14:26:45.971Z,101052.67
2022-12-18T14:29:19.840Z,101059.69
2022-12-18T14:32:20.054Z,101068.69
2022-12-18T14:34:50.997Z,101071.05
2022-12-18T14:37:23.728Z,101074.27
2022-12-18T14:40:07.165Z,101068.71
2022-12-18T14:42:38.747Z,101067.22
2022-12-18T14:45:43.121Z,101069.04
2022-12-18T14:48:23.623Z,101067.69
2022-12-18T14:51:15.501Z,101062.88
2022-12-18T14:54:05.350Z,101063.03
2022-12-18T14:56:38.004Z,101062.17
2022-12-18T14:59:24.853Z,101060.66
2022-12-18T15:02:12.285Z,101058.17
2022-12-18T15:04:44.009Z,101058.08
2022-12-18T15:07:17.400Z,101060.73
2022-12-18T15:10:16.022Z,101062.20
2022-12-18T15:12:45.180Z,101066.73
2022-12-18T15:15:37.923Z,101065.59
2022-12-18T15:18:08.934Z,101065.27
2022-12-18T15:20:59.993Z,101065.35
2022-12-18T15:23:37.413Z,101062.84
2022-12-18T15:26:14.217Z,101059.73
2022-12-18T15:28:49.844Z,101053.13
2022-12-18T15:31:17.765Z,101047.58
2022-12-18T15:34:04.144Z,101043.17
2022-12-18T15:36:32.328Z,101044.52
2022-12-18T15:39:05.126Z,101048.19
2022-12-18T15:41:36.737Z,101042.63
2022-12-18T15:44:24.699Z,101041.81
2022-12-18T15:46:52.664Z,101037.58
2022-12-18T15:49:20.774Z,101035.57
2022-12-18T15:51:54.896Z,101034.88
2022-12-18T15:54:43.142Z,101037.98
2022-12-18T15:57:24.288Z,101038.95
2022-12-18T15:59:54.268Z,101036.94
2022-12-18T16:02:23.850Z,101035.21
2022-12-18T16:04:53.309Z,101031.52
2022-12-18T16:07:24.889Z,101029.70
2022-12-18T16:09:53.620Z,101020.32
2022-12-18T16:12:25.079Z,101017.73
2022-12-18T16:14:53.207Z,101012.86
2022-12-18T16:17:21.485Z,101007.20
2022-12-18T16:19:49.502Z,101000.91
2022-12-18T16:22:27.717Z,100993.41
2022-12-18T16:24:57.371Z,100989.00
2022-12-18T16:27:26.074Z,100982.17
2022-12-18T16:29:54.151Z,100979.58
2022-12-18T16:32:23.328Z,100981.56
2022-12-18T16:34:51.794Z,100986.85
2022-12-18T16:37:20.116Z,100990.21
2022-12-18T16:39:48.000Z,100996.30
2022-12-18T16:42:21.109Z,101002.58
2022-12-18T16:44:50.674Z,101000.30
2022-12-18T16:47:20.006Z,100999.90
2022-12-18T16:49:51.685Z,100995.77
2022-12-18T16:52:20.720Z,100995.02
2022-12-18T16:54:49.056Z,100999.22
2022-12-18T16:57:19.474Z,100996.67
2022-12-18T16:59:49.194Z,101000.70
2022-12-18T17:02:24.448Z,101012.83
2022-12-18T17:04:57.329Z,101017.69
2022-12-18T17:07:27.054Z,101026.59
2022-12-18T17:09:55.486Z,101032.61
2022-12-18T17:12:24.021Z,101027.98
2022-12-18T17:14:51.902Z,101028.63
2022-12-18T17:17:22.268Z,101024.38
2022-12-18T17:19:52.417Z,101027.48
2022-12-18T17:22:23.281Z,101025.85
2022-12-18T17:24:51.433Z,101030.81
2022-12-18T17:27:19.411Z,101024.16
2022-12-18T17:29:48.824Z,101022.60
2022-12-18T17:32:17.818Z,101021.76
2022-12-18T17:34:45.906Z,101021.67
2022-12-18T17:37:14.460Z,101023.14
2022-12-18T17:39:42.473Z,101021.36
2022-12-18T17:42:14.972Z,101017.83
2022-12-18T17:44:44.834Z,101017.99
2022-12-18T17:47:13.624Z,101020.58
2022-12-18T17:49:41.957Z,101018.33
2022-12-18T17:52:10.407Z,101018.77
2022-12-18T17:54:41.432Z,101021.48
2022-12-18T17:57:10.323Z,101017.81
2022-12-18T17:59:38.256Z,101025.20
2022-12-18T18:02:06.243Z,101023.59
2022-12-18T18:04:34.580Z,101021.35
2022-12-18T18:07:03.085Z,101015.63
2022-12-18T18:09:31.230Z,101010.93
2022-12-18T18:12:17.797Z,101007.61
2022-12-18T18:14:45.951Z,101002.34
2022-12-18T18:17:14.052Z,101002.32
2022-12-18T18:19:42.208Z,100998.88
2022-12-18T18:22:12.176Z,100997.73
2022-12-18T18:24:43.382Z,100997.95
2022-12-18T18:27:11.247Z,100993.97
2022-12-18T18:29:40.122Z,100984.53
2022-12-18T18:32:08.073Z,100980.02
2022-12-18T18:34:36.180Z,100982.78
2022-12-18T18:37:04.478Z,100978.38
2022-12-18T18:39:32.717Z,100976.32
2022-12-18T18:42:00.972Z,100974.61
2022-12-18T18:44:30.603Z,100980.27
2022-12-18T18:46:59.825Z,100985.94
2022-12-18T18:49:29.918Z,100995.09
2022-12-18T18:51:59.352Z,100993.52
2022-12-18T18:54:28.031Z,100987.86
2022-12-18T18:59:47.156Z,100987.34
2022-12-18T19:02:16.555Z,100990.64
2022-12-18T19:04:45.755Z,100986.59
2022-12-18T19:07:29.463Z,100988.83
2022-12-18T19:10:04.197Z,100995.78
2022-12-18T19:12:53.017Z,101001.02
2022-12-18T19:15:22.990Z,100996.61
2022-12-18T19:17:51.053Z,100998.91
2022-12-18T19:20:19.333Z,100996.95
2022-12-18T19:22:55.380Z,100991.04
2022-12-18T19:25:40.722Z,100982.74
2022-12-18T19:28:21.243Z,100986.26
2022-12-18T19:30:59.411Z,100986.34
2022-12-18T19:33:45.952Z,100983.23
2022-12-18T19:36:15.998Z,100986.16
2022-12-18T19:38:45.389Z,100988.63
2022-12-18T19:41:14.783Z,100988.21
2022-12-18T19:43:43.532Z,100987.83
2022-12-18T19:46:15.457Z,100987.58
2022-12-18T19:48:45.061Z,100990.81
2022-12-18T19:51:19.733Z,100984.69
2022-12-18T19:53:48.472Z,100977.12
2022-12-18T19:56:20.021Z,100975.05
2022-12-18T19:58:48.540Z,100975.40
2022-12-18T20:01:19.165Z,100975.73
2022-12-18T20:03:51.529Z,100974.19
2022-12-18T20:06:26.244Z,100976.70
2022-12-18T20:08:59.450Z,100977.10
2022-12-18T20:11:36.379Z,100972.89
2022-12-18T20:14:11.876Z,100968.19
2022-12-18T20:16:40.648Z,100971.77
2022-12-18T20:19:10.963Z,100975.84
2022-12-18T20:21:39.158Z,100967.96
2022-12-18T20:24:10.401Z,100963.90
2022-12-18T20:26:38.700Z,100961.27
2022-12-18T20:29:06.877Z,100964.79
2022-12-18T20:31:34.778Z,100960.40
2022-12-18T20:34:03.657Z,100964.73
2022-12-18T20:36:35.267Z,100966.83
2022-12-18T20:39:06.534Z,100962.34
2022-12-18T20:41:38.164Z,100963.86
2022-12-18T20:44:23.246Z,100962.10
2022-12-18T20:46:57.700Z,100966.08
2022-12-18T20:49:26.758Z,100963.41
2022-12-18T20:51:56.465Z,100958.52
2022-12-18T20:54:26.956Z,100946.45
2022-12-18T20:56:56.350Z,100952.86
2022-12-18T20:59:25.721Z,100951.50
2022-12-18T21:01:53.977Z,100957.48
2022-12-18T21:04:22.835Z,100962.52
2022-12-18T21:06:55.689Z,100957.54
2022-12-18T21:09:30.348Z,100950.65
2022-12-18T21:12:33.396Z,100948.05
2022-12-18T21:15:09.874Z,100944.13
2022-12-18T21:17:44.075Z,100945.13
2022-12-18T21:20:17.513Z,100944.00
2022-12-18T21:22:49.164Z,100937.48
2022-12-18T21:25:17.197Z,100936.98
2022-12-18T21:27:45.103Z,100935.58
2022-12-18T21:30:15.021Z,100936.38
2022-12-18T21:32:43.169Z,100929.89
2022-12-18T21:35:11.208Z,100927.35
2022-12-18T21:37:39.194Z,100919.91
2022-12-18T21:40:07.945Z,100913.52
2022-12-18T21:42:54.349Z,100904.06
2022-12-18T21:45:22.292Z,100902.50
2022-12-18T21:47:50.181Z,100907.30
2022-12-18T21:50:18.224Z,100898.59
2022-12-18T21:52:46.092Z,100894.65
2022-12-18T21:55:14.080Z,100892.58
2022-12-18T21:57:41.945Z,100886.38
2022-12-18T22:00:18.213Z,100890.79
2022-12-18T22:03:05.652Z,100880.66
2022-12-18T22:05:37.262Z,100874.47
2022-12-18T22:08:06.697Z,100870.90
2022-12-18T22:10:35.094Z,100862.13
2022-12-18T22:13:07.628Z,100858.94
2022-12-18T22:15:35.653Z,100860.13
2022-12-18T22:18:03.859Z,100847.64
2022-12-18T22:20:31.756Z,100842.83
2022-12-18T22:23:05.669Z,100844.90
2022-12-18T22:25:35.796Z,100846.84
2022-12-18T22:28:26.364Z,100844.85
2022-12-18T22:30:57.718Z,100847.88
2022-12-18T22:33:27.776Z,100852.35
2022-12-18T22:35:55.625Z,100851.34
2022-12-18T22:38:23.502Z,100834.08
2022-12-18T22:40:51.390Z,100820.73
2022-12-18T22:43:19.390Z,100814.25
2022-12-18T22:45:49.022Z,100812.96
2022-12-18T22:48:17.131Z,100806.84
2022-12-18T22:50:45.046Z,100807.81
2022-12-18T22:53:13.017Z,100811.70
2022-12-18T22:55:40.934Z,100812.12
2022-12-18T22:58:08.811Z,100803.72
2022-12-18T23:00:36.798Z,100799.65
2022-12-18T23:03:05.012Z,100801.81
2022-12-18T23:05:35.408Z,100801.73
2022-12-18T23:08:03.494Z,100797.39
2022-12-18T23:10:31.413Z,100794.30
2022-12-18T23:12:59.335Z,100795.70
2022-12-18T23:15:28.406Z,100791.94
2022-12-18T23:17:59.726Z,100787.87
2022-12-18T23:20:27.992Z,100792.89
2022-12-18T23:22:55.964Z,100787.28
2022-12-18T23:25:23.873Z,100787.98
2022-12-18T23:27:51.878Z,100779.91
2022-12-18T23:30:19.870Z,100779.73
2022-12-18T23:32:48.328Z,100773.02
2022-12-18T23:35:17.363Z,100765.31
2022-12-18T23:37:58.745Z,100764.92
2022-12-18T23:40:29.357Z,100757.00
2022-12-18T23:42:59.083Z,100751.92
2022-12-18T23:45:27.057Z,100745.02
2022-12-18T23:47:54.974Z,100735.66
2022-12-18T23:50:28.950Z,100733.85
2022-12-18T23:53:03.260Z,100726.16
2022-12-18T23:55:38.835Z,100728.77
2022-12-18T23:58:08.541Z,100721.11
