createdAt,value
2023-12-30T00:01:22.434Z,100569.25
2023-12-30T00:03:50.520Z,100573.56
2023-12-30T00:06:19.891Z,100582.19
2023-12-30T00:08:49.048Z,100578.72
2023-12-30T00:11:16.716Z,100576.19
2023-12-30T00:13:44.434Z,100578.09
2023-12-30T00:16:14.543Z,100586.91
2023-12-30T00:18:42.468Z,100577.25
2023-12-30T00:21:10.261Z,100580.06
2023-12-30T00:23:45.498Z,100596.56
2023-12-30T00:26:22.116Z,100583.53
2023-12-30T00:28:50.072Z,100587.22
2023-12-30T00:31:24.932Z,100589.84
2023-12-30T00:33:53.790Z,100597.19
2023-12-30T00:36:21.575Z,100589.19
2023-12-30T00:38:49.376Z,100598.69
2023-12-30T00:41:17.101Z,100604.78
2023-12-30T00:43:46.132Z,100603.09
2023-12-30T00:46:13.896Z,100603.94
2023-12-30T00:48:41.743Z,100607.50
2023-12-30T00:51:09.497Z,100610.13
2023-12-30T00:53:37.929Z,100610.03
2023-12-30T00:56:05.902Z,100619.59
2023-12-30T00:58:33.634Z,100623.91
2023-12-30T01:01:02.903Z,100616.97
2023-12-30T01:03:30.673Z,100622.94
2023-12-30T01:05:58.515Z,100632.63
2023-12-30T01:08:26.278Z,100630.84
2023-12-30T01:10:54.127Z,100638.00
2023-12-30T01:13:21.902Z,100638.00
2023-12-30T01:15:49.942Z,100643.25
2023-12-30T01:18:19.264Z,100642.72
2023-12-30T01:20:47.057Z,100645.34
2023-12-30T01:23:15.161Z,100649.56
2023-12-30T01:25:43.646Z,100652.50
2023-12-30T01:28:11.685Z,100653.09
2023-12-30T01:30:39.529Z,100661.88
2023-12-30T01:33:07.547Z,100660.91
2023-12-30T01:35:37.381Z,100661.75
2023-12-30T01:38:06.860Z,100656.50
2023-12-30T01:40:35.151Z,100656.50
2023-12-30T01:43:04.523Z,100655.66
2023-12-30T01:45:32.643Z,100668.81
2023-12-30T01:48:01.030Z,100670.47
2023-12-30T01:50:29.004Z,100669.63
2023-12-30T01:52:58.285Z,100668.03
2023-12-30T01:55:26.145Z,100675.09
2023-12-30T01:57:53.833Z,100683.31
2023-12-30T02:00:22.362Z,100674.88
2023-12-30T02:02:50.608Z,100689.91
2023-12-30T02:05:19.173Z,100690.88
2023-12-30T02:07:47.888Z,100686.56
2023-12-30T02:10:17.304Z,100675.50
2023-12-30T02:12:45.552Z,100684.22
2023-12-30T02:15:14.444Z,100693.06
2023-12-30T02:17:42.316Z,100706.31
2023-12-30T02:20:11.348Z,100704.59
2023-12-30T02:22:44.306Z,100713.44
2023-12-30T02:25:12.605Z,100701.25
2023-12-30T02:27:40.421Z,100700.28
2023-12-30T02:30:08.926Z,100693.56
2023-12-30T02:32:36.669Z,100708.38
2023-12-30T02:35:04.953Z,100713.66
2023-12-30T02:37:32.743Z,100720.78
2023-12-30T02:40:00.959Z,100721.63
2023-12-30T02:42:28.781Z,100718.25
2023-12-30T02:44:56.550Z,100717.22
2023-12-30T02:47:24.285Z,100713.84
2023-12-30T02:49:51.092Z,100726.03
2023-12-30T02:52:18.885Z,100714.78
2023-12-30T02:54:46.626Z,100720.78
2023-12-30T02:57:16.069Z,100732.13
2023-12-30T02:59:43.794Z,100735.72
2023-12-30T03:02:11.707Z,100721.75
2023-12-30T03:04:39.551Z,100725.22
2023-12-30T03:07:07.353Z,100726.22
2023-12-30T03:09:35.215Z,100736.56
2023-12-30T03:12:03.517Z,100728.13
2023-12-30T03:14:32.785Z,100742.66
2023-12-30T03:17:00.516Z,100735.78
2023-12-30T03:19:28.299Z,100732.44
2023-12-30T03:21:56.293Z,100748.19
2023-12-30T03:24:24.041Z,100742.84
2023-12-30T03:26:51.809Z,100744.50
2023-12-30T03:29:19.571Z,100745.38
2023-12-30T03:31:48.935Z,100740.13
2023-12-30T03:34:16.765Z,100736.72
2023-12-30T03:36:44.509Z,100737.78
2023-12-30T03:39:12.494Z,100733.59
2023-12-30T03:41:40.201Z,100746.72
2023-12-30T03:44:07.997Z,100745.13
2023-12-30T03:46:35.862Z,100740.09
2023-12-30T03:49:05.151Z,100744.50
2023-12-30T03:51:33.015Z,100747.13
2023-12-30T03:54:01.090Z,100761.09
2023-12-30T03:56:28.847Z,100753.31
2023-12-30T03:58:58.215Z,100754.25
2023-12-30T04:01:26.654Z,100750.81
2023-12-30T04:03:54.510Z,100749.09
2023-12-30T04:06:23.807Z,100747.31
2023-12-30T04:08:51.790Z,100753.31
2023-12-30T04:11:19.579Z,100755.00
2023-12-30T04:13:47.427Z,100749.75
2023-12-30T04:16:15.189Z,100755.00
2023-12-30T04:18:42.957Z,100764.44
2023-12-30T04:21:10.692Z,100752.16
2023-12-30T04:23:39.743Z,100753.09
2023-12-30T04:26:07.468Z,100749.53
2023-12-30T04:28:35.318Z,100756.47
2023-12-30T04:31:03.250Z,100758.25
2023-12-30T04:33:31.046Z,100766.13
2023-12-30T04:35:58.860Z,100769.53
2023-12-30T04:38:26.583Z,100773.91
2023-12-30T04:40:56.823Z,100763.31
2023-12-30T04:43:24.593Z,100766.78
2023-12-30T04:45:52.480Z,100768.47
2023-12-30T04:48:20.358Z,100770.16
2023-12-30T04:50:48.125Z,100772.88
2023-12-30T04:53:15.914Z,100768.75
2023-12-30T04:55:43.619Z,100774.00
2023-12-30T04:58:12.811Z,100774.13
2023-12-30T05:00:40.560Z,100768.88
2023-12-30T05:03:08.373Z,100782.72
2023-12-30T05:05:36.289Z,100776.00
2023-12-30T05:08:06.173Z,100787.97
2023-12-30T05:10:34.905Z,100791.38
2023-12-30T05:13:03.209Z,100794.00
2023-12-30T05:15:32.794Z,100786.13
2023-12-30T05:18:00.638Z,100793.06
2023-12-30T05:20:28.832Z,100792.13
2023-12-30T05:22:56.586Z,100797.66
2023-12-30T05:25:24.376Z,100802.91
2023-12-30T05:27:52.170Z,100812.66
2023-12-30T05:30:18.942Z,100808.47
2023-12-30T05:32:48.139Z,100807.53
2023-12-30T05:35:15.991Z,100820.44
2023-12-30T05:37:43.788Z,100819.50
2023-12-30T05:40:12.584Z,100833.59
2023-12-30T05:42:41.325Z,100835.38
2023-12-30T05:45:10.024Z,100834.53
2023-12-30T05:47:37.954Z,100826.66
2023-12-30T05:50:08.906Z,100837.16
2023-12-30T05:52:36.788Z,100839.78
2023-12-30T05:55:04.890Z,100834.53
2023-12-30T05:57:35.079Z,100838.84
2023-12-30T06:00:03.810Z,100845.59
2023-12-30T06:02:31.555Z,100853.38
2023-12-30T06:04:59.362Z,100855.03
2023-12-30T06:07:28.483Z,100854.94
2023-12-30T06:09:56.192Z,100850.84
2023-12-30T06:12:23.931Z,100854.31
2023-12-30T06:14:52.763Z,100864.72
2023-12-30T06:17:20.472Z,100855.16
2023-12-30T06:19:48.303Z,100875.31
2023-12-30T06:22:16.171Z,100866.59
2023-12-30T06:24:45.952Z,100873.53
2023-12-30T06:27:13.663Z,100872.81
2023-12-30T06:29:40.338Z,100875.59
2023-12-30T06:32:08.442Z,100886.78
2023-12-30T06:34:36.935Z,100885.00
2023-12-30T06:37:05.000Z,100879.75
2023-12-30T06:39:32.687Z,100883.31
2023-12-30T06:42:02.189Z,100874.03
2023-12-30T06:44:30.150Z,100886.13
2023-12-30T06:46:57.864Z,100900.19
2023-12-30T06:49:25.618Z,100884.53
2023-12-30T06:51:53.752Z,100893.25
2023-12-30T06:54:21.721Z,100893.25
2023-12-30T06:56:50.662Z,100893.47
2023-12-30T06:59:21.071Z,100891.75
2023-12-30T07:01:49.451Z,100897.00
2023-12-30T07:04:17.293Z,100908.16
2023-12-30T07:06:45.100Z,100910.91
2023-12-30T07:09:12.851Z,100907.50
2023-12-30T07:11:40.591Z,100918.00
2023-12-30T07:14:08.378Z,100916.25
2023-12-30T07:16:37.633Z,100919.50
2023-12-30T07:19:05.550Z,100918.78
2023-12-30T07:21:33.323Z,100923.25
2023-12-30T07:24:01.130Z,100916.53
2023-12-30T07:26:28.811Z,100921.88
2023-12-30T07:28:56.523Z,100921.88
2023-12-30T07:31:24.289Z,100921.22
2023-12-30T07:33:53.794Z,100926.38
2023-12-30T07:36:21.807Z,100925.53
2023-12-30T07:38:49.553Z,100934.34
2023-12-30T07:41:17.353Z,100934.34
2023-12-30T07:43:45.143Z,100938.13
2023-12-30T07:46:13.239Z,100947.56
2023-12-30T07:48:41.121Z,100944.09
2023-12-30T07:51:10.228Z,100949.34
2023-12-30T07:53:38.017Z,100946.94
2023-12-30T07:56:06.275Z,100960.13
2023-12-30T07:58:34.233Z,100955.06
2023-12-30T08:01:02.236Z,100949.72
2023-12-30T08:03:30.118Z,100967.09
2023-12-30T08:05:57.953Z,100970.38
2023-12-30T08:08:27.120Z,100973.00
2023-12-30T08:10:54.925Z,100978.34
2023-12-30T08:13:22.731Z,100984.44
2023-12-30T08:15:50.502Z,100985.38
2023-12-30T08:18:18.377Z,100987.06
2023-12-30T08:20:46.217Z,100991.56
2023-12-30T08:23:14.201Z,100992.31
2023-12-30T08:25:43.358Z,100988.75
2023-12-30T08:28:11.243Z,100994.75
2023-12-30T08:30:39.121Z,100999.03
2023-12-30T08:33:10.017Z,100998.31
2023-12-30T08:35:37.921Z,101011.34
2023-12-30T08:38:05.653Z,101008.81
2023-12-30T08:40:36.168Z,101008.81
2023-12-30T08:43:06.657Z,101017.44
2023-12-30T08:45:36.312Z,101017.16
2023-12-30T08:48:05.129Z,101016.22
2023-12-30T08:50:33.251Z,101021.09
2023-12-30T08:53:01.229Z,101021.75
2023-12-30T08:55:29.387Z,101020.63
2023-12-30T08:57:57.204Z,101032.00
2023-12-30T09:00:26.460Z,101034.41
2023-12-30T09:02:56.691Z,101031.63
2023-12-30T09:05:24.740Z,101032.47
2023-12-30T09:07:52.697Z,101026.38
2023-12-30T09:10:21.194Z,101037.50
2023-12-30T09:12:49.147Z,101044.44
2023-12-30T09:15:16.930Z,101049.53
2023-12-30T09:17:46.243Z,101046.06
2023-12-30T09:20:14.219Z,101050.28
2023-12-30T09:22:42.061Z,101041.19
2023-12-30T09:25:10.699Z,101051.59
2023-12-30T09:27:38.538Z,101047.28
2023-12-30T09:30:07.522Z,101054.22
2023-12-30T09:32:35.288Z,101055.69
2023-12-30T09:35:04.949Z,101045.97
2023-12-30T09:37:32.975Z,101050.91
2023-12-30T09:40:01.543Z,101058.53
2023-12-30T09:42:29.431Z,101066.31
2023-12-30T09:44:57.507Z,101065.28
2023-12-30T09:47:25.987Z,101061.75
2023-12-30T09:49:53.856Z,101063.34
2023-12-30T09:52:22.972Z,101063.97
2023-12-30T09:54:50.761Z,101063.91
2023-12-30T09:57:18.698Z,101054.22
2023-12-30T09:59:47.897Z,101054.00
2023-12-30T10:02:15.940Z,101053.81
2023-12-30T10:04:44.206Z,101055.53
2023-12-30T10:07:13.135Z,101055.53
2023-12-30T10:09:42.377Z,101057.00
2023-12-30T10:12:10.684Z,101057.56
2023-12-30T10:14:38.508Z,101061.66
2023-12-30T10:17:06.324Z,101072.00
2023-12-30T10:19:34.220Z,101073.50
2023-12-30T10:22:02.101Z,101075.94
2023-12-30T10:24:29.880Z,101078.47
2023-12-30T10:27:04.436Z,101074.78
2023-12-30T10:29:39.787Z,101069.13
2023-12-30T10:32:14.539Z,101061.69
2023-12-30T10:34:43.316Z,101068.53
2023-12-30T10:37:11.145Z,101056.88
2023-12-30T10:39:41.871Z,101058.47
2023-12-30T10:42:11.913Z,101056.66
2023-12-30T10:44:39.714Z,101071.63
2023-12-30T10:47:09.570Z,101069.81
2023-12-30T10:49:38.035Z,101066.25
2023-12-30T10:52:09.545Z,101066.25
2023-12-30T10:54:42.697Z,101067.94
2023-12-30T10:57:17.196Z,101067.09
2023-12-30T10:59:45.690Z,101067.09
2023-12-30T11:02:13.497Z,101071.63
2023-12-30T11:04:41.464Z,101079.50
2023-12-30T11:07:11.802Z,101086.47
2023-12-30T11:09:39.617Z,101085.81
2023-12-30T11:12:07.988Z,101084.03
2023-12-30T11:14:38.490Z,101083.09
2023-12-30T11:17:06.330Z,101068.97
2023-12-30T11:19:36.686Z,101074.13
2023-12-30T11:22:07.495Z,101069.81
2023-12-30T11:24:36.084Z,101065.63
2023-12-30T11:27:03.923Z,101066.25
2023-12-30T11:29:31.674Z,101071.34
2023-12-30T11:32:01.176Z,101066.06
2023-12-30T11:34:29.067Z,101060.03
2023-12-30T11:37:00.588Z,101050.34
2023-12-30T11:39:29.811Z,101048.28
2023-12-30T11:41:59.290Z,101042.28
2023-12-30T11:44:27.602Z,101042.16
2023-12-30T11:46:55.485Z,101037.84
2023-12-30T11:49:26.223Z,101024.91
2023-12-30T11:52:03.546Z,101026.59
2023-12-30T11:54:31.390Z,101032.59
2023-12-30T11:56:59.086Z,101029.84
2023-12-30T11:59:26.833Z,101027.94
2023-12-30T12:01:54.600Z,101014.72
2023-12-30T12:04:22.471Z,101017.34
2023-12-30T12:06:51.701Z,101021.44
2023-12-30T12:09:19.448Z,101021.34
2023-12-30T12:11:47.237Z,101013.44
2023-12-30T12:14:17.099Z,101003.75
2023-12-30T12:16:44.896Z,101005.53
2023-12-30T12:19:12.726Z,101009.66
2023-12-30T12:21:40.527Z,101002.41
2023-12-30T12:24:09.760Z,101004.09
2023-12-30T12:26:39.196Z,101005.78
2023-12-30T12:29:07.104Z,100999.56
2023-12-30T12:31:34.843Z,100993.47
2023-12-30T12:34:21.107Z,101002.00
2023-12-30T12:36:48.945Z,101001.03
2023-12-30T12:39:18.527Z,101001.03
2023-12-30T12:41:47.395Z,101000.00
2023-12-30T12:44:15.196Z,100998.22
2023-12-30T12:46:42.980Z,100993.88
2023-12-30T12:49:10.913Z,100986.94
2023-12-30T12:51:40.542Z,100990.50
2023-12-30T12:54:08.557Z,100980.19
2023-12-30T12:56:59.145Z,100972.81
2023-12-30T12:59:26.855Z,100973.56
2023-12-30T13:01:55.082Z,100982.09
2023-12-30T13:04:23.142Z,100986.31
2023-12-30T13:10:39.298Z,100972.81
2023-12-30T13:13:08.451Z,100973.47
2023-12-30T13:15:37.389Z,100963.56
2023-12-30T13:18:12.912Z,100967.78
2023-12-30T13:20:43.606Z,100972.22
2023-12-30T13:23:13.406Z,100964.09
2023-12-30T13:25:42.631Z,100967.38
2023-12-30T13:28:10.513Z,100962.94
2023-12-30T13:30:39.600Z,100962.94
2023-12-30T13:33:10.604Z,100955.03
2023-12-30T13:35:39.791Z,100954.28
2023-12-30T13:38:13.240Z,100955.22
2023-12-30T13:40:43.422Z,100952.50
2023-12-30T13:43:11.617Z,100948.81
2023-12-30T13:51:21.284Z,100938.78
2023-12-30T13:53:49.152Z,100940.50
2023-12-30T13:56:22.225Z,100935.97
2023-12-30T13:58:51.046Z,100933.22
2023-12-30T14:01:22.514Z,100927.94
2023-12-30T14:03:52.378Z,100925.44
2023-12-30T14:06:29.291Z,100928.78
2023-12-30T14:08:57.256Z,100921.72
2023-12-30T14:11:34.503Z,100926.03
2023-12-30T14:14:04.745Z,100916.34
2023-12-30T14:16:33.257Z,100925.84
2023-12-30T14:19:01.200Z,100916.97
2023-12-30T14:21:31.599Z,100922.13
2023-12-30T14:23:59.935Z,100910.66
2023-12-30T14:26:29.249Z,100917.59
2023-12-30T14:28:57.047Z,100920.34
2023-12-30T14:31:24.835Z,100913.41
2023-12-30T14:33:52.730Z,100907.28
2023-12-30T14:36:20.711Z,100907.06
2023-12-30T14:38:49.836Z,100904.31
2023-12-30T14:41:17.644Z,100902.63
2023-12-30T14:43:50.515Z,100903.38
2023-12-30T14:46:19.142Z,100905.78
2023-12-30T14:48:47.007Z,100895.97
2023-12-30T14:51:15.024Z,100890.72
2023-12-30T14:53:43.863Z,100899.69
2023-12-30T14:56:14.975Z,100893.78
2023-12-30T14:58:42.799Z,100884.31
2023-12-30T15:01:10.697Z,100884.09
2023-12-30T15:03:38.602Z,100877.13
2023-12-30T15:06:07.489Z,100885.97
2023-12-30T15:08:35.527Z,100868.72
2023-12-30T15:11:03.393Z,100865.34
2023-12-30T15:13:32.763Z,100871.69
2023-12-30T15:16:00.745Z,100869.03
2023-12-30T15:18:28.543Z,100872.75
2023-12-30T15:20:56.394Z,100871.50
2023-12-30T15:23:24.118Z,100873.19
2023-12-30T15:25:51.933Z,100864.56
2023-12-30T15:28:19.769Z,100867.19
2023-12-30T15:30:49.078Z,100862.88
2023-12-30T15:33:17.420Z,100857.91
2023-12-30T15:35:45.269Z,100862.22
2023-12-30T15:38:12.999Z,100862.34
2023-12-30T15:40:42.773Z,100851.09
2023-12-30T15:43:11.264Z,100854.03
2023-12-30T15:45:39.643Z,100858.22
2023-12-30T15:48:09.234Z,100851.28
2023-12-30T15:50:37.110Z,100859.94
2023-12-30T15:53:05.581Z,100860.84
2023-12-30T15:55:33.666Z,100852.97
2023-12-30T15:58:01.518Z,100856.44
2023-12-30T16:00:29.307Z,100865.19
2023-12-30T16:02:57.447Z,100866.88
2023-12-30T16:05:26.889Z,100863.50
2023-12-30T16:07:54.662Z,100857.50
2023-12-30T16:10:22.437Z,100854.75
2023-12-30T16:12:50.296Z,100855.72
2023-12-30T16:15:18.019Z,100850.56
2023-12-30T16:17:45.938Z,100842.66
2023-12-30T16:20:14.197Z,100839.91
2023-12-30T16:22:43.495Z,100842.44
2023-12-30T16:25:11.348Z,100833.59
2023-12-30T16:27:39.049Z,100833.59
2023-12-30T16:30:08.118Z,100826.75
2023-12-30T16:32:36.041Z,100826.75
2023-12-30T16:35:05.765Z,100834.53
2023-12-30T16:37:33.731Z,100838.00
2023-12-30T16:40:05.501Z,100829.38
2023-12-30T16:42:33.304Z,100831.69
2023-12-30T16:45:01.303Z,100827.28
2023-12-30T16:47:29.161Z,100834.09
2023-12-30T16:49:56.913Z,100831.47
2023-12-30T16:52:24.699Z,100834.94
2023-12-30T16:54:52.406Z,100833.16
2023-12-30T16:57:21.554Z,100833.38
2023-12-30T16:59:49.372Z,100836.72
2023-12-30T17:02:17.425Z,100829.78
2023-12-30T17:04:45.412Z,100833.25
2023-12-30T17:07:13.909Z,100828.94
2023-12-30T17:09:43.805Z,100827.88
2023-12-30T17:12:11.708Z,100819.91
2023-12-30T17:14:40.841Z,100825.06
2023-12-30T17:17:08.607Z,100832.09
2023-12-30T17:19:36.353Z,100821.66
2023-12-30T17:22:04.233Z,100815.47
2023-12-30T17:24:32.060Z,100816.19
2023-12-30T17:27:00.940Z,100809.00
2023-12-30T17:29:30.066Z,100808.91
2023-12-30T17:31:59.173Z,100809.13
2023-12-30T17:34:26.911Z,100795.00
2023-12-30T17:36:54.684Z,100806.38
2023-12-30T17:39:22.381Z,100792.13
2023-12-30T17:41:50.099Z,100798.38
2023-12-30T17:44:17.827Z,100797.31
2023-12-30T17:46:45.619Z,100797.31
2023-12-30T17:49:15.410Z,100801.63
2023-12-30T17:51:43.120Z,100805.09
2023-12-30T17:54:10.879Z,100804.28
2023-12-30T17:56:38.541Z,100807.63
2023-12-30T17:59:06.279Z,100810.97
2023-12-30T18:01:35.781Z,100809.31
2023-12-30T18:04:03.664Z,100805.72
2023-12-30T18:06:32.902Z,100802.13
2023-12-30T18:09:00.709Z,100792.47
2023-12-30T18:11:29.918Z,100792.34
2023-12-30T18:13:57.724Z,100794.97
2023-12-30T18:16:26.305Z,100793.06
2023-12-30T18:18:54.123Z,100797.38
2023-12-30T18:21:22.613Z,100789.47
2023-12-30T18:23:51.665Z,100792.22
2023-12-30T18:26:19.291Z,100794.75
2023-12-30T18:28:47.027Z,100789.47
2023-12-30T18:31:14.891Z,100778.09
2023-12-30T18:33:42.692Z,100785.88
2023-12-30T18:36:10.444Z,100778.22
2023-12-30T18:38:38.204Z,100776.41
2023-12-30T18:41:07.301Z,100768.63
2023-12-30T18:43:35.927Z,100770.31
2023-12-30T18:46:03.756Z,100762.41
2023-12-30T18:48:31.679Z,100770.31
2023-12-30T18:50:59.484Z,100766.84
2023-12-30T18:53:27.243Z,100768.63
2023-12-30T18:55:55.003Z,100752.94
2023-12-30T18:58:24.795Z,100763.38
2023-12-30T19:00:52.745Z,100764.31
2023-12-30T19:03:20.691Z,100756.44
2023-12-30T19:05:49.133Z,100756.50
2023-12-30T19:08:17.519Z,100754.63
2023-12-30T19:10:45.460Z,100745.88
2023-12-30T19:13:13.210Z,100741.53
2023-12-30T19:15:42.642Z,100736.41
2023-12-30T19:18:10.419Z,100731.13
2023-12-30T19:20:38.146Z,100728.63
2023-12-30T19:23:06.143Z,100726.94
2023-12-30T19:25:34.097Z,100728.84
2023-12-30T19:28:02.394Z,100726.09
2023-12-30T19:30:30.256Z,100704.41
2023-12-30T19:32:59.431Z,100702.13
2023-12-30T19:35:27.463Z,100706.75
2023-12-30T19:37:56.479Z,100707.72
2023-12-30T19:40:24.369Z,100693.94
2023-12-30T19:42:52.511Z,100691.91
2023-12-30T19:45:21.077Z,100691.91
2023-12-30T19:47:48.949Z,100691.19
2023-12-30T19:50:18.610Z,100686.16
2023-12-30T19:52:46.453Z,100685.28
2023-12-30T19:55:14.496Z,100678.34
2023-12-30T19:57:42.234Z,100676.78
2023-12-30T20:00:13.682Z,100680.03
2023-12-30T20:02:42.870Z,100667.81
2023-12-30T20:05:12.156Z,100671.19
2023-12-30T20:07:42.032Z,100661.72
2023-12-30T20:10:10.906Z,100654.56
2023-12-30T20:12:39.125Z,100655.59
2023-12-30T20:15:08.435Z,100652.13
2023-12-30T20:17:36.880Z,100658.34
2023-12-30T20:20:06.861Z,100653.09
2023-12-30T20:22:34.884Z,100648.66
2023-12-30T20:25:05.609Z,100641.00
2023-12-30T20:27:33.359Z,100633.00
2023-12-30T20:30:12.333Z,100637.28
2023-12-30T20:32:40.253Z,100638.25
2023-12-30T20:35:08.539Z,100634.66
2023-12-30T20:37:36.312Z,100628.56
2023-12-30T20:40:07.191Z,100619.94
2023-12-30T20:42:36.311Z,100609.28
2023-12-30T20:45:06.477Z,100603.41
2023-12-30T20:47:34.468Z,100597.09
2023-12-30T20:50:03.678Z,100598.75
2023-12-30T20:52:32.208Z,100585.59
2023-12-30T20:55:03.274Z,100585.47
2023-12-30T20:57:32.649Z,100590.75
2023-12-30T21:00:00.391Z,100599.34
2023-12-30T21:02:28.092Z,100597.56
2023-12-30T21:04:56.424Z,100603.59
2023-12-30T21:07:24.160Z,100600.94
2023-12-30T21:09:51.906Z,100606.22
2023-12-30T21:12:19.782Z,100602.50
2023-12-30T21:14:48.930Z,100593.66
2023-12-30T21:17:16.708Z,100590.06
2023-12-30T21:19:44.934Z,100580.34
2023-12-30T21:22:12.766Z,100572.47
2023-12-30T21:24:40.541Z,100582.03
2023-12-30T21:27:09.432Z,100569.94
2023-12-30T21:29:37.519Z,100574.88
2023-12-30T21:32:07.641Z,100567.94
2023-12-30T21:34:36.231Z,100565.41
2023-12-30T21:37:04.177Z,100562.69
2023-12-30T21:39:31.920Z,100559.28
2023-12-30T21:41:59.767Z,100540.16
2023-12-30T21:44:27.598Z,100542.53
2023-12-30T21:46:55.445Z,100547.81
2023-12-30T21:49:24.759Z,100544.47
2023-12-30T21:51:52.545Z,100533.09
2023-12-30T21:54:20.630Z,100540.16
2023-12-30T21:56:48.357Z,100532.25
2023-12-30T21:59:16.095Z,100534.16
2023-12-30T22:01:43.931Z,100541.22
2023-12-30T22:04:13.690Z,100542.91
2023-12-30T22:06:42.851Z,100539.44
2023-12-30T22:09:10.536Z,100543.75
2023-12-30T22:11:38.270Z,100532.25
2023-12-30T22:14:05.935Z,100536.81
2023-12-30T22:16:33.688Z,100527.09
2023-12-30T22:19:01.652Z,100533.22
2023-12-30T22:21:31.873Z,100526.03
2023-12-30T22:24:01.012Z,100519.59
2023-12-30T22:26:28.938Z,100518.63
2023-12-30T22:28:56.613Z,100517.41
2023-12-30T22:31:24.399Z,100513.09
2023-12-30T22:33:52.302Z,100503.19
2023-12-30T22:36:28.029Z,100510.97
2023-12-30T22:38:56.045Z,100502.13
2023-12-30T22:41:25.160Z,100498.53
2023-12-30T22:43:52.983Z,100493.03
2023-12-30T22:46:20.789Z,100490.16
2023-12-30T22:48:49.071Z,100477.81
2023-12-30T22:51:16.914Z,100471.00
2023-12-30T22:53:44.996Z,100474.59
2023-12-30T22:56:12.744Z,100483.34
2023-12-30T22:58:41.852Z,100473.63
2023-12-30T23:01:09.752Z,100463.81
2023-12-30T23:03:39.195Z,100462.84
2023-12-30T23:06:07.163Z,100458.19
2023-12-30T23:08:34.952Z,100448.38
2023-12-30T23:11:02.697Z,100446.56
2023-12-30T23:13:30.453Z,100443.81
2023-12-30T23:15:59.589Z,100442.00
2023-12-30T23:18:27.304Z,100436.75
2023-12-30T23:20:55.170Z,100431.13
2023-12-30T23:23:23.097Z,100422.13
2023-12-30T23:25:50.894Z,100412.31
2023-12-30T23:28:18.684Z,100409.66
2023-12-30T23:30:48.039Z,100406.81
2023-12-30T23:33:17.190Z,100394.59
2023-12-30T23:35:45.089Z,100393.63
2023-12-30T23:38:12.983Z,100389.06
2023-12-30T23:40:40.795Z,100378.53
2023-12-30T23:43:08.534Z,100378.53
2023-12-30T23:45:36.281Z,100378.66
2023-12-30T23:48:04.215Z,100375.19
2023-12-30T23:50:33.379Z,100377.81
2023-12-30T23:53:01.337Z,100372.56
2023-12-30T23:55:29.328Z,100368.25
2023-12-30T23:57:58.465Z,100360.44
