createdAt,value
2018-09-21T00:01:08.705Z,15.17
2018-09-21T00:05:11.387Z,10.27
2018-09-21T00:09:14.039Z,11.20
2018-09-21T00:13:16.706Z,10.20
2018-09-21T00:17:19.489Z,10.40
2018-09-21T00:21:22.142Z,8.10
2018-09-21T00:25:24.838Z,9.73
2018-09-21T00:29:27.606Z,8.07
2018-09-21T00:33:30.282Z,16.83
2018-09-21T00:37:32.899Z,6.00
2018-09-21T00:41:35.492Z,7.60
2018-09-21T00:45:38.109Z,13.67
2018-09-21T00:49:40.794Z,8.83
2018-09-21T00:53:43.434Z,12.10
2018-09-21T00:57:46.111Z,9.80
2018-09-21T01:01:48.913Z,9.67
2018-09-21T01:05:51.636Z,8.53
2018-09-21T01:09:54.395Z,7.87
2018-09-21T01:13:57.043Z,8.57
2018-09-21T01:17:59.775Z,9.00
2018-09-21T01:22:02.868Z,8.47
2018-09-21T01:26:05.599Z,11.37
2018-09-21T01:30:08.400Z,8.23
2018-09-21T01:34:11.047Z,8.17
2018-09-21T01:38:13.689Z,10.87
2018-09-21T01:42:16.404Z,15.17
2018-09-21T01:46:19.110Z,7.10
2018-09-21T01:50:21.809Z,12.60
2018-09-21T01:54:24.450Z,10.33
2018-09-21T01:58:27.147Z,11.17
2018-09-21T02:02:29.830Z,10.47
2018-09-21T02:06:32.623Z,8.13
2018-09-21T02:10:35.173Z,14.27
2018-09-21T02:14:37.767Z,10.87
2018-09-21T02:18:40.503Z,8.30
2018-09-21T02:22:43.233Z,10.23
2018-09-21T02:26:45.942Z,9.20
2018-09-21T02:30:48.790Z,11.43
2018-09-21T02:34:51.410Z,10.13
2018-09-21T02:38:54.063Z,11.70
2018-09-21T02:42:56.670Z,13.43
2018-09-21T02:46:59.291Z,9.27
2018-09-21T02:51:01.919Z,15.23
2018-09-21T02:55:04.617Z,8.70
2018-09-21T02:59:07.346Z,12.23
2018-09-21T03:03:10.051Z,8.23
2018-09-21T03:07:12.717Z,12.27
2018-09-21T03:11:15.409Z,12.07
2018-09-21T03:15:18.080Z,11.47
2018-09-21T03:19:20.705Z,10.23
2018-09-21T03:23:23.453Z,10.83
2018-09-21T03:27:26.322Z,10.03
2018-09-21T03:31:28.971Z,8.73
2018-09-21T03:35:31.595Z,9.77
2018-09-21T03:39:34.247Z,13.43
2018-09-21T03:43:37.078Z,8.57
2018-09-21T03:47:40.288Z,9.43
2018-09-21T03:51:43.022Z,13.10
2018-09-21T03:55:45.631Z,10.77
2018-09-21T03:59:48.358Z,12.17
2018-09-21T04:03:51.143Z,7.37
2018-09-21T04:07:53.958Z,13.93
2018-09-21T04:11:56.621Z,9.17
2018-09-21T04:15:59.278Z,13.13
2018-09-21T04:20:01.976Z,9.13
2018-09-21T04:24:04.722Z,10.83
2018-09-21T04:28:07.403Z,8.07
2018-09-21T04:32:10.138Z,11.57
2018-09-21T04:36:12.831Z,8.70
2018-09-21T04:40:15.415Z,11.30
2018-09-21T04:44:18.165Z,13.97
2018-09-21T04:48:20.800Z,8.13
2018-09-21T04:52:23.482Z,10.93
2018-09-21T04:56:26.065Z,12.70
2018-09-21T05:00:28.687Z,12.00
2018-09-21T05:04:31.355Z,8.23
2018-09-21T05:08:34.004Z,7.33
2018-09-21T05:12:36.621Z,11.37
2018-09-21T05:16:39.219Z,8.47
2018-09-21T05:20:41.883Z,8.13
2018-09-21T05:24:44.515Z,11.07
2018-09-21T05:28:47.158Z,11.90
2018-09-21T05:32:49.768Z,11.03
2018-09-21T05:36:52.384Z,11.80
2018-09-21T05:40:55.124Z,8.37
2018-09-21T05:44:57.888Z,9.30
2018-09-21T05:49:00.561Z,11.60
2018-09-21T05:53:03.288Z,9.83
2018-09-21T05:57:06.090Z,16.20
2018-09-21T06:01:08.865Z,13.40
2018-09-21T06:05:11.567Z,9.93
2018-09-21T06:09:14.187Z,12.33
2018-09-21T06:13:16.901Z,9.60
2018-09-21T06:17:19.595Z,11.70
2018-09-21T06:21:22.210Z,12.27
2018-09-21T06:25:24.752Z,14.73
2018-09-21T06:29:27.333Z,10.80
2018-09-21T06:33:30.033Z,12.67
2018-09-21T06:37:32.626Z,16.23
2018-09-21T06:41:35.251Z,12.27
2018-09-21T06:45:37.896Z,12.83
2018-09-21T06:49:40.526Z,10.70
2018-09-21T06:53:43.147Z,12.90
2018-09-21T06:57:45.797Z,13.00
2018-09-21T07:01:48.488Z,12.87
2018-09-21T07:05:51.062Z,10.20
2018-09-21T07:09:53.820Z,12.00
2018-09-21T07:13:56.407Z,9.57
2018-09-21T07:17:59.119Z,15.60
2018-09-21T07:22:01.885Z,14.33
2018-09-21T07:26:04.552Z,14.13
2018-09-21T07:30:07.234Z,13.63
2018-09-21T07:34:09.885Z,11.33
2018-09-21T07:38:19.296Z,16.70
2018-09-21T07:42:21.891Z,10.87
2018-09-21T07:46:24.758Z,12.90
2018-09-21T07:50:27.842Z,8.80
2018-09-21T07:54:30.666Z,10.73
2018-09-21T07:58:33.235Z,11.97
2018-09-21T08:02:35.871Z,7.33
2018-09-21T08:06:38.485Z,11.23
2018-09-21T08:10:41.131Z,9.90
2018-09-21T08:14:43.852Z,15.80
2018-09-21T08:18:46.573Z,7.70
2018-09-21T08:22:49.244Z,7.23
2018-09-21T08:26:51.913Z,8.33
2018-09-21T08:30:54.541Z,9.27
2018-09-21T08:34:57.364Z,5.73
2018-09-21T08:38:59.980Z,8.40
2018-09-21T08:43:02.618Z,12.30
2018-09-21T08:47:05.329Z,10.63
2018-09-21T08:51:07.921Z,14.53
2018-09-21T08:55:10.497Z,14.23
2018-09-21T08:59:13.268Z,6.30
2018-09-21T09:03:16.066Z,10.23
2018-09-21T09:07:18.683Z,6.20
2018-09-21T09:11:21.431Z,11.03
2018-09-21T09:15:24.141Z,10.23
2018-09-21T09:19:27.259Z,10.60
2018-09-21T09:23:30.173Z,10.73
2018-09-21T09:27:32.955Z,6.77
2018-09-21T09:31:35.649Z,8.60
2018-09-21T09:35:38.320Z,6.00
2018-09-21T09:39:41.013Z,10.87
2018-09-21T09:43:43.627Z,10.03
2018-09-21T09:47:46.279Z,23.27
2018-09-21T09:51:48.912Z,16.00
2018-09-21T09:55:51.622Z,17.83
2018-09-21T09:59:54.382Z,12.73
2018-09-21T10:03:57.207Z,10.67
2018-09-21T10:07:59.772Z,11.60
2018-09-21T10:12:02.432Z,14.70
2018-09-21T10:16:05.079Z,9.97
2018-09-21T10:20:07.787Z,13.90
2018-09-21T10:24:10.464Z,8.17
2018-09-21T10:28:13.202Z,10.07
2018-09-21T10:32:15.756Z,7.17
2018-09-21T10:36:18.391Z,9.43
2018-09-21T10:40:21.187Z,8.77
2018-09-21T10:44:24.516Z,10.17
2018-09-21T10:48:27.138Z,9.80
2018-09-21T10:52:29.770Z,11.17
2018-09-21T10:56:32.448Z,8.60
2018-09-21T11:00:35.167Z,12.70
2018-09-21T11:04:37.877Z,9.23
2018-09-21T11:08:40.524Z,10.00
2018-09-21T11:12:43.221Z,12.33
2018-09-21T11:16:45.932Z,10.20
2018-09-21T11:20:48.592Z,13.03
2018-09-21T11:24:51.248Z,10.30
2018-09-21T11:28:53.964Z,10.57
2018-09-21T11:32:56.688Z,9.10
2018-09-21T11:36:59.390Z,12.63
2018-09-21T11:41:02.008Z,9.97
2018-09-21T11:45:05.252Z,8.30
2018-09-21T11:49:07.935Z,11.93
2018-09-21T11:53:10.575Z,12.77
2018-09-21T11:57:13.192Z,12.73
2018-09-21T12:01:15.777Z,9.37
2018-09-21T12:05:18.485Z,15.87
2018-09-21T12:09:21.129Z,12.33
2018-09-21T12:13:23.769Z,8.10
2018-09-21T12:17:26.511Z,10.63
2018-09-21T12:21:29.291Z,6.17
2018-09-21T12:25:31.891Z,7.37
2018-09-21T12:29:35.891Z,13.23
2018-09-21T12:33:38.591Z,12.10
2018-09-21T12:37:41.269Z,12.30
2018-09-21T12:41:44.189Z,9.27
2018-09-21T12:45:47.023Z,3.57
2018-09-21T12:49:49.639Z,5.20
2018-09-21T12:53:52.293Z,4.53
2018-09-21T12:57:54.933Z,4.43
2018-09-21T13:01:57.684Z,4.10
2018-09-21T13:06:00.231Z,5.23
2018-09-21T13:10:03.038Z,6.70
2018-09-21T13:14:05.975Z,3.87
2018-09-21T13:18:08.615Z,2.70
2018-09-21T13:22:11.379Z,4.63
2018-09-21T13:26:14.095Z,2.30
2018-09-21T13:30:16.783Z,3.27
2018-09-21T13:34:19.457Z,1.80
2018-09-21T13:38:22.194Z,2.77
2018-09-21T13:42:24.876Z,6.77
2018-09-21T13:46:27.500Z,4.00
2018-09-21T13:50:30.107Z,7.73
2018-09-21T13:54:32.749Z,3.97
2018-09-21T13:58:35.432Z,4.67
2018-09-21T14:02:38.352Z,2.67
2018-09-21T14:06:40.953Z,5.60
2018-09-21T14:10:43.570Z,2.67
2018-09-21T14:14:46.400Z,4.97
2018-09-21T14:18:49.191Z,4.10
2018-09-21T14:22:51.737Z,3.03
2018-09-21T14:26:54.303Z,4.57
2018-09-21T14:30:56.989Z,6.07
2018-09-21T14:34:59.638Z,6.33
2018-09-21T14:39:02.440Z,4.57
2018-09-21T14:43:05.346Z,3.13
2018-09-21T14:47:07.981Z,2.30
2018-09-21T14:51:10.603Z,5.27
2018-09-21T14:55:14.093Z,2.67
2018-09-21T14:59:16.810Z,3.13
2018-09-21T15:03:19.470Z,6.33
2018-09-21T15:07:22.110Z,4.53
2018-09-21T15:11:24.861Z,2.00
2018-09-21T15:15:27.469Z,2.80
2018-09-21T15:19:30.122Z,1.40
2018-09-21T15:23:32.829Z,6.20
2018-09-21T15:27:35.518Z,2.60
2018-09-21T15:31:38.257Z,4.60
2018-09-21T15:35:40.965Z,4.07
2018-09-21T15:39:43.592Z,7.37
2018-09-21T15:43:46.288Z,3.07
2018-09-21T15:47:48.901Z,4.63
2018-09-21T15:51:51.757Z,4.30
2018-09-21T15:55:54.417Z,3.70
2018-09-21T15:59:57.109Z,7.60
2018-09-21T16:03:59.793Z,6.03
2018-09-21T16:08:02.732Z,2.83
2018-09-21T16:12:05.528Z,6.57
2018-09-21T16:16:08.190Z,3.50
2018-09-21T16:20:10.841Z,3.27
2018-09-21T16:24:13.519Z,4.60
2018-09-21T16:28:16.187Z,8.50
2018-09-21T16:32:18.746Z,5.93
2018-09-21T16:36:21.501Z,4.87
2018-09-21T16:40:24.100Z,5.73
2018-09-21T16:44:26.770Z,2.63
2018-09-21T16:48:29.432Z,3.33
2018-09-21T16:52:32.180Z,4.53
2018-09-21T16:56:34.814Z,5.57
2018-09-21T17:00:37.564Z,7.07
2018-09-21T17:04:40.240Z,3.87
2018-09-21T17:08:43.018Z,5.10
2018-09-21T17:12:45.726Z,5.97
2018-09-21T17:16:48.358Z,5.93
2018-09-21T17:20:51.043Z,3.03
2018-09-21T17:24:53.746Z,4.63
2018-09-21T17:28:57.469Z,2.80
2018-09-21T17:33:00.230Z,6.13
2018-09-21T17:37:02.941Z,8.17
2018-09-21T17:41:06.471Z,8.13
2018-09-21T17:45:09.119Z,4.67
2018-09-21T17:49:11.735Z,5.37
2018-09-21T17:53:14.422Z,7.27
2018-09-21T17:57:17.018Z,2.40
2018-09-21T18:01:19.686Z,6.10
2018-09-21T18:05:22.316Z,4.50
2018-09-21T18:09:25.052Z,2.60
2018-09-21T18:13:27.845Z,4.70
2018-09-21T18:17:30.502Z,6.33
2018-09-21T18:21:33.189Z,5.33
2018-09-21T18:25:35.942Z,6.23
2018-09-21T18:29:38.809Z,3.93
2018-09-21T18:33:41.481Z,3.10
2018-09-21T18:37:44.268Z,5.93
2018-09-21T18:41:46.929Z,5.80
2018-09-21T18:45:50.115Z,4.30
2018-09-21T18:49:52.926Z,3.00
2018-09-21T18:53:55.592Z,3.70
2018-09-21T18:57:58.300Z,4.80
2018-09-21T19:02:01.128Z,2.50
2018-09-21T19:06:04.754Z,2.20
2018-09-21T19:10:07.405Z,3.13
2018-09-21T19:14:10.142Z,5.70
2018-09-21T19:18:13.037Z,3.80
2018-09-21T19:22:15.626Z,4.07
2018-09-21T19:26:19.014Z,4.90
2018-09-21T19:30:21.903Z,5.07
2018-09-21T19:34:24.660Z,13.37
2018-09-21T19:38:27.776Z,4.43
2018-09-21T19:42:30.546Z,8.93
2018-09-21T19:46:33.245Z,3.77
2018-09-21T19:50:36.040Z,2.00
2018-09-21T19:54:38.736Z,7.63
2018-09-21T19:58:41.610Z,7.20
2018-09-21T20:02:44.307Z,5.77
2018-09-21T20:06:47.087Z,6.80
2018-09-21T20:10:49.794Z,7.57
2018-09-21T20:14:53.021Z,9.77
2018-09-21T20:18:55.754Z,6.40
2018-09-21T20:22:58.651Z,5.47
2018-09-21T20:27:01.222Z,6.83
2018-09-21T20:31:09.701Z,5.53
2018-09-21T20:35:12.524Z,5.47
2018-09-21T20:39:15.354Z,6.67
2018-09-21T20:43:18.287Z,9.13
2018-09-21T20:47:21.163Z,8.00
2018-09-21T20:51:23.990Z,8.30
2018-09-21T20:55:26.808Z,8.57
2018-09-21T20:59:30.050Z,10.47
2018-09-21T21:03:34.023Z,6.13
2018-09-21T21:07:36.806Z,6.80
2018-09-21T21:11:39.704Z,7.07
2018-09-21T21:15:42.533Z,9.00
2018-09-21T21:19:45.331Z,4.03
2018-09-21T21:23:49.110Z,4.40
2018-09-21T21:27:52.249Z,3.87
2018-09-21T21:31:55.166Z,4.23
2018-09-21T21:35:58.654Z,6.57
2018-09-21T21:40:04.299Z,3.70
2018-09-21T21:44:07.432Z,8.83
2018-09-21T21:48:11.320Z,7.60
2018-09-21T21:52:14.159Z,7.07
2018-09-21T21:56:16.917Z,8.40
2018-09-21T22:00:20.265Z,3.20
2018-09-21T22:04:22.977Z,5.00
2018-09-21T22:08:25.583Z,5.77
2018-09-21T22:13:32.569Z,6.33
2018-09-21T22:17:35.210Z,5.87
2018-09-21T22:21:37.873Z,4.47
2018-09-21T22:25:40.463Z,11.63
2018-09-21T22:29:43.038Z,12.40
2018-09-21T22:33:45.689Z,10.73
2018-09-21T22:37:48.289Z,7.37
2018-09-21T22:41:50.931Z,8.43
2018-09-21T22:45:53.571Z,9.30
2018-09-21T22:49:56.218Z,9.97
2018-09-21T22:53:58.884Z,11.33
2018-09-21T22:58:01.687Z,8.60
2018-09-21T23:02:04.861Z,7.00
2018-09-21T23:06:07.822Z,8.40
2018-09-21T23:10:10.944Z,8.30
2018-09-21T23:14:14.564Z,12.93
2018-09-21T23:18:18.033Z,8.63
2018-09-21T23:22:27.929Z,6.93
2018-09-21T23:26:33.129Z,8.03
2018-09-21T23:30:37.273Z,5.17
2018-09-21T23:34:40.606Z,14.13
2018-09-21T23:38:45.202Z,8.77
2018-09-21T23:42:48.269Z,8.10
2018-09-21T23:46:50.929Z,5.53
2018-09-21T23:50:53.525Z,13.10
2018-09-21T23:54:56.174Z,7.80
2018-09-21T23:58:58.837Z,7.17
