createdAt,value
2022-08-28T00:00:26.008Z,1.50
2022-08-28T00:01:25.032Z,1.30
2022-08-28T00:02:25.029Z,1.40
2022-08-28T00:03:24.975Z,1.30
2022-08-28T00:04:25.073Z,1.20
2022-08-28T00:05:24.936Z,1.40
2022-08-28T00:06:24.944Z,1.40
2022-08-28T00:07:24.914Z,1.30
2022-08-28T00:08:24.913Z,1.10
2022-08-28T00:09:24.888Z,1.50
2022-08-28T00:10:24.873Z,1.60
2022-08-28T00:11:24.884Z,1.50
2022-08-28T00:12:24.863Z,1.50
2022-08-28T00:13:24.834Z,1.50
2022-08-28T00:14:24.813Z,1.40
2022-08-28T00:15:24.803Z,1.40
2022-08-28T00:16:24.865Z,1.10
2022-08-28T00:17:24.793Z,1.40
2022-08-28T00:18:24.771Z,1.40
2022-08-28T00:19:24.783Z,1.30
2022-08-28T00:20:24.733Z,1.40
2022-08-28T00:21:24.742Z,1.50
2022-08-28T00:22:24.723Z,1.30
2022-08-28T00:23:24.713Z,1.50
2022-08-28T00:24:24.684Z,1.60
2022-08-28T00:25:24.674Z,1.50
2022-08-28T00:26:24.666Z,1.50
2022-08-28T00:27:24.651Z,1.40
2022-08-28T00:28:24.733Z,1.50
2022-08-28T00:29:24.624Z,1.50
2022-08-28T00:30:24.613Z,1.50
2022-08-28T00:31:24.654Z,1.60
2022-08-28T00:32:24.590Z,1.50
2022-08-28T00:33:24.572Z,1.90
2022-08-28T00:34:33.099Z,1.50
2022-08-28T00:35:25.541Z,1.50
2022-08-28T00:36:24.543Z,1.50
2022-08-28T00:37:24.687Z,1.50
2022-08-28T00:38:24.502Z,1.50
2022-08-28T00:39:24.491Z,1.70
2022-08-28T00:40:28.637Z,1.50
2022-08-28T00:41:27.543Z,1.70
2022-08-28T00:42:24.449Z,1.60
2022-08-28T00:43:24.452Z,1.70
2022-08-28T00:44:24.428Z,1.50
2022-08-28T00:45:24.411Z,1.60
2022-08-28T00:46:24.421Z,1.80
2022-08-28T00:47:24.391Z,1.60
2022-08-28T00:48:24.382Z,1.70
2022-08-28T00:49:24.369Z,1.60
2022-08-28T00:50:24.351Z,2.00
2022-08-28T00:51:24.360Z,1.70
2022-08-28T00:52:24.330Z,1.40
2022-08-28T00:53:27.072Z,1.70
2022-08-28T00:54:25.301Z,1.60
2022-08-28T00:55:24.279Z,1.60
2022-08-28T00:56:24.279Z,1.80
2022-08-28T00:57:27.118Z,1.90
2022-08-28T00:58:24.248Z,1.90
2022-08-28T00:59:24.241Z,1.80
2022-08-28T01:00:24.220Z,1.70
2022-08-28T01:01:24.276Z,1.80
2022-08-28T01:02:24.214Z,1.80
2022-08-28T01:03:25.185Z,1.90
2022-08-28T01:04:24.170Z,1.60
2022-08-28T01:05:24.156Z,2.00
2022-08-28T01:06:24.150Z,1.60
2022-08-28T01:07:24.118Z,1.80
2022-08-28T01:08:24.108Z,1.50
2022-08-28T01:09:24.107Z,1.50
2022-08-28T01:10:24.098Z,1.60
2022-08-28T01:11:24.079Z,1.90
2022-08-28T01:12:24.065Z,1.40
2022-08-28T01:13:24.047Z,1.80
2022-08-28T01:14:24.045Z,1.60
2022-08-28T01:15:24.019Z,1.70
2022-08-28T01:16:28.354Z,1.80
2022-08-28T01:17:24.999Z,1.80
2022-08-28T01:18:23.987Z,1.70
2022-08-28T01:19:23.957Z,1.60
2022-08-28T01:20:23.956Z,1.50
2022-08-28T01:21:23.957Z,1.70
2022-08-28T01:22:23.924Z,2.00
2022-08-28T01:23:23.908Z,1.90
2022-08-28T01:24:23.905Z,1.80
2022-08-28T01:25:23.887Z,1.70
2022-08-28T01:26:23.936Z,1.40
2022-08-28T01:27:24.965Z,2.00
2022-08-28T01:28:23.847Z,2.00
2022-08-28T01:29:23.836Z,1.70
2022-08-28T01:30:23.827Z,1.90
2022-08-28T01:31:23.907Z,1.80
2022-08-28T01:32:23.806Z,2.30
2022-08-28T01:33:27.992Z,1.70
2022-08-28T01:34:23.775Z,1.60
2022-08-28T01:35:23.766Z,1.70
2022-08-28T01:36:23.768Z,1.90
2022-08-28T01:37:23.725Z,1.60
2022-08-28T01:38:26.845Z,1.60
2022-08-28T01:39:23.706Z,1.70
2022-08-28T01:40:23.718Z,1.80
2022-08-28T01:41:23.695Z,1.90
2022-08-28T01:42:23.683Z,1.80
2022-08-28T01:43:23.667Z,1.90
2022-08-28T01:44:23.644Z,1.80
2022-08-28T01:45:23.621Z,1.80
2022-08-28T01:46:23.653Z,2.00
2022-08-28T01:47:23.595Z,1.80
2022-08-28T01:48:23.576Z,1.90
2022-08-28T01:49:23.569Z,2.10
2022-08-28T01:50:23.563Z,1.90
2022-08-28T01:51:24.753Z,2.20
2022-08-28T01:52:25.448Z,1.80
2022-08-28T01:53:25.033Z,2.10
2022-08-28T01:54:23.506Z,1.80
2022-08-28T01:55:23.493Z,2.00
2022-08-28T01:56:23.493Z,1.90
2022-08-28T01:57:23.455Z,1.90
2022-08-28T01:58:23.444Z,2.00
2022-08-28T01:59:23.432Z,1.70
2022-08-28T02:00:23.423Z,1.80
2022-08-28T02:01:23.444Z,1.90
2022-08-28T02:02:23.419Z,2.30
2022-08-28T02:03:23.380Z,2.10
2022-08-28T02:04:31.709Z,1.90
2022-08-28T02:05:24.343Z,1.70
2022-08-28T02:06:23.343Z,1.80
2022-08-28T02:07:23.321Z,2.10
2022-08-28T02:08:23.313Z,1.70
2022-08-28T02:09:23.292Z,1.70
2022-08-28T02:10:23.283Z,2.00
2022-08-28T02:11:23.279Z,1.90
2022-08-28T02:12:23.260Z,1.60
2022-08-28T02:13:23.241Z,2.20
2022-08-28T02:14:23.231Z,1.70
2022-08-28T02:15:23.573Z,1.90
2022-08-28T02:16:23.232Z,2.20
2022-08-28T02:17:23.182Z,1.70
2022-08-28T02:18:23.180Z,1.90
2022-08-28T02:19:23.151Z,2.00
2022-08-28T02:20:23.141Z,2.10
2022-08-28T02:21:23.137Z,2.40
2022-08-28T02:22:23.120Z,2.20
2022-08-28T02:23:23.098Z,2.00
2022-08-28T02:24:23.091Z,2.10
2022-08-28T02:25:23.071Z,1.90
2022-08-28T02:26:23.073Z,1.60
2022-08-28T02:27:23.040Z,1.80
2022-08-28T02:28:23.042Z,1.90
2022-08-28T02:29:23.018Z,2.20
2022-08-28T02:30:23.009Z,1.90
2022-08-28T02:31:23.051Z,2.30
2022-08-28T02:32:22.983Z,2.20
2022-08-28T02:33:22.961Z,2.20
2022-08-28T02:34:22.979Z,2.40
2022-08-28T02:35:22.934Z,2.30
2022-08-28T02:36:22.930Z,1.70
2022-08-28T02:37:22.918Z,2.00
2022-08-28T02:38:22.890Z,2.60
2022-08-28T02:39:22.897Z,1.90
2022-08-28T02:40:22.891Z,1.80
2022-08-28T02:41:22.990Z,1.90
2022-08-28T02:42:22.837Z,2.10
2022-08-28T02:43:22.828Z,1.80
2022-08-28T02:44:22.816Z,2.00
2022-08-28T02:45:22.809Z,2.40
2022-08-28T02:46:22.824Z,2.20
2022-08-28T02:47:22.770Z,1.90
2022-08-28T02:48:22.756Z,2.20
2022-08-28T02:49:22.747Z,1.90
2022-08-28T02:50:22.746Z,2.20
2022-08-28T02:51:22.743Z,2.30
2022-08-28T02:52:22.706Z,1.90
2022-08-28T02:53:22.706Z,1.90
2022-08-28T02:54:22.677Z,2.10
2022-08-28T02:55:22.668Z,1.90
2022-08-28T02:56:22.666Z,2.10
2022-08-28T02:57:22.647Z,2.30
2022-08-28T02:58:22.637Z,2.50
2022-08-28T02:59:22.627Z,1.70
2022-08-28T03:00:22.604Z,2.20
2022-08-28T03:01:22.696Z,1.80
2022-08-28T03:02:22.590Z,2.00
2022-08-28T03:03:22.579Z,2.20
2022-08-28T03:04:22.543Z,2.30
2022-08-28T03:05:22.536Z,2.10
2022-08-28T03:06:22.531Z,2.00
2022-08-28T03:07:22.505Z,2.00
2022-08-28T03:08:22.495Z,2.00
2022-08-28T03:09:22.484Z,1.90
2022-08-28T03:10:22.454Z,1.70
2022-08-28T03:11:22.473Z,2.00
2022-08-28T03:12:22.438Z,2.30
2022-08-28T03:13:23.093Z,1.70
2022-08-28T03:14:22.405Z,2.20
2022-08-28T03:15:22.394Z,2.20
2022-08-28T03:16:22.439Z,2.40
2022-08-28T03:17:22.373Z,2.50
2022-08-28T03:18:22.353Z,2.20
2022-08-28T03:19:22.344Z,2.00
2022-08-28T03:20:22.324Z,2.40
2022-08-28T03:21:22.454Z,2.20
2022-08-28T03:22:22.302Z,2.00
2022-08-28T03:23:22.281Z,2.40
2022-08-28T03:24:22.264Z,2.40
2022-08-28T03:25:22.254Z,2.70
2022-08-28T03:26:22.262Z,2.40
2022-08-28T03:27:22.236Z,2.60
2022-08-28T03:28:22.220Z,2.40
2022-08-28T03:29:22.211Z,1.90
2022-08-28T03:30:22.185Z,2.20
2022-08-28T03:31:22.244Z,1.90
2022-08-28T03:32:22.162Z,2.10
2022-08-28T03:33:22.151Z,2.00
2022-08-28T03:34:22.142Z,2.30
2022-08-28T03:35:22.131Z,2.00
2022-08-28T03:36:22.119Z,2.10
2022-08-28T03:37:22.100Z,2.50
2022-08-28T03:38:22.093Z,1.90
2022-08-28T03:39:22.064Z,1.90
2022-08-28T03:40:22.125Z,2.30
2022-08-28T03:41:22.058Z,2.00
2022-08-28T03:42:22.022Z,2.20
2022-08-28T03:43:22.014Z,2.30
2022-08-28T03:44:22.000Z,2.00
2022-08-28T03:45:21.994Z,2.10
2022-08-28T03:46:22.015Z,2.20
2022-08-28T03:47:21.960Z,1.80
2022-08-28T03:48:21.947Z,2.10
2022-08-28T03:49:21.929Z,2.00
2022-08-28T03:50:21.919Z,1.90
2022-08-28T03:51:27.985Z,2.00
2022-08-28T03:52:22.898Z,2.00
2022-08-28T03:53:21.878Z,2.20
2022-08-28T03:54:21.878Z,2.30
2022-08-28T03:55:21.858Z,1.90
2022-08-28T03:56:21.858Z,2.30
2022-08-28T03:57:21.833Z,2.20
2022-08-28T03:58:21.821Z,2.20
2022-08-28T03:59:21.789Z,1.80
2022-08-28T04:00:21.796Z,2.10
2022-08-28T04:01:21.895Z,1.80
2022-08-28T04:02:21.776Z,2.50
2022-08-28T04:03:21.776Z,1.90
2022-08-28T04:04:21.737Z,2.10
2022-08-28T04:05:21.721Z,1.90
2022-08-28T04:06:21.709Z,2.20
2022-08-28T04:07:21.696Z,1.90
2022-08-28T04:08:21.698Z,1.90
2022-08-28T04:09:21.658Z,2.10
2022-08-28T04:10:21.647Z,1.60
2022-08-28T04:11:21.655Z,1.50
2022-08-28T04:12:21.626Z,1.80
2022-08-28T04:13:21.617Z,1.90
2022-08-28T04:14:21.596Z,2.10
2022-08-28T04:15:21.578Z,1.90
2022-08-28T04:16:21.626Z,2.10
2022-08-28T04:17:21.555Z,2.20
2022-08-28T04:18:21.547Z,1.70
2022-08-28T04:19:21.529Z,1.50
2022-08-28T04:20:21.517Z,2.10
2022-08-28T04:21:21.506Z,1.80
2022-08-28T04:22:21.487Z,1.40
2022-08-28T04:23:21.475Z,1.60
2022-08-28T04:24:21.457Z,2.00
2022-08-28T04:25:21.443Z,1.90
2022-08-28T04:26:21.446Z,1.90
2022-08-28T04:27:21.416Z,1.80
2022-08-28T04:28:21.404Z,1.70
2022-08-28T04:29:21.395Z,1.80
2022-08-28T04:30:21.384Z,1.90
2022-08-28T04:31:31.630Z,1.70
2022-08-28T04:32:22.354Z,2.10
2022-08-28T04:33:21.334Z,1.70
2022-08-28T04:34:21.336Z,2.10
2022-08-28T04:35:21.303Z,2.10
2022-08-28T04:36:21.305Z,1.90
2022-08-28T04:37:21.283Z,1.80
2022-08-28T04:38:21.271Z,1.90
2022-08-28T04:39:21.246Z,1.90
2022-08-28T04:40:21.330Z,2.00
2022-08-28T04:41:21.232Z,2.10
2022-08-28T04:42:21.215Z,1.70
2022-08-28T04:43:21.197Z,1.80
2022-08-28T04:44:21.191Z,1.70
2022-08-28T04:45:21.173Z,2.00
2022-08-28T04:46:21.229Z,1.90
2022-08-28T04:47:21.141Z,2.70
2022-08-28T04:48:21.133Z,2.00
2022-08-28T04:49:21.111Z,1.80
2022-08-28T04:50:21.103Z,1.80
2022-08-28T04:51:21.101Z,1.90
2022-08-28T04:52:21.084Z,1.70
2022-08-28T04:53:21.064Z,1.90
2022-08-28T04:54:21.041Z,1.90
2022-08-28T04:55:40.084Z,2.20
2022-08-28T04:56:22.038Z,1.90
2022-08-28T04:57:21.000Z,1.90
2022-08-28T04:58:23.864Z,1.90
2022-08-28T04:59:20.972Z,1.60
2022-08-28T05:00:20.961Z,1.60
2022-08-28T05:01:20.975Z,1.70
2022-08-28T05:02:21.047Z,1.80
2022-08-28T05:03:20.921Z,1.80
2022-08-28T05:04:20.928Z,1.80
2022-08-28T05:05:20.900Z,1.70
2022-08-28T05:06:20.903Z,1.80
2022-08-28T05:07:20.859Z,1.30
2022-08-28T05:08:20.860Z,1.90
2022-08-28T05:09:20.841Z,1.90
2022-08-28T05:10:20.829Z,1.60
2022-08-28T05:11:32.847Z,1.50
2022-08-28T05:12:21.800Z,1.70
2022-08-28T05:13:20.783Z,1.60
2022-08-28T05:14:20.768Z,1.90
2022-08-28T05:15:20.760Z,1.80
2022-08-28T05:16:20.824Z,2.00
2022-08-28T05:17:20.746Z,1.80
2022-08-28T05:18:20.737Z,1.70
2022-08-28T05:19:20.700Z,1.50
2022-08-28T05:20:20.700Z,1.60
2022-08-28T05:21:20.688Z,2.20
2022-08-28T05:22:20.661Z,1.80
2022-08-28T05:23:22.116Z,1.50
2022-08-28T05:24:21.639Z,1.90
2022-08-28T05:25:20.625Z,1.60
2022-08-28T05:26:20.631Z,1.40
2022-08-28T05:27:20.597Z,2.00
2022-08-28T05:28:20.591Z,1.80
2022-08-28T05:29:20.568Z,1.60
2022-08-28T05:30:20.566Z,1.80
2022-08-28T05:31:20.572Z,1.90
2022-08-28T05:32:20.539Z,1.80
2022-08-28T05:33:20.515Z,1.50
2022-08-28T05:34:20.505Z,1.60
2022-08-28T05:35:20.491Z,1.70
2022-08-28T05:36:20.493Z,1.70
2022-08-28T05:37:20.466Z,1.90
2022-08-28T05:38:20.472Z,1.70
2022-08-28T05:39:20.426Z,1.60
2022-08-28T05:40:20.468Z,1.80
2022-08-28T05:41:20.426Z,1.60
2022-08-28T05:42:20.395Z,1.60
2022-08-28T05:43:20.376Z,1.90
2022-08-28T05:44:20.366Z,1.60
2022-08-28T05:45:20.345Z,1.60
2022-08-28T05:46:20.414Z,1.90
2022-08-28T05:47:21.610Z,1.70
2022-08-28T05:48:20.314Z,1.60
2022-08-28T05:49:20.293Z,1.80
2022-08-28T05:50:20.293Z,2.00
2022-08-28T05:51:20.287Z,1.90
2022-08-28T05:52:20.254Z,1.70
2022-08-28T05:53:20.234Z,1.80
2022-08-28T05:54:20.233Z,1.50
2022-08-28T05:55:20.219Z,1.80
2022-08-28T05:56:20.247Z,1.60
2022-08-28T05:57:20.184Z,1.40
2022-08-28T05:58:20.171Z,1.90
2022-08-28T05:59:20.166Z,2.00
2022-08-28T06:00:20.152Z,1.70
2022-08-28T06:01:20.142Z,1.40
2022-08-28T06:02:20.168Z,1.60
2022-08-28T06:03:20.110Z,1.60
2022-08-28T06:04:20.145Z,2.70
2022-08-28T06:05:20.078Z,1.60
2022-08-28T06:06:20.084Z,1.70
2022-08-28T06:07:20.042Z,1.50
2022-08-28T06:08:20.051Z,1.50
2022-08-28T06:09:20.025Z,1.70
2022-08-28T06:10:20.015Z,1.20
2022-08-28T06:11:20.002Z,1.80
2022-08-28T06:12:19.989Z,1.50
2022-08-28T06:13:19.962Z,1.50
2022-08-28T06:14:19.961Z,1.80
2022-08-28T06:15:19.940Z,1.50
2022-08-28T06:16:19.995Z,1.60
2022-08-28T06:17:20.070Z,1.60
2022-08-28T06:18:19.911Z,1.60
2022-08-28T06:19:19.881Z,1.60
2022-08-28T06:20:19.872Z,1.50
2022-08-28T06:21:19.873Z,1.80
2022-08-28T06:22:19.859Z,1.40
2022-08-28T06:23:23.946Z,1.50
2022-08-28T06:24:19.831Z,1.30
2022-08-28T06:25:19.801Z,1.50
2022-08-28T06:26:19.799Z,1.70
2022-08-28T06:27:19.800Z,2.10
2022-08-28T06:28:19.769Z,1.60
2022-08-28T06:29:21.179Z,1.60
2022-08-28T06:30:19.751Z,1.70
2022-08-28T06:31:23.382Z,1.50
2022-08-28T06:32:20.799Z,1.50
2022-08-28T06:33:19.692Z,1.60
2022-08-28T06:34:19.713Z,1.50
2022-08-28T06:35:19.672Z,1.90
2022-08-28T06:36:19.658Z,1.70
2022-08-28T06:37:19.637Z,1.60
2022-08-28T06:38:19.658Z,1.40
2022-08-28T06:39:19.630Z,1.50
2022-08-28T06:40:19.645Z,1.70
2022-08-28T06:41:19.627Z,1.60
2022-08-28T06:42:19.578Z,1.30
2022-08-28T06:43:19.568Z,1.60
2022-08-28T06:44:19.591Z,1.60
2022-08-28T06:45:19.538Z,1.60
2022-08-28T06:46:19.553Z,1.70
2022-08-28T06:47:19.507Z,1.30
2022-08-28T06:48:19.507Z,1.80
2022-08-28T06:49:19.485Z,1.60
2022-08-28T06:50:19.506Z,1.50
2022-08-28T06:51:19.457Z,1.80
2022-08-28T06:52:19.445Z,1.50
2022-08-28T06:53:19.426Z,1.50
2022-08-28T06:54:22.694Z,1.80
2022-08-28T06:55:19.407Z,1.70
2022-08-28T06:56:25.584Z,1.70
2022-08-28T06:57:20.374Z,1.40
2022-08-28T06:58:19.365Z,1.20
2022-08-28T06:59:19.354Z,1.50
2022-08-28T07:00:19.336Z,1.40
2022-08-28T07:01:19.368Z,1.40
2022-08-28T07:02:19.432Z,1.30
2022-08-28T07:03:19.300Z,1.70
2022-08-28T07:04:19.294Z,1.30
2022-08-28T07:05:19.263Z,1.50
2022-08-28T07:06:19.266Z,1.60
2022-08-28T07:07:31.507Z,1.30
2022-08-28T07:08:20.235Z,1.50
2022-08-28T07:09:19.221Z,1.60
2022-08-28T07:10:19.203Z,1.70
2022-08-28T07:11:19.183Z,1.90
2022-08-28T07:12:19.184Z,1.40
2022-08-28T07:13:19.183Z,1.30
2022-08-28T07:14:19.156Z,1.50
2022-08-28T07:15:19.138Z,1.60
2022-08-28T07:16:19.157Z,1.20
2022-08-28T07:17:19.114Z,1.40
2022-08-28T07:18:19.104Z,1.30
2022-08-28T07:19:19.102Z,1.40
2022-08-28T07:20:19.075Z,1.40
2022-08-28T07:21:19.061Z,1.30
2022-08-28T07:22:19.050Z,1.20
2022-08-28T07:23:19.032Z,1.60
2022-08-28T07:24:19.031Z,1.40
2022-08-28T07:25:19.031Z,1.40
2022-08-28T07:26:19.001Z,1.40
2022-08-28T07:27:19.252Z,1.40
2022-08-28T07:28:18.971Z,1.30
2022-08-28T07:29:18.962Z,1.40
2022-08-28T07:30:18.953Z,1.20
2022-08-28T07:31:19.057Z,1.60
2022-08-28T07:32:18.912Z,1.30
2022-08-28T07:33:18.901Z,1.00
2022-08-28T07:34:18.899Z,1.50
2022-08-28T07:35:18.871Z,1.30
2022-08-28T07:36:28.874Z,1.50
2022-08-28T07:37:19.851Z,1.20
2022-08-28T07:38:18.850Z,1.60
2022-08-28T07:39:18.820Z,1.20
2022-08-28T07:40:18.873Z,0.90
2022-08-28T07:41:18.850Z,1.20
2022-08-28T07:42:18.787Z,1.30
2022-08-28T07:43:18.769Z,1.70
2022-08-28T07:44:18.771Z,1.30
2022-08-28T07:45:18.740Z,1.30
2022-08-28T07:46:18.838Z,1.50
2022-08-28T07:47:18.740Z,1.20
2022-08-28T07:48:21.274Z,1.50
2022-08-28T07:49:18.691Z,1.00
2022-08-28T07:50:18.681Z,1.40
2022-08-28T07:51:18.668Z,1.20
2022-08-28T07:52:18.659Z,1.10
2022-08-28T07:53:18.667Z,1.10
2022-08-28T07:54:18.638Z,1.30
2022-08-28T07:55:18.618Z,1.10
2022-08-28T07:56:18.609Z,1.40
2022-08-28T07:57:18.587Z,1.20
2022-08-28T07:58:18.587Z,1.30
2022-08-28T07:59:19.470Z,1.10
2022-08-28T08:00:18.555Z,1.10
2022-08-28T08:01:18.583Z,1.50
2022-08-28T08:02:18.518Z,1.50
2022-08-28T08:03:18.534Z,1.20
2022-08-28T08:04:18.516Z,1.30
2022-08-28T08:05:18.485Z,1.50
2022-08-28T08:06:18.476Z,1.40
2022-08-28T08:07:18.456Z,1.20
2022-08-28T08:08:18.448Z,1.40
2022-08-28T08:09:18.430Z,1.50
2022-08-28T08:10:20.612Z,1.20
2022-08-28T08:11:18.407Z,1.30
2022-08-28T08:12:18.396Z,1.10
2022-08-28T08:13:18.376Z,1.40
2022-08-28T08:14:18.369Z,1.30
2022-08-28T08:15:18.350Z,1.10
2022-08-28T08:16:18.390Z,1.50
2022-08-28T08:17:18.325Z,1.10
2022-08-28T08:18:18.805Z,1.20
2022-08-28T08:19:18.300Z,1.10
2022-08-28T08:20:18.288Z,1.30
2022-08-28T08:21:18.289Z,1.20
2022-08-28T08:22:18.255Z,1.20
2022-08-28T08:23:18.246Z,1.20
2022-08-28T08:24:20.018Z,1.00
2022-08-28T08:25:18.225Z,1.20
2022-08-28T08:26:18.225Z,1.50
2022-08-28T08:27:18.194Z,1.50
2022-08-28T08:28:18.187Z,1.10
2022-08-28T08:29:18.167Z,1.00
2022-08-28T08:30:18.165Z,1.30
2022-08-28T08:31:18.207Z,1.30
2022-08-28T08:32:18.126Z,1.00
2022-08-28T08:33:18.124Z,1.20
2022-08-28T08:34:18.115Z,1.20
2022-08-28T08:35:18.085Z,1.20
2022-08-28T08:36:18.093Z,1.50
2022-08-28T08:37:18.056Z,1.50
2022-08-28T08:38:18.054Z,1.20
2022-08-28T08:39:18.033Z,1.20
2022-08-28T08:40:18.052Z,1.20
2022-08-28T08:41:18.023Z,1.10
2022-08-28T08:42:18.005Z,1.30
2022-08-28T08:43:17.986Z,1.20
2022-08-28T08:44:17.966Z,1.40
2022-08-28T08:45:17.954Z,1.50
2022-08-28T08:46:17.965Z,1.10
2022-08-28T08:47:18.043Z,1.60
2022-08-28T08:48:17.924Z,1.10
2022-08-28T08:49:17.903Z,1.30
2022-08-28T08:50:17.894Z,1.10
2022-08-28T08:51:17.876Z,1.20
2022-08-28T08:52:17.889Z,1.20
2022-08-28T08:53:17.855Z,1.10
2022-08-28T08:54:17.847Z,1.10
2022-08-28T08:55:17.818Z,1.10
2022-08-28T08:56:17.815Z,1.10
2022-08-28T08:57:17.807Z,1.30
2022-08-28T08:58:17.875Z,0.90
2022-08-28T08:59:17.773Z,1.30
2022-08-28T09:00:17.765Z,1.20
2022-08-28T09:01:17.800Z,1.40
2022-08-28T09:02:17.742Z,1.30
2022-08-28T09:03:17.774Z,1.30
2022-08-28T09:04:21.624Z,1.00
2022-08-28T09:05:17.705Z,1.30
2022-08-28T09:06:17.684Z,1.10
2022-08-28T09:07:17.662Z,1.20
2022-08-28T09:08:17.674Z,1.40
2022-08-28T09:09:17.642Z,1.10
2022-08-28T09:10:17.634Z,1.20
2022-08-28T09:11:17.612Z,1.30
2022-08-28T09:12:17.603Z,1.00
2022-08-28T09:13:17.603Z,1.40
2022-08-28T09:14:17.574Z,1.30
2022-08-28T09:15:17.575Z,1.30
2022-08-28T09:16:17.602Z,1.10
2022-08-28T09:17:17.532Z,1.20
2022-08-28T09:18:17.543Z,0.90
2022-08-28T09:19:17.514Z,1.20
2022-08-28T09:20:17.497Z,1.20
2022-08-28T09:21:17.480Z,1.40
2022-08-28T09:22:17.473Z,0.90
2022-08-28T09:23:17.453Z,1.20
2022-08-28T09:24:17.480Z,1.10
2022-08-28T09:25:17.421Z,1.10
2022-08-28T09:26:17.422Z,1.10
2022-08-28T09:27:17.401Z,1.00
2022-08-28T09:28:17.400Z,1.20
2022-08-28T09:29:17.376Z,1.20
2022-08-28T09:30:17.401Z,1.10
2022-08-28T09:31:20.039Z,1.20
2022-08-28T09:32:17.340Z,1.20
2022-08-28T09:33:17.321Z,1.10
2022-08-28T09:34:17.313Z,1.10
2022-08-28T09:35:17.300Z,1.20
2022-08-28T09:36:17.313Z,1.40
2022-08-28T09:37:17.270Z,1.20
2022-08-28T09:38:17.252Z,1.10
2022-08-28T09:39:17.250Z,1.10
2022-08-28T09:40:17.298Z,1.80
2022-08-28T09:41:17.230Z,1.10
2022-08-28T09:42:17.206Z,1.00
2022-08-28T09:43:17.190Z,0.80
2022-08-28T09:44:17.190Z,1.30
2022-08-28T09:45:17.179Z,1.30
2022-08-28T09:46:17.243Z,1.30
2022-08-28T09:47:17.150Z,1.10
2022-08-28T09:48:17.130Z,1.00
2022-08-28T09:49:17.117Z,1.10
2022-08-28T09:50:17.101Z,1.00
2022-08-28T09:51:18.090Z,1.10
2022-08-28T09:52:20.773Z,1.10
2022-08-28T09:53:18.059Z,1.20
2022-08-28T09:54:17.058Z,1.30
2022-08-28T09:55:17.033Z,1.30
2022-08-28T09:56:17.030Z,1.00
2022-08-28T09:57:17.009Z,1.10
2022-08-28T09:58:17.022Z,1.40
2022-08-28T09:59:16.990Z,1.60
2022-08-28T10:00:16.971Z,1.30
2022-08-28T10:01:17.019Z,1.10
2022-08-28T10:02:16.939Z,1.20
2022-08-28T10:03:16.929Z,1.60
2022-08-28T10:04:16.995Z,1.30
2022-08-28T10:05:16.919Z,1.30
2022-08-28T10:06:16.933Z,1.20
2022-08-28T10:07:16.900Z,1.10
2022-08-28T10:08:16.949Z,1.00
2022-08-28T10:09:16.939Z,1.00
2022-08-28T10:10:17.782Z,1.00
2022-08-28T10:11:16.829Z,1.20
2022-08-28T10:12:16.816Z,1.30
2022-08-28T10:13:16.807Z,1.10
2022-08-28T10:14:16.798Z,1.20
2022-08-28T10:15:16.788Z,1.00
2022-08-28T10:16:16.843Z,1.30
2022-08-28T10:17:16.757Z,1.10
2022-08-28T10:18:16.739Z,1.40
2022-08-28T10:19:16.730Z,1.40
2022-08-28T10:20:16.713Z,1.10
2022-08-28T10:21:16.718Z,1.20
2022-08-28T10:22:16.681Z,1.30
2022-08-28T10:23:17.753Z,1.10
2022-08-28T10:24:16.661Z,1.00
2022-08-28T10:25:17.657Z,0.90
2022-08-28T10:26:16.670Z,0.90
2022-08-28T10:27:16.630Z,1.10
2022-08-28T10:28:16.619Z,1.20
2022-08-28T10:29:16.598Z,1.00
2022-08-28T10:30:16.590Z,1.00
2022-08-28T10:31:16.707Z,1.00
2022-08-28T10:32:16.568Z,1.00
2022-08-28T10:33:16.548Z,1.00
2022-08-28T10:34:16.542Z,1.10
2022-08-28T10:35:16.518Z,1.00
2022-08-28T10:36:32.149Z,1.10
2022-08-28T10:37:17.509Z,1.10
2022-08-28T10:38:16.481Z,1.10
2022-08-28T10:39:16.471Z,1.00
2022-08-28T10:40:16.536Z,0.80
2022-08-28T10:41:16.438Z,0.90
2022-08-28T10:42:16.427Z,1.10
2022-08-28T10:43:16.432Z,1.00
2022-08-28T10:44:16.400Z,1.20
2022-08-28T10:45:16.390Z,0.90
2022-08-28T10:46:16.463Z,0.90
2022-08-28T10:47:16.358Z,0.80
2022-08-28T10:48:16.345Z,1.00
2022-08-28T10:49:16.352Z,1.00
2022-08-28T10:50:16.328Z,0.90
2022-08-28T10:51:16.317Z,1.00
2022-08-28T10:52:16.292Z,1.10
2022-08-28T10:53:16.277Z,1.10
2022-08-28T10:54:16.259Z,1.00
2022-08-28T10:55:16.266Z,0.90
2022-08-28T10:56:16.241Z,0.80
2022-08-28T10:57:16.308Z,0.90
2022-08-28T10:58:24.585Z,1.00
2022-08-28T10:59:17.207Z,0.70
2022-08-28T11:00:16.188Z,0.90
2022-08-28T11:01:16.225Z,0.80
2022-08-28T11:02:16.206Z,0.90
2022-08-28T11:03:33.509Z,1.00
2022-08-28T11:04:24.723Z,1.10
2022-08-28T11:05:17.120Z,1.00
2022-08-28T11:06:16.129Z,1.10
2022-08-28T11:07:16.097Z,1.00
2022-08-28T11:08:16.087Z,0.90
2022-08-28T11:09:16.067Z,0.90
2022-08-28T11:10:16.054Z,1.00
2022-08-28T11:11:16.039Z,1.00
2022-08-28T11:12:16.058Z,0.90
2022-08-28T11:13:16.029Z,1.10
2022-08-28T11:14:16.256Z,1.10
2022-08-28T11:15:15.990Z,1.00
2022-08-28T11:16:15.995Z,1.00
2022-08-28T11:17:15.961Z,0.80
2022-08-28T11:18:15.978Z,1.20
2022-08-28T11:19:15.937Z,1.20
2022-08-28T11:20:15.935Z,1.10
2022-08-28T11:21:15.907Z,1.00
2022-08-28T11:22:15.899Z,0.90
2022-08-28T11:23:15.887Z,1.10
2022-08-28T11:24:15.900Z,0.70
2022-08-28T11:25:15.857Z,1.00
2022-08-28T11:26:15.839Z,1.00
2022-08-28T11:27:15.831Z,0.90
2022-08-28T11:28:15.827Z,1.00
2022-08-28T11:29:15.798Z,0.80
2022-08-28T11:30:15.891Z,0.70
2022-08-28T11:31:18.982Z,0.80
2022-08-28T11:32:16.776Z,1.20
2022-08-28T11:33:15.747Z,1.00
2022-08-28T11:34:15.737Z,1.00
2022-08-28T11:35:15.717Z,1.10
2022-08-28T11:36:15.720Z,1.00
2022-08-28T11:37:15.696Z,1.00
2022-08-28T11:38:19.590Z,1.00
2022-08-28T11:39:15.708Z,1.40
2022-08-28T11:40:15.759Z,0.90
2022-08-28T11:41:15.658Z,0.90
2022-08-28T11:42:15.636Z,1.00
2022-08-28T11:43:16.236Z,0.70
2022-08-28T11:44:15.614Z,0.80
2022-08-28T11:45:15.598Z,1.00
2022-08-28T11:46:15.614Z,1.50
2022-08-28T11:47:15.577Z,1.00
2022-08-28T11:48:15.557Z,1.00
2022-08-28T11:49:15.546Z,0.90
2022-08-28T11:50:15.527Z,1.00
2022-08-28T11:51:15.507Z,0.90
2022-08-28T11:52:15.509Z,1.00
2022-08-28T11:53:15.500Z,0.90
2022-08-28T11:54:15.486Z,1.00
2022-08-28T11:55:15.459Z,0.90
2022-08-28T11:56:16.028Z,1.20
2022-08-28T11:57:16.438Z,1.50
2022-08-28T11:58:44.453Z,1.20
2022-08-28T11:59:44.433Z,0.80
2022-08-28T12:00:44.423Z,1.10
2022-08-28T12:01:44.412Z,1.00
2022-08-28T12:02:44.502Z,1.20
2022-08-28T12:03:44.422Z,1.10
2022-08-28T12:04:44.421Z,1.00
2022-08-28T12:05:45.312Z,0.70
2022-08-28T12:06:44.344Z,1.00
2022-08-28T12:07:44.334Z,0.80
2022-08-28T12:08:44.313Z,0.90
2022-08-28T12:09:44.432Z,0.70
2022-08-28T12:10:44.292Z,0.80
2022-08-28T12:11:44.294Z,0.80
2022-08-28T12:12:44.265Z,1.20
2022-08-28T12:13:44.263Z,0.90
2022-08-28T12:14:44.263Z,0.70
2022-08-28T12:15:44.303Z,1.10
2022-08-28T12:16:44.212Z,1.10
2022-08-28T12:17:44.218Z,1.10
2022-08-28T12:18:44.193Z,1.10
2022-08-28T12:19:55.178Z,0.80
2022-08-28T12:20:45.191Z,1.00
2022-08-28T12:21:44.163Z,0.70
2022-08-28T12:22:44.142Z,0.90
2022-08-28T12:23:44.145Z,0.90
2022-08-28T12:24:44.161Z,1.40
2022-08-28T12:25:44.107Z,1.00
2022-08-28T12:26:44.120Z,0.80
2022-08-28T12:27:44.073Z,0.90
2022-08-28T12:28:44.062Z,0.90
2022-08-28T12:29:44.052Z,1.00
2022-08-28T12:30:44.069Z,0.80
2022-08-28T12:31:44.022Z,0.90
2022-08-28T12:32:44.032Z,1.10
2022-08-28T12:33:44.013Z,0.70
2022-08-28T12:34:43.992Z,0.70
2022-08-28T12:35:44.103Z,0.90
2022-08-28T12:36:43.972Z,0.90
2022-08-28T12:37:52.551Z,0.80
2022-08-28T12:38:44.952Z,0.80
2022-08-28T12:39:43.923Z,0.70
2022-08-28T12:40:44.046Z,0.80
2022-08-28T12:41:43.917Z,1.00
2022-08-28T12:42:43.884Z,0.80
2022-08-28T12:43:46.383Z,0.80
2022-08-28T12:44:43.891Z,1.00
2022-08-28T12:45:43.902Z,1.00
2022-08-28T12:46:43.832Z,0.90
2022-08-28T12:47:43.833Z,0.90
2022-08-28T12:48:43.812Z,0.90
2022-08-28T12:49:43.804Z,0.90
2022-08-28T12:50:43.800Z,0.80
2022-08-28T12:51:43.774Z,0.80
2022-08-28T12:52:43.764Z,0.70
2022-08-28T12:53:43.762Z,0.70
2022-08-28T12:54:43.733Z,0.60
2022-08-28T12:55:43.731Z,0.80
2022-08-28T12:56:43.739Z,0.90
2022-08-28T12:57:43.712Z,0.90
2022-08-28T12:58:43.682Z,1.10
2022-08-28T12:59:43.683Z,0.80
2022-08-28T13:00:43.660Z,0.60
2022-08-28T13:01:43.749Z,1.00
2022-08-28T13:02:46.496Z,0.80
2022-08-28T13:03:44.622Z,0.80
2022-08-28T13:04:43.635Z,0.80
2022-08-28T13:05:43.602Z,0.90
2022-08-28T13:06:43.583Z,1.00
2022-08-28T13:07:43.582Z,1.10
2022-08-28T13:08:43.563Z,0.90
2022-08-28T13:09:43.562Z,0.90
2022-08-28T13:10:43.538Z,0.80
2022-08-28T13:11:43.523Z,0.90
2022-08-28T13:12:54.693Z,0.90
2022-08-28T13:13:44.542Z,0.80
2022-08-28T13:14:43.482Z,0.70
2022-08-28T13:15:43.485Z,0.80
2022-08-28T13:16:43.514Z,0.80
2022-08-28T13:17:43.453Z,1.10
2022-08-28T13:18:43.433Z,1.00