createdAt,value
2023-03-16T00:01:26.150Z,84.84
2023-03-16T00:05:26.099Z,85.38
2023-03-16T00:09:26.013Z,86.83
2023-03-16T00:13:26.045Z,83.59
2023-03-16T00:17:26.056Z,85.68
2023-03-16T00:21:26.003Z,86.22
2023-03-16T00:25:25.987Z,85.36
2023-03-16T00:29:26.586Z,85.72
2023-03-16T00:33:26.726Z,83.61
2023-03-16T00:37:25.827Z,82.72
2023-03-16T00:41:25.969Z,84.93
2023-03-16T00:45:25.880Z,83.85
2023-03-16T00:49:25.806Z,85.24
2023-03-16T00:53:25.782Z,83.13
2023-03-16T00:57:25.754Z,83.71
2023-03-16T01:01:25.667Z,82.94
2023-03-16T01:05:25.642Z,84.30
2023-03-16T01:09:25.616Z,83.13
2023-03-16T01:13:25.560Z,83.03
2023-03-16T01:17:25.518Z,84.71
2023-03-16T01:21:25.690Z,83.74
2023-03-16T01:25:25.646Z,81.78
2023-03-16T01:29:25.639Z,83.12
2023-03-16T01:33:25.543Z,80.27
2023-03-16T01:37:25.520Z,83.50
2023-03-16T01:41:25.450Z,81.61
2023-03-16T01:45:25.418Z,80.86
2023-03-16T01:49:25.394Z,79.96
2023-03-16T01:53:25.473Z,81.94
2023-03-16T01:57:25.373Z,81.09
2023-03-16T02:01:25.677Z,81.91
2023-03-16T02:05:25.294Z,80.92
2023-03-16T02:09:25.245Z,78.30
2023-03-16T02:13:25.162Z,80.74
2023-03-16T02:17:25.170Z,81.24
2023-03-16T02:21:25.124Z,81.01
2023-03-16T02:25:25.082Z,79.12
2023-03-16T02:29:25.059Z,80.99
2023-03-16T02:33:24.985Z,80.84
2023-03-16T02:37:25.134Z,77.91
2023-03-16T02:41:25.025Z,80.45
2023-03-16T02:45:25.112Z,77.62
2023-03-16T02:49:25.710Z,78.51
2023-03-16T02:53:25.470Z,76.15
2023-03-16T02:57:25.685Z,77.27
2023-03-16T03:01:25.904Z,80.16
2023-03-16T03:05:26.196Z,77.10
2023-03-16T03:09:26.339Z,78.83
2023-03-16T03:13:26.551Z,76.31
2023-03-16T03:17:26.662Z,76.61
2023-03-16T03:21:27.722Z,77.68
2023-03-16T03:25:27.052Z,74.25
2023-03-16T03:29:27.249Z,73.44
2023-03-16T03:33:27.445Z,76.01
2023-03-16T03:37:27.654Z,71.98
2023-03-16T03:41:27.836Z,73.80
2023-03-16T03:45:28.069Z,74.84
2023-03-16T03:49:28.265Z,73.68
2023-03-16T03:53:28.429Z,74.63
2023-03-16T03:57:28.571Z,73.63
2023-03-16T04:01:29.707Z,72.88
2023-03-16T04:05:29.005Z,70.02
2023-03-16T04:09:29.207Z,74.89
2023-03-16T04:13:29.476Z,70.79
2023-03-16T04:17:29.613Z,68.15
2023-03-16T04:21:29.739Z,70.65
2023-03-16T04:25:29.947Z,69.07
2023-03-16T04:29:30.095Z,71.73
2023-03-16T04:33:30.286Z,69.98
2023-03-16T04:37:30.478Z,69.32
2023-03-16T04:41:30.660Z,67.25
2023-03-16T04:45:30.944Z,68.42
2023-03-16T04:49:31.031Z,67.06
2023-03-16T04:53:31.233Z,69.35
2023-03-16T04:57:31.792Z,70.32
2023-03-16T05:01:31.669Z,68.44
2023-03-16T05:05:32.831Z,67.68
2023-03-16T05:09:31.974Z,68.07
2023-03-16T05:13:32.190Z,69.47
2023-03-16T05:17:32.327Z,67.69
2023-03-16T05:21:32.519Z,65.22
2023-03-16T05:25:32.781Z,67.27
2023-03-16T05:29:32.851Z,66.19
2023-03-16T05:33:33.338Z,69.41
2023-03-16T05:37:33.302Z,70.48
2023-03-16T05:41:33.384Z,70.16
2023-03-16T05:45:33.608Z,71.26
2023-03-16T05:49:33.788Z,67.05
2023-03-16T05:53:33.918Z,69.13
2023-03-16T05:57:34.150Z,64.97
2023-03-16T06:01:34.311Z,67.20
2023-03-16T06:05:34.489Z,65.75
2023-03-16T06:09:34.663Z,64.16
2023-03-16T06:13:34.948Z,67.19
2023-03-16T06:17:35.024Z,66.83
2023-03-16T06:21:35.269Z,65.63
2023-03-16T06:25:35.345Z,65.93
2023-03-16T06:29:35.811Z,65.75
2023-03-16T06:33:36.025Z,60.03
2023-03-16T06:37:35.819Z,26.82
2023-03-16T06:41:35.977Z,37.75
2023-03-16T06:45:36.108Z,25.00
2023-03-16T06:49:36.118Z,28.35
2023-03-16T06:53:36.386Z,26.30
2023-03-16T06:57:36.398Z,59.20
2023-03-16T07:01:36.443Z,45.39
2023-03-16T07:05:36.345Z,62.10
2023-03-16T07:09:39.143Z,25.83
2023-03-16T07:13:36.566Z,34.08
2023-03-16T07:17:36.825Z,34.28
2023-03-16T07:21:37.288Z,33.82
2023-03-16T07:25:36.376Z,58.74
2023-03-16T07:29:36.318Z,70.85
2023-03-16T07:33:36.290Z,83.49
2023-03-16T07:37:36.273Z,117.99
2023-03-16T07:41:36.501Z,140.52
2023-03-16T07:45:36.523Z,140.65
2023-03-16T07:49:36.726Z,123.07
2023-03-16T07:53:36.734Z,79.44
2023-03-16T07:57:36.909Z,74.90
2023-03-16T08:01:36.980Z,66.55
2023-03-16T08:05:37.186Z,65.30
2023-03-16T08:09:37.278Z,62.79
2023-03-16T08:13:37.628Z,58.14
2023-03-16T08:17:37.525Z,68.41
2023-03-16T08:21:49.244Z,54.92
2023-03-16T08:25:38.824Z,55.06
2023-03-16T08:29:37.586Z,57.85
2023-03-16T08:33:38.862Z,113.97
2023-03-16T08:41:56.756Z,25.00
2023-03-16T08:45:56.817Z,25.00
2023-03-16T08:49:56.859Z,26.53
2023-03-16T08:53:56.949Z,31.63
2023-03-16T08:57:57.396Z,24.60
2023-03-16T09:01:57.473Z,39.66
2023-03-16T09:05:57.259Z,41.90
2023-03-16T09:09:57.675Z,37.25
2023-03-16T09:13:57.736Z,41.59
2023-03-16T09:17:58.229Z,33.60
2023-03-16T09:21:57.696Z,64.48
2023-03-16T09:26:01.375Z,70.78
2023-03-16T09:29:57.831Z,70.87
2023-03-16T09:34:05.859Z,75.30
2023-03-16T09:38:06.221Z,72.29
2023-03-16T09:42:04.649Z,72.32
2023-03-16T09:45:58.676Z,82.12
2023-03-16T09:49:57.673Z,93.75
2023-03-16T09:53:57.677Z,83.70
2023-03-16T09:57:58.411Z,85.36
2023-03-16T10:01:57.844Z,79.91
2023-03-16T10:05:57.866Z,74.28
2023-03-16T10:09:57.578Z,72.29
2023-03-16T10:13:57.810Z,67.86
2023-03-16T10:17:57.925Z,65.64
2023-03-16T10:21:58.295Z,68.51
2023-03-16T10:25:58.254Z,64.42
2023-03-16T10:29:58.234Z,57.54
2023-03-16T10:33:59.136Z,52.21
2023-03-16T10:38:02.168Z,54.77
2023-03-16T10:41:58.469Z,67.47
2023-03-16T10:45:58.560Z,76.70
2023-03-16T10:49:58.279Z,66.48
2023-03-16T10:53:58.863Z,82.48
2023-03-16T10:57:59.357Z,86.77
2023-03-16T11:01:58.419Z,120.00
2023-03-16T11:05:58.103Z,122.30
2023-03-16T11:09:58.095Z,79.37
2023-03-16T11:13:58.082Z,112.11
2023-03-16T11:17:58.108Z,134.52
2023-03-16T11:21:58.471Z,126.19
2023-03-16T11:25:58.460Z,134.99
2023-03-16T11:30:01.700Z,108.27
2023-03-16T11:33:58.946Z,132.10
2023-03-16T11:37:58.378Z,135.15
2023-03-16T11:41:58.645Z,136.23
2023-03-16T11:45:58.449Z,139.54
2023-03-16T11:49:58.410Z,143.00
2023-03-16T11:53:58.381Z,145.31
2023-03-16T11:57:58.224Z,149.54
2023-03-16T12:02:01.067Z,148.61
2023-03-16T12:06:05.648Z,147.68
2023-03-16T12:09:59.155Z,149.58
2023-03-16T12:13:58.182Z,151.64
2023-03-16T12:17:58.283Z,151.73
2023-03-16T12:21:58.659Z,149.15
2023-03-16T12:25:58.553Z,151.25
2023-03-16T12:29:58.625Z,150.38
2023-03-16T12:33:58.980Z,152.74
2023-03-16T12:37:59.188Z,149.08
2023-03-16T12:41:59.271Z,148.73
2023-03-16T12:45:59.554Z,147.63
2023-03-16T12:49:59.366Z,145.95
2023-03-16T12:53:59.462Z,141.84
2023-03-16T12:57:59.662Z,141.62
2023-03-16T13:01:59.630Z,139.98
2023-03-16T13:06:00.205Z,138.59
2023-03-16T13:09:59.969Z,138.37
2023-03-16T13:14:00.141Z,137.91
2023-03-16T13:18:00.128Z,136.11
2023-03-16T13:22:00.390Z,135.82
2023-03-16T13:26:00.615Z,133.71
2023-03-16T13:30:00.351Z,133.56
2023-03-16T13:34:00.658Z,130.03
2023-03-16T13:38:00.590Z,127.78
2023-03-16T13:42:00.793Z,125.54
2023-03-16T13:46:00.780Z,122.78
2023-03-16T13:50:00.850Z,122.32
2023-03-16T13:54:00.994Z,120.58
2023-03-16T13:58:01.070Z,118.68
2023-03-16T14:02:01.220Z,117.51
2023-03-16T14:06:01.393Z,117.36
2023-03-16T14:10:01.502Z,114.07
2023-03-16T14:14:01.614Z,110.95
2023-03-16T14:18:01.847Z,108.84
2023-03-16T14:22:02.152Z,107.59
2023-03-16T14:26:02.171Z,105.63
2023-03-16T14:30:02.428Z,104.77
2023-03-16T14:34:02.574Z,103.99
2023-03-16T14:38:05.800Z,100.28
2023-03-16T14:42:02.723Z,95.49
2023-03-16T14:46:02.759Z,96.54
2023-03-16T14:50:02.653Z,84.64
2023-03-16T14:54:02.570Z,72.40
2023-03-16T14:58:02.536Z,64.72
2023-03-16T15:02:03.207Z,61.79
2023-03-16T15:06:02.898Z,61.94
2023-03-16T15:10:02.520Z,58.78
2023-03-16T15:14:02.673Z,58.11
2023-03-16T15:18:02.717Z,58.19
2023-03-16T15:22:02.924Z,54.81
2023-03-16T15:26:03.109Z,55.56
2023-03-16T15:30:03.500Z,51.26
2023-03-16T15:34:02.925Z,54.06
2023-03-16T15:38:02.969Z,49.56
2023-03-16T15:42:02.993Z,45.81
2023-03-16T15:46:02.928Z,45.88
2023-03-16T15:50:03.001Z,45.23
2023-03-16T15:54:03.074Z,42.39
2023-03-16T15:58:03.059Z,42.12
2023-03-16T16:02:03.239Z,42.19
2023-03-16T16:06:03.492Z,36.35
2023-03-16T16:10:03.253Z,35.12
2023-03-16T16:14:03.325Z,32.67
2023-03-16T16:18:20.242Z,34.54
2023-03-16T16:22:04.417Z,32.84
2023-03-16T16:26:03.356Z,34.23
2023-03-16T16:30:03.393Z,33.27
2023-03-16T16:34:03.470Z,31.50
2023-03-16T16:38:03.666Z,30.12
2023-03-16T16:42:03.857Z,29.74
2023-03-16T16:46:04.014Z,27.55
2023-03-16T16:50:04.129Z,29.38
2023-03-16T16:54:04.311Z,28.02
2023-03-16T16:58:07.763Z,29.58
2023-03-16T17:02:05.519Z,29.14
2023-03-16T17:06:04.595Z,31.36
2023-03-16T17:10:04.436Z,30.16
2023-03-16T17:14:04.427Z,28.61
2023-03-16T17:18:04.389Z,29.46
2023-03-16T17:22:04.402Z,29.57
2023-03-16T17:26:04.433Z,29.81
2023-03-16T17:30:04.298Z,27.78
2023-03-16T17:34:04.376Z,27.58
2023-03-16T17:38:04.291Z,29.76
2023-03-16T17:42:04.223Z,27.16
2023-03-16T17:46:11.269Z,28.77
2023-03-16T17:50:04.079Z,29.57
2023-03-16T17:54:04.463Z,29.92
2023-03-16T17:58:04.029Z,27.03
2023-03-16T18:02:04.074Z,27.07
2023-03-16T18:06:03.964Z,32.76
2023-03-16T18:10:03.904Z,26.99
2023-03-16T18:14:03.866Z,28.65
2023-03-16T18:18:03.931Z,28.83
2023-03-16T18:22:04.977Z,29.24
2023-03-16T18:26:04.096Z,28.59
2023-03-16T18:30:03.755Z,27.88
2023-03-16T18:34:04.080Z,28.68
2023-03-16T18:38:03.697Z,28.73
2023-03-16T18:42:03.670Z,30.61
2023-03-16T18:46:05.030Z,30.43
2023-03-16T18:50:03.720Z,30.00
2023-03-16T18:54:03.640Z,28.58
2023-03-16T18:58:03.571Z,29.17
2023-03-16T19:02:03.650Z,31.75
2023-03-16T19:06:03.555Z,30.48
2023-03-16T19:10:03.516Z,31.45
2023-03-16T19:14:04.035Z,28.39
2023-03-16T19:18:03.444Z,29.09
2023-03-16T19:22:04.007Z,29.27
2023-03-16T19:26:03.539Z,25.49
2023-03-16T19:30:03.302Z,29.16
2023-03-16T19:34:03.444Z,29.61
2023-03-16T19:38:03.278Z,26.87
2023-03-16T19:42:03.583Z,31.00
2023-03-16T19:46:03.252Z,30.56
2023-03-16T19:50:03.154Z,27.72
2023-03-16T19:54:03.534Z,27.76
2023-03-16T19:58:03.350Z,27.32
2023-03-16T20:02:03.420Z,26.15
2023-03-16T20:06:03.515Z,25.00
2023-03-16T20:10:03.648Z,28.37
2023-03-16T20:14:03.727Z,28.92
2023-03-16T20:18:03.769Z,29.47
2023-03-16T20:22:03.900Z,27.32
2023-03-16T20:26:04.022Z,26.61
2023-03-16T20:30:04.166Z,28.56
2023-03-16T20:34:04.256Z,28.15
2023-03-16T20:38:04.341Z,28.57
2023-03-16T20:42:04.473Z,28.12
2023-03-16T20:46:04.619Z,28.90
2023-03-16T20:50:04.722Z,30.27
2023-03-16T20:54:04.901Z,27.68
2023-03-16T20:58:04.965Z,25.00
2023-03-16T21:02:05.038Z,27.82
2023-03-16T21:06:05.168Z,29.53
2023-03-16T21:10:05.288Z,26.85
2023-03-16T21:14:05.383Z,26.76
2023-03-16T21:18:05.550Z,31.39
2023-03-16T21:22:05.582Z,29.06
2023-03-16T21:26:05.698Z,26.19
2023-03-16T21:30:05.832Z,29.23
2023-03-16T21:34:05.916Z,31.44
2023-03-16T21:38:06.026Z,30.48
2023-03-16T21:42:06.176Z,28.01
2023-03-16T21:46:06.328Z,29.81
2023-03-16T21:50:06.343Z,32.28
2023-03-16T21:54:07.957Z,32.08
2023-03-16T21:58:06.456Z,30.19
2023-03-16T22:02:06.502Z,28.47
2023-03-16T22:06:06.344Z,27.09
2023-03-16T22:10:06.281Z,28.26
2023-03-16T22:14:06.277Z,30.74
2023-03-16T22:18:06.204Z,27.60
2023-03-16T22:22:07.220Z,27.66
2023-03-16T22:26:06.202Z,27.24
2023-03-16T22:30:06.120Z,32.35
2023-03-16T22:34:06.112Z,30.62
2023-03-16T22:38:06.073Z,29.95
2023-03-16T22:42:05.990Z,28.61
2023-03-16T22:46:06.010Z,31.56
2023-03-16T22:50:05.978Z,28.88
2023-03-16T22:54:05.917Z,29.35
2023-03-16T22:58:06.087Z,27.71
2023-03-16T23:02:06.222Z,28.12
2023-03-16T23:06:08.783Z,29.68
2023-03-16T23:10:06.276Z,30.68
2023-03-16T23:14:06.333Z,30.39
2023-03-16T23:18:06.308Z,28.72
2023-03-16T23:22:10.175Z,25.64
2023-03-16T23:26:06.208Z,27.96
2023-03-16T23:30:06.120Z,27.40
2023-03-16T23:34:06.085Z,27.52
2023-03-16T23:38:06.009Z,32.37
2023-03-16T23:42:06.002Z,28.17
2023-03-16T23:46:06.652Z,28.40
2023-03-16T23:50:05.976Z,29.08
2023-03-16T23:54:05.905Z,28.72
2023-03-16T23:58:06.022Z,27.31
