createdAt,value
2019-02-20T00:00:51.135Z,19.97
2019-02-20T00:01:57.856Z,42.50
2019-02-20T00:03:04.873Z,23.20
2019-02-20T00:04:11.641Z,27.10
2019-02-20T00:05:18.953Z,28.93
2019-02-20T00:06:26.323Z,20.27
2019-02-20T00:07:33.532Z,22.30
2019-02-20T00:08:40.225Z,20.27
2019-02-20T00:09:46.909Z,21.93
2019-02-20T00:10:53.809Z,34.60
2019-02-20T00:12:00.503Z,29.67
2019-02-20T00:13:07.711Z,17.35
2019-02-20T00:14:14.748Z,15.63
2019-02-20T00:15:22.128Z,30.27
2019-02-20T00:16:29.757Z,13.93
2019-02-20T00:17:36.832Z,17.90
2019-02-20T00:18:43.548Z,23.53
2019-02-20T00:19:50.670Z,21.17
2019-02-20T00:20:57.359Z,33.25
2019-02-20T00:22:04.489Z,19.77
2019-02-20T00:23:11.198Z,22.83
2019-02-20T00:24:18.242Z,27.30
2019-02-20T00:25:25.240Z,20.83
2019-02-20T00:26:31.905Z,17.25
2019-02-20T00:27:38.816Z,20.03
2019-02-20T00:28:45.982Z,21.20
2019-02-20T00:29:53.048Z,23.50
2019-02-20T00:30:59.769Z,27.77
2019-02-20T00:32:06.849Z,17.10
2019-02-20T00:33:14.566Z,27.13
2019-02-20T00:34:21.343Z,17.53
2019-02-20T00:35:28.360Z,34.27
2019-02-20T00:36:35.091Z,29.40
2019-02-20T00:37:42.217Z,33.57
2019-02-20T00:38:48.982Z,22.40
2019-02-20T00:39:56.080Z,14.15
2019-02-20T00:41:02.740Z,18.70
2019-02-20T00:42:09.465Z,27.23
2019-02-20T00:43:16.170Z,27.03
2019-02-20T00:44:30.838Z,15.23
2019-02-20T00:45:49.401Z,17.17
2019-02-20T00:47:14.471Z,31.05
2019-02-20T00:48:55.501Z,24.63
2019-02-20T00:50:02.227Z,16.57
2019-02-20T00:51:18.545Z,20.62
2019-02-20T00:52:49.851Z,23.47
2019-02-20T00:53:56.316Z,23.10
2019-02-20T00:55:02.973Z,30.63
2019-02-20T00:56:09.674Z,21.47
2019-02-20T00:57:16.686Z,33.13
2019-02-20T00:58:23.529Z,22.53
2019-02-20T00:59:30.515Z,21.73
2019-02-20T01:00:37.179Z,25.77
2019-02-20T01:01:43.939Z,21.00
2019-02-20T01:02:50.618Z,22.93
2019-02-20T01:03:57.355Z,34.40
2019-02-20T01:05:04.622Z,30.50
2019-02-20T01:06:11.655Z,24.37
2019-02-20T01:07:18.376Z,13.80
2019-02-20T01:08:25.408Z,17.10
2019-02-20T01:09:32.138Z,28.70
2019-02-20T01:10:38.839Z,27.37
2019-02-20T01:11:45.535Z,19.57
2019-02-20T01:12:53.970Z,16.43
2019-02-20T01:14:00.776Z,39.87
2019-02-20T01:15:08.762Z,23.93
2019-02-20T01:16:15.464Z,22.67
2019-02-20T01:17:22.477Z,29.70
2019-02-20T01:18:29.534Z,29.82
2019-02-20T01:19:36.276Z,29.00
2019-02-20T01:20:42.973Z,21.10
2019-02-20T01:21:50.041Z,26.48
2019-02-20T01:22:59.791Z,25.75
2019-02-20T01:24:05.606Z,24.10
2019-02-20T01:25:13.741Z,18.50
2019-02-20T01:26:20.620Z,35.53
2019-02-20T01:27:27.582Z,30.00
2019-02-20T01:28:34.530Z,23.97
2019-02-20T01:29:41.273Z,24.70
2019-02-20T01:30:48.013Z,31.07
2019-02-20T01:31:54.879Z,27.40
2019-02-20T01:33:02.292Z,17.80
2019-02-20T01:34:08.988Z,26.07
2019-02-20T01:35:15.739Z,24.20
2019-02-20T01:36:22.461Z,27.32
2019-02-20T01:37:29.442Z,27.97
2019-02-20T01:38:36.133Z,22.30
2019-02-20T01:39:42.812Z,21.60
2019-02-20T01:40:49.550Z,26.63
2019-02-20T01:41:56.220Z,27.13
2019-02-20T01:43:03.296Z,23.05
2019-02-20T01:44:10.282Z,24.00
2019-02-20T01:45:17.048Z,25.50
2019-02-20T01:46:23.737Z,33.67
2019-02-20T01:47:30.389Z,22.80
2019-02-20T01:48:37.167Z,28.50
2019-02-20T01:49:44.265Z,25.87
2019-02-20T01:50:51.294Z,24.70
2019-02-20T01:51:58.002Z,24.07
2019-02-20T01:53:10.416Z,18.80
2019-02-20T01:54:13.929Z,21.60
2019-02-20T01:55:20.703Z,20.90
2019-02-20T01:56:27.747Z,21.80
2019-02-20T01:57:34.588Z,18.90
2019-02-20T01:58:41.355Z,27.93
2019-02-20T01:59:48.068Z,36.20
2019-02-20T02:00:55.156Z,21.85
2019-02-20T02:02:02.186Z,18.65
2019-02-20T02:03:08.879Z,26.37
2019-02-20T02:04:15.845Z,19.50
2019-02-20T02:05:22.701Z,27.10
2019-02-20T02:06:29.764Z,35.13
2019-02-20T02:07:36.454Z,19.30
2019-02-20T02:08:43.223Z,21.70
2019-02-20T02:09:50.319Z,21.00
2019-02-20T02:10:57.040Z,32.30
2019-02-20T02:12:03.745Z,30.30
2019-02-20T02:13:10.795Z,23.47
2019-02-20T02:14:18.250Z,18.70
2019-02-20T02:15:25.287Z,21.70
2019-02-20T02:16:32.162Z,22.70
2019-02-20T02:17:38.824Z,28.75
2019-02-20T02:18:46.262Z,27.63
2019-02-20T02:19:53.017Z,19.20
2019-02-20T02:20:59.747Z,26.57
2019-02-20T02:22:06.877Z,28.67
2019-02-20T02:23:19.622Z,33.27
2019-02-20T02:24:22.549Z,27.50
2019-02-20T02:25:29.233Z,22.43
2019-02-20T02:26:35.905Z,22.13
2019-02-20T02:27:42.643Z,25.10
2019-02-20T02:28:49.773Z,22.93
2019-02-20T02:29:57.326Z,23.13
2019-02-20T02:31:04.062Z,26.63
2019-02-20T02:32:10.807Z,31.23
2019-02-20T02:33:17.822Z,22.43
2019-02-20T02:34:24.551Z,27.87
2019-02-20T02:35:31.234Z,26.45
2019-02-20T02:36:38.202Z,20.60
2019-02-20T02:37:44.971Z,17.23
2019-02-20T02:38:51.651Z,23.87
2019-02-20T02:39:58.512Z,19.73
2019-02-20T02:41:05.514Z,18.27
2019-02-20T02:42:12.625Z,23.27
2019-02-20T02:43:19.636Z,21.17
2019-02-20T02:44:26.327Z,25.70
2019-02-20T02:45:33.178Z,23.10
2019-02-20T02:46:39.877Z,20.62
2019-02-20T02:47:46.562Z,18.60
2019-02-20T02:48:53.327Z,26.70
2019-02-20T02:50:00.336Z,27.20
2019-02-20T02:51:07.374Z,25.70
2019-02-20T02:52:14.663Z,21.47
2019-02-20T02:53:30.285Z,25.67
2019-02-20T02:54:30.209Z,20.03
2019-02-20T02:55:36.953Z,25.90
2019-02-20T02:56:43.783Z,19.10
2019-02-20T02:57:51.182Z,24.23
2019-02-20T02:58:58.228Z,21.87
2019-02-20T03:00:05.848Z,20.50
2019-02-20T03:01:12.652Z,18.43
2019-02-20T03:02:19.828Z,15.47
2019-02-20T03:03:26.570Z,21.30
2019-02-20T03:04:33.296Z,20.00
2019-02-20T03:05:39.944Z,25.57
2019-02-20T03:06:46.672Z,24.57
2019-02-20T03:07:53.551Z,25.27
2019-02-20T03:09:00.315Z,19.67
2019-02-20T03:10:07.816Z,27.33
2019-02-20T03:11:14.627Z,25.30
2019-02-20T03:12:21.657Z,19.90
2019-02-20T03:13:28.602Z,23.42
2019-02-20T03:14:35.279Z,34.53
2019-02-20T03:15:42.067Z,21.87
2019-02-20T03:16:48.759Z,30.63
2019-02-20T03:17:55.474Z,32.00
2019-02-20T03:19:02.183Z,24.40
2019-02-20T03:20:09.472Z,18.93
2019-02-20T03:21:17.396Z,21.53
2019-02-20T03:22:24.050Z,24.97
2019-02-20T03:23:39.802Z,20.73
2019-02-20T03:24:39.156Z,28.40
2019-02-20T03:25:46.421Z,17.00
2019-02-20T03:26:53.075Z,27.03
2019-02-20T03:28:00.160Z,21.63
2019-02-20T03:29:06.869Z,18.27
2019-02-20T03:30:13.915Z,19.53
2019-02-20T03:31:21.108Z,26.63
2019-02-20T03:32:28.279Z,34.03
2019-02-20T03:33:35.358Z,28.60
2019-02-20T03:34:42.396Z,17.73
2019-02-20T03:35:49.528Z,28.90
2019-02-20T03:36:56.207Z,28.00
2019-02-20T03:38:03.337Z,28.65
2019-02-20T03:39:10.054Z,22.63
2019-02-20T03:40:16.753Z,24.93
2019-02-20T03:41:23.752Z,27.43
2019-02-20T03:42:30.495Z,26.80
2019-02-20T03:43:37.171Z,24.97
2019-02-20T03:44:44.189Z,17.90
2019-02-20T03:45:51.199Z,19.60
2019-02-20T03:46:57.963Z,23.17
2019-02-20T03:48:04.750Z,20.23
2019-02-20T03:49:11.773Z,21.77
2019-02-20T03:50:18.817Z,30.93
2019-02-20T03:51:26.081Z,29.83
2019-02-20T03:52:33.499Z,26.63
2019-02-20T03:53:50.850Z,31.30
2019-02-20T03:54:48.682Z,35.30
2019-02-20T03:55:55.570Z,29.77
2019-02-20T03:57:02.700Z,14.63
2019-02-20T03:58:09.379Z,15.80
2019-02-20T03:59:16.540Z,26.27
2019-02-20T04:00:23.276Z,17.57
2019-02-20T04:01:29.986Z,25.50
2019-02-20T04:02:37.211Z,19.70
2019-02-20T04:03:44.324Z,19.10
2019-02-20T04:04:51.377Z,22.73
2019-02-20T04:05:58.091Z,26.03
2019-02-20T04:07:05.139Z,21.30
2019-02-20T04:08:12.234Z,35.17
2019-02-20T04:09:19.286Z,26.40
2019-02-20T04:10:26.647Z,30.50
2019-02-20T04:11:33.326Z,18.57
2019-02-20T04:12:40.428Z,18.43
2019-02-20T04:13:47.345Z,18.50
2019-02-20T04:14:54.415Z,25.67
2019-02-20T04:16:01.478Z,28.27
2019-02-20T04:17:08.500Z,20.03
2019-02-20T04:18:15.344Z,21.03
2019-02-20T04:19:22.379Z,28.13
2019-02-20T04:20:29.448Z,29.10
2019-02-20T04:21:36.150Z,23.27
2019-02-20T04:22:43.243Z,20.20
2019-02-20T04:23:50.006Z,27.13
2019-02-20T04:24:56.681Z,26.50
2019-02-20T04:26:03.704Z,31.77
2019-02-20T04:27:10.829Z,21.50
2019-02-20T04:28:17.766Z,19.27
2019-02-20T04:29:24.588Z,25.57
2019-02-20T04:30:31.911Z,21.90
2019-02-20T04:31:38.599Z,20.00
2019-02-20T04:32:45.666Z,32.47
2019-02-20T04:33:52.805Z,33.13
2019-02-20T04:34:59.490Z,19.20
2019-02-20T04:36:06.205Z,26.00
2019-02-20T04:37:12.936Z,25.30
2019-02-20T04:38:20.421Z,30.10
2019-02-20T04:39:27.118Z,19.03
2019-02-20T04:40:34.610Z,19.63
2019-02-20T04:41:41.716Z,20.73
2019-02-20T04:42:49.083Z,37.30
2019-02-20T04:43:55.832Z,23.97
2019-02-20T04:45:02.532Z,26.17
2019-02-20T04:46:09.602Z,25.80
2019-02-20T04:47:16.299Z,28.00
2019-02-20T04:48:23.222Z,26.00
2019-02-20T04:49:30.145Z,20.90
2019-02-20T04:50:37.128Z,24.13
2019-02-20T04:51:44.018Z,20.27
2019-02-20T04:52:50.759Z,25.37
2019-02-20T04:53:57.598Z,26.30
2019-02-20T04:55:04.378Z,23.63
2019-02-20T04:56:11.146Z,22.43
2019-02-20T04:57:17.964Z,22.00
2019-02-20T04:58:25.311Z,17.10
2019-02-20T04:59:32.014Z,22.10
2019-02-20T05:00:38.759Z,23.47
2019-02-20T05:01:45.846Z,28.47
2019-02-20T05:02:52.923Z,29.40
2019-02-20T05:03:59.962Z,24.23
2019-02-20T05:05:06.819Z,18.90
2019-02-20T05:06:13.719Z,24.83
2019-02-20T05:07:20.802Z,28.57
2019-02-20T05:08:28.185Z,27.77
2019-02-20T05:09:35.097Z,21.12
2019-02-20T05:10:41.833Z,27.13
2019-02-20T05:11:48.930Z,25.63
2019-02-20T05:12:55.618Z,21.15
2019-02-20T05:14:02.318Z,27.40
2019-02-20T05:15:09.420Z,28.77
2019-02-20T05:16:16.531Z,28.50
2019-02-20T05:17:23.789Z,28.95
2019-02-20T05:18:30.466Z,30.60
2019-02-20T05:19:37.172Z,24.70
2019-02-20T05:20:44.010Z,31.80
2019-02-20T05:21:51.049Z,25.50
2019-02-20T05:22:57.749Z,21.80
2019-02-20T05:24:04.541Z,27.20
2019-02-20T05:25:11.247Z,23.07
2019-02-20T05:26:18.328Z,26.63
2019-02-20T05:27:25.510Z,34.67
2019-02-20T05:28:32.222Z,23.03
2019-02-20T05:29:39.166Z,25.62
2019-02-20T05:30:45.901Z,24.65
2019-02-20T05:31:53.416Z,26.83
2019-02-20T05:33:00.496Z,25.33
2019-02-20T05:34:07.166Z,27.13
2019-02-20T05:35:13.957Z,27.48
2019-02-20T05:36:21.111Z,30.47
2019-02-20T05:37:27.866Z,28.60
2019-02-20T05:38:34.581Z,30.67
2019-02-20T05:39:41.264Z,35.13
2019-02-20T05:40:48.091Z,41.83
2019-02-20T05:41:54.792Z,29.93
2019-02-20T05:43:01.841Z,39.50
2019-02-20T05:44:08.913Z,19.73
2019-02-20T05:45:15.991Z,25.12
2019-02-20T05:46:22.887Z,38.23
2019-02-20T05:47:29.976Z,34.00
2019-02-20T05:48:37.077Z,30.35
2019-02-20T05:49:43.713Z,31.45
2019-02-20T05:50:50.594Z,36.40
2019-02-20T05:51:57.311Z,29.60
2019-02-20T05:53:04.328Z,25.90
2019-02-20T05:54:11.069Z,32.70
2019-02-20T05:55:18.185Z,32.13
2019-02-20T05:56:25.295Z,36.73
2019-02-20T05:57:31.996Z,30.87
2019-02-20T05:58:39.408Z,33.00
2019-02-20T05:59:46.321Z,26.63
2019-02-20T06:00:53.026Z,26.93
2019-02-20T06:02:00.287Z,26.53
2019-02-20T06:03:07.003Z,29.63
2019-02-20T06:04:14.078Z,33.77
2019-02-20T06:05:20.802Z,38.47
2019-02-20T06:06:27.528Z,29.57
2019-02-20T06:07:34.257Z,41.80
2019-02-20T06:08:40.911Z,31.37
2019-02-20T06:09:48.387Z,34.67
2019-02-20T06:10:55.038Z,32.20
2019-02-20T06:12:02.179Z,33.07
2019-02-20T06:13:09.155Z,28.90
2019-02-20T06:14:15.938Z,30.80
2019-02-20T06:15:22.628Z,26.67
2019-02-20T06:16:30.501Z,33.60
2019-02-20T06:17:38.059Z,33.55
2019-02-20T06:18:45.283Z,38.60
2019-02-20T06:19:52.490Z,39.83
2019-02-20T06:20:59.530Z,34.90
2019-02-20T06:22:06.240Z,43.45
2019-02-20T06:23:13.405Z,32.07
2019-02-20T06:24:20.423Z,34.70
2019-02-20T06:25:27.392Z,40.03
2019-02-20T06:26:34.147Z,31.67
2019-02-20T06:27:40.896Z,31.23
2019-02-20T06:28:47.681Z,34.27
2019-02-20T06:29:54.680Z,31.63
2019-02-20T06:31:01.827Z,41.73
2019-02-20T06:32:08.513Z,29.63
2019-02-20T06:33:15.344Z,36.00
2019-02-20T06:34:22.093Z,34.03
2019-02-20T06:35:29.083Z,36.97
2019-02-20T06:36:36.205Z,32.40
2019-02-20T06:37:42.959Z,29.93
2019-02-20T06:38:50.053Z,32.70
2019-02-20T06:39:57.040Z,30.97
2019-02-20T06:41:04.558Z,31.70
2019-02-20T06:42:11.352Z,36.40
2019-02-20T06:43:18.091Z,28.00
2019-02-20T06:44:24.848Z,34.47
2019-02-20T06:45:32.392Z,34.60
2019-02-20T06:46:39.153Z,33.33
2019-02-20T06:47:46.188Z,43.97
2019-02-20T06:48:53.383Z,44.67
2019-02-20T06:50:01.234Z,32.33
2019-02-20T06:51:09.332Z,39.73
2019-02-20T06:52:16.465Z,37.87
2019-02-20T06:53:23.455Z,35.90
2019-02-20T06:54:30.194Z,37.57
2019-02-20T06:55:37.202Z,37.33
2019-02-20T06:56:44.324Z,33.10
2019-02-20T06:57:51.023Z,35.30
2019-02-20T06:58:57.716Z,30.60
2019-02-20T07:00:04.511Z,36.90
2019-02-20T07:01:11.225Z,37.25
2019-02-20T07:02:18.527Z,35.83
2019-02-20T07:03:25.365Z,35.90
2019-02-20T07:04:32.824Z,30.55
2019-02-20T07:05:46.015Z,36.07
2019-02-20T07:07:50.943Z,42.45
2019-02-20T07:09:38.346Z,35.95
2019-02-20T07:11:28.273Z,29.75
2019-02-20T07:12:58.576Z,45.25
2019-02-20T07:14:54.597Z,36.37
2019-02-20T07:17:00.025Z,46.03
2019-02-20T07:18:52.611Z,41.45
2019-02-20T07:20:57.353Z,40.93
2019-02-20T07:22:48.587Z,37.65
2019-02-20T07:24:33.283Z,34.60
2019-02-20T07:26:17.847Z,39.33
2019-02-20T07:28:23.782Z,30.83
2019-02-20T07:29:44.896Z,32.50
2019-02-20T07:30:52.478Z,40.45
2019-02-20T07:31:59.163Z,42.67
2019-02-20T07:33:05.872Z,38.93
2019-02-20T07:34:12.587Z,41.55
2019-02-20T07:35:19.373Z,36.73
2019-02-20T07:36:26.427Z,38.15
2019-02-20T07:37:33.226Z,39.93
2019-02-20T07:38:40.347Z,35.70
2019-02-20T07:39:47.341Z,40.30
2019-02-20T07:40:54.409Z,33.50
2019-02-20T07:42:01.273Z,36.17
2019-02-20T07:43:08.317Z,34.10
2019-02-20T07:44:15.017Z,34.10
2019-02-20T07:45:21.917Z,29.83
2019-02-20T07:46:30.772Z,40.00
2019-02-20T07:47:37.710Z,35.90
2019-02-20T07:48:44.503Z,31.60
2019-02-20T07:49:51.224Z,33.53
2019-02-20T07:50:57.949Z,31.03
2019-02-20T07:52:04.707Z,32.30
2019-02-20T07:53:11.434Z,37.30
2019-02-20T07:54:18.255Z,30.13
2019-02-20T07:55:25.331Z,28.97
2019-02-20T07:56:32.445Z,31.80
2019-02-20T07:57:39.161Z,30.70
2019-02-20T07:58:46.195Z,37.03
2019-02-20T07:59:52.896Z,25.62
2019-02-20T08:00:59.621Z,37.43
2019-02-20T08:02:06.325Z,33.92
2019-02-20T08:03:13.551Z,32.53
2019-02-20T08:04:20.723Z,41.33
2019-02-20T08:05:27.441Z,29.07
2019-02-20T08:06:34.598Z,27.63
2019-02-20T08:07:41.300Z,38.00
2019-02-20T08:08:48.023Z,32.97
2019-02-20T08:09:54.844Z,32.83
2019-02-20T08:11:02.020Z,30.23
2019-02-20T08:12:08.805Z,48.80
2019-02-20T08:13:16.275Z,31.33
2019-02-20T08:14:23.031Z,25.73
2019-02-20T08:15:29.712Z,33.27
2019-02-20T08:16:37.151Z,31.30
2019-02-20T08:17:43.920Z,25.87
2019-02-20T08:18:50.684Z,21.20
2019-02-20T08:19:57.387Z,29.50
2019-02-20T08:21:04.735Z,28.23
2019-02-20T08:22:11.788Z,29.83
2019-02-20T08:23:18.484Z,24.77
2019-02-20T08:24:25.545Z,24.40
2019-02-20T08:25:32.646Z,29.97
2019-02-20T08:26:39.815Z,26.50
2019-02-20T08:27:47.398Z,40.03
2019-02-20T08:28:54.134Z,29.43
2019-02-20T08:30:00.904Z,24.13
2019-02-20T08:31:08.335Z,30.10
2019-02-20T08:32:15.458Z,25.57
2019-02-20T08:33:22.252Z,35.23
2019-02-20T08:34:28.982Z,20.83
2019-02-20T08:35:35.678Z,32.57
2019-02-20T08:36:42.375Z,21.70
2019-02-20T08:37:49.213Z,33.13
2019-02-20T08:38:55.930Z,23.97
2019-02-20T08:40:02.792Z,26.93
2019-02-20T08:41:09.569Z,25.23
2019-02-20T08:42:16.679Z,24.10
2019-02-20T08:43:23.393Z,31.37
2019-02-20T08:44:30.116Z,25.17
2019-02-20T08:45:37.164Z,25.63
2019-02-20T08:46:44.842Z,23.83
2019-02-20T08:47:51.938Z,19.10
2019-02-20T08:48:58.643Z,27.77
2019-02-20T08:50:06.290Z,25.23
2019-02-20T08:51:13.077Z,19.47
2019-02-20T08:52:19.934Z,60.60
2019-02-20T08:53:27.029Z,17.03
2019-02-20T08:54:34.006Z,30.30
2019-02-20T08:55:40.708Z,24.97
2019-02-20T08:56:47.884Z,25.83
2019-02-20T08:57:55.146Z,24.07
2019-02-20T08:59:01.837Z,19.97
2019-02-20T09:00:12.095Z,19.27
2019-02-20T09:01:18.774Z,22.47
2019-02-20T09:02:25.557Z,17.60
2019-02-20T09:03:32.270Z,20.30
2019-02-20T09:04:39.195Z,23.07
2019-02-20T09:05:46.136Z,26.43
2019-02-20T09:06:52.869Z,23.30
2019-02-20T09:07:59.947Z,26.90
2019-02-20T09:09:07.877Z,24.80
2019-02-20T09:10:17.179Z,24.17
2019-02-20T09:11:23.801Z,17.30
2019-02-20T09:12:30.843Z,20.07
2019-02-20T09:13:37.938Z,27.97
2019-02-20T09:14:44.652Z,15.37
2019-02-20T09:15:51.375Z,19.23
2019-02-20T09:16:58.078Z,26.37
2019-02-20T09:18:04.814Z,20.10
2019-02-20T09:19:11.559Z,24.93
2019-02-20T09:20:18.245Z,17.03
2019-02-20T09:21:24.973Z,36.13
2019-02-20T09:22:31.724Z,21.50
2019-02-20T09:23:38.867Z,20.90
2019-02-20T09:24:45.583Z,27.10
2019-02-20T09:25:52.747Z,28.30
2019-02-20T09:26:59.538Z,15.00
2019-02-20T09:28:06.301Z,19.40
2019-02-20T09:29:13.290Z,16.30
2019-02-20T09:30:28.360Z,27.33
2019-02-20T09:31:28.482Z,18.77
2019-02-20T09:32:35.238Z,23.17
2019-02-20T09:33:41.932Z,20.73
2019-02-20T09:34:49.026Z,19.00
2019-02-20T09:35:56.179Z,21.43
2019-02-20T09:37:04.204Z,18.13
2019-02-20T09:38:10.971Z,24.80
2019-02-20T09:39:36.673Z,28.60
2019-02-20T09:40:43.684Z,26.07
2019-02-20T09:41:50.477Z,19.97
2019-02-20T09:42:57.448Z,23.30
2019-02-20T09:44:04.495Z,25.03
2019-02-20T09:45:11.439Z,20.47
2019-02-20T09:46:18.131Z,25.60
2019-02-20T09:47:25.080Z,16.83
2019-02-20T09:48:32.114Z,20.37
2019-02-20T09:49:39.453Z,19.10
2019-02-20T09:50:47.714Z,20.47
2019-02-20T09:51:54.719Z,21.67
2019-02-20T09:53:01.744Z,14.93
2019-02-20T09:54:08.831Z,20.00
2019-02-20T09:55:15.591Z,18.90
2019-02-20T09:56:22.631Z,17.67
2019-02-20T09:57:29.342Z,20.10
2019-02-20T09:58:36.029Z,25.20
2019-02-20T09:59:42.788Z,17.03
2019-02-20T10:00:49.477Z,11.77
2019-02-20T10:01:57.373Z,15.20
2019-02-20T10:03:04.408Z,21.40
2019-02-20T10:04:11.184Z,15.53
2019-02-20T10:05:17.962Z,14.37
2019-02-20T10:06:24.664Z,20.63
2019-02-20T10:07:31.559Z,14.27
2019-02-20T10:08:38.219Z,27.33
2019-02-20T10:09:44.939Z,15.87
2019-02-20T10:10:51.743Z,18.43
2019-02-20T10:11:58.460Z,14.90
2019-02-20T10:13:05.754Z,18.17
2019-02-20T10:14:12.573Z,18.77
2019-02-20T10:15:19.287Z,16.80
2019-02-20T10:16:26.789Z,14.30
2019-02-20T10:17:33.515Z,24.00
2019-02-20T10:18:40.252Z,15.00
2019-02-20T10:19:47.335Z,15.10
2019-02-20T10:20:54.104Z,17.00
2019-02-20T10:22:01.212Z,20.73
2019-02-20T10:23:07.871Z,21.43
2019-02-20T10:24:15.405Z,17.90
2019-02-20T10:25:22.167Z,14.33
2019-02-20T10:26:29.003Z,14.30
2019-02-20T10:27:36.092Z,19.27
2019-02-20T10:28:42.792Z,15.70
2019-02-20T10:29:49.492Z,13.70
2019-02-20T10:30:56.780Z,14.93
2019-02-20T10:32:03.445Z,15.63
2019-02-20T10:33:10.188Z,14.27
2019-02-20T10:34:16.918Z,10.67
2019-02-20T10:35:23.627Z,14.20
2019-02-20T10:36:30.942Z,13.73
2019-02-20T10:37:38.011Z,19.27
2019-02-20T10:38:44.750Z,15.77
2019-02-20T10:39:51.561Z,15.20
2019-02-20T10:40:58.258Z,18.43
2019-02-20T10:42:06.100Z,15.40
2019-02-20T10:43:12.772Z,16.60
2019-02-20T10:44:19.486Z,23.00
2019-02-20T10:45:26.503Z,17.37
2019-02-20T10:46:33.595Z,16.43
2019-02-20T10:47:40.701Z,15.63
2019-02-20T10:48:47.444Z,16.67
2019-02-20T10:49:54.116Z,15.30
2019-02-20T10:51:00.795Z,18.60
2019-02-20T10:52:07.489Z,19.07
2019-02-20T10:53:14.413Z,14.60
2019-02-20T10:54:21.105Z,12.63
2019-02-20T10:55:27.853Z,17.50
2019-02-20T10:56:34.871Z,18.13
2019-02-20T10:57:41.588Z,18.80
2019-02-20T10:58:48.291Z,15.00
2019-02-20T10:59:54.969Z,14.67
2019-02-20T11:01:02.164Z,14.50
2019-02-20T11:02:09.402Z,16.80
2019-02-20T11:03:16.095Z,11.20
2019-02-20T11:04:22.908Z,9.70
2019-02-20T11:05:30.055Z,17.10
2019-02-20T11:06:36.750Z,12.50
2019-02-20T11:07:43.790Z,16.27
2019-02-20T11:08:50.763Z,15.67
2019-02-20T11:09:58.259Z,16.47
2019-02-20T11:11:05.349Z,17.30
2019-02-20T11:12:12.335Z,16.27
2019-02-20T11:13:19.402Z,20.00
2019-02-20T11:14:26.143Z,13.93
2019-02-20T11:15:33.258Z,17.73
2019-02-20T11:16:40.693Z,19.17
2019-02-20T11:17:47.392Z,20.77
2019-02-20T11:18:54.767Z,16.60
2019-02-20T11:20:01.485Z,22.33
2019-02-20T11:21:08.516Z,19.50
2019-02-20T11:22:15.658Z,11.77
2019-02-20T11:23:22.331Z,21.50
2019-02-20T11:24:29.747Z,19.37
2019-02-20T11:25:36.820Z,13.13
2019-02-20T11:26:53.175Z,18.50
2019-02-20T11:27:52.725Z,12.77
2019-02-20T11:28:59.513Z,14.73
2019-02-20T11:30:08.591Z,15.03
2019-02-20T11:31:15.270Z,17.00
2019-02-20T11:32:22.019Z,14.97
2019-02-20T11:33:29.110Z,16.70
2019-02-20T11:34:36.104Z,12.33
2019-02-20T11:35:42.989Z,18.07
2019-02-20T11:36:49.702Z,13.40
2019-02-20T11:37:56.784Z,10.50
2019-02-20T11:39:05.187Z,19.37
2019-02-20T11:40:12.286Z,19.27
2019-02-20T11:41:19.002Z,12.77
2019-02-20T11:42:25.980Z,14.90
2019-02-20T11:43:33.168Z,15.83
2019-02-20T11:44:40.439Z,15.20
2019-02-20T11:45:47.516Z,20.37
2019-02-20T11:46:54.206Z,14.90
2019-02-20T11:48:01.271Z,14.03
2019-02-20T11:49:08.335Z,11.60
2019-02-20T11:50:15.613Z,14.53
2019-02-20T11:51:22.418Z,14.57
2019-02-20T11:52:29.098Z,21.67
2019-02-20T11:53:37.403Z,17.83
2019-02-20T11:54:44.228Z,19.47
2019-02-20T11:55:50.971Z,10.40
2019-02-20T11:56:58.071Z,17.43
2019-02-20T11:58:05.063Z,9.23
2019-02-20T11:59:11.825Z,17.57
2019-02-20T12:00:18.951Z,12.33
2019-02-20T12:01:26.200Z,17.40
2019-02-20T12:02:37.440Z,12.60
2019-02-20T12:03:42.025Z,14.70
2019-02-20T12:04:48.768Z,12.73
2019-02-20T12:05:55.566Z,12.37
2019-02-20T12:07:02.268Z,10.67
2019-02-20T12:08:09.485Z,12.30
2019-02-20T12:09:16.239Z,17.80
2019-02-20T12:10:23.145Z,10.37
2019-02-20T12:11:30.931Z,9.90
2019-02-20T12:12:37.953Z,12.13
2019-02-20T12:13:44.798Z,19.00
2019-02-20T12:14:51.705Z,10.60
2019-02-20T12:15:58.394Z,18.73
2019-02-20T12:17:05.274Z,13.57
2019-02-20T12:18:17.375Z,11.17
2019-02-20T12:19:23.491Z,14.37
2019-02-20T12:20:29.902Z,15.20
2019-02-20T12:21:36.659Z,17.60
2019-02-20T12:22:43.357Z,14.33
2019-02-20T12:23:50.506Z,14.33
2019-02-20T12:24:59.301Z,12.77
2019-02-20T12:26:06.398Z,12.97
2019-02-20T12:27:13.435Z,9.63
2019-02-20T12:28:20.511Z,10.53
2019-02-20T12:29:27.252Z,11.37
2019-02-20T12:30:34.261Z,10.10
2019-02-20T12:31:41.009Z,12.40
2019-02-20T12:32:48.069Z,12.37
2019-02-20T12:33:54.736Z,10.60
2019-02-20T12:35:01.857Z,15.23
2019-02-20T12:36:08.877Z,14.63
2019-02-20T12:37:15.626Z,12.37
2019-02-20T12:38:22.857Z,11.50
2019-02-20T12:39:29.554Z,13.33
2019-02-20T12:40:36.231Z,7.73
2019-02-20T12:41:43.319Z,12.60
2019-02-20T12:42:50.367Z,15.67
2019-02-20T12:43:57.045Z,17.40
2019-02-20T12:45:03.739Z,10.90
2019-02-20T12:46:10.777Z,13.00
2019-02-20T12:47:17.848Z,19.87
2019-02-20T12:48:25.093Z,11.07
2019-02-20T12:49:31.820Z,27.43
2019-02-20T12:50:38.506Z,10.80
2019-02-20T12:51:45.637Z,15.10
2019-02-20T12:52:52.745Z,15.70
2019-02-20T12:53:59.478Z,14.87
2019-02-20T12:55:06.909Z,18.80
2019-02-20T12:56:13.968Z,23.23
2019-02-20T12:57:21.178Z,17.90
2019-02-20T12:58:27.880Z,18.43
2019-02-20T12:59:36.716Z,20.07
2019-02-20T13:00:43.784Z,17.50
2019-02-20T13:01:50.885Z,15.40
2019-02-20T13:02:57.642Z,15.00
2019-02-20T13:04:04.292Z,15.10
2019-02-20T13:05:11.297Z,15.77
2019-02-20T13:06:18.546Z,15.77
2019-02-20T13:07:25.268Z,17.40
2019-02-20T13:08:32.306Z,13.10
2019-02-20T13:09:39.175Z,14.00
2019-02-20T13:10:46.529Z,16.17
2019-02-20T13:11:53.897Z,13.07
2019-02-20T13:13:01.008Z,23.13
2019-02-20T13:14:07.873Z,10.93
2019-02-20T13:15:15.412Z,11.33
2019-02-20T13:16:22.491Z,20.63
2019-02-20T13:17:29.574Z,11.07
2019-02-20T13:18:36.225Z,9.80
2019-02-20T13:19:43.372Z,14.30
2019-02-20T13:20:50.742Z,13.57
2019-02-20T13:21:57.781Z,13.00
2019-02-20T13:23:04.467Z,12.70
2019-02-20T13:24:11.227Z,11.73
2019-02-20T13:25:18.305Z,12.47
2019-02-20T13:26:25.370Z,17.90
2019-02-20T13:27:32.501Z,11.27
2019-02-20T13:28:39.544Z,11.90
2019-02-20T13:29:46.311Z,14.63
2019-02-20T13:30:53.649Z,13.33
2019-02-20T13:32:00.843Z,16.20
2019-02-20T13:33:08.159Z,18.13
2019-02-20T13:34:14.935Z,18.10
2019-02-20T13:35:22.020Z,16.67
2019-02-20T13:36:29.106Z,15.97
2019-02-20T13:37:35.794Z,12.77
2019-02-20T13:38:42.857Z,17.67
2019-02-20T13:39:52.136Z,11.50
2019-02-20T13:40:58.735Z,9.70
2019-02-20T13:42:06.134Z,17.13
2019-02-20T13:43:13.258Z,10.70
2019-02-20T13:44:20.014Z,12.60
2019-02-20T13:45:26.802Z,11.00
2019-02-20T13:46:33.997Z,14.93
2019-02-20T13:47:40.684Z,17.97
2019-02-20T13:48:47.764Z,20.40
2019-02-20T13:49:54.499Z,9.50
2019-02-20T13:51:01.696Z,15.43
2019-02-20T13:52:08.784Z,15.73
2019-02-20T13:53:16.267Z,18.87
2019-02-20T13:54:23.374Z,16.03
2019-02-20T13:55:34.390Z,15.53
2019-02-20T13:56:38.744Z,21.27
2019-02-20T13:57:45.482Z,12.10
2019-02-20T13:58:52.203Z,21.20
2019-02-20T13:59:58.969Z,12.20
2019-02-20T14:01:05.736Z,11.40
2019-02-20T14:02:13.130Z,12.67
2019-02-20T14:03:20.009Z,14.90
2019-02-20T14:04:27.138Z,14.27
2019-02-20T14:05:34.591Z,15.23
2019-02-20T14:06:41.782Z,17.90
2019-02-20T14:07:48.556Z,17.70
2019-02-20T14:08:55.616Z,16.17
2019-02-20T14:10:02.809Z,20.83
2019-02-20T14:11:09.806Z,12.27
2019-02-20T14:12:17.219Z,16.17
2019-02-20T14:13:23.978Z,15.00
2019-02-20T14:14:30.829Z,13.90
2019-02-20T14:15:37.551Z,20.77
2019-02-20T14:16:45.135Z,14.40
2019-02-20T14:17:52.206Z,17.67
2019-02-20T14:18:59.682Z,15.50
2019-02-20T14:20:08.475Z,18.87
2019-02-20T14:21:15.690Z,22.27
2019-02-20T14:22:22.814Z,16.77
2019-02-20T14:23:30.188Z,12.20
2019-02-20T14:24:36.919Z,13.47
2019-02-20T14:25:44.445Z,12.17
2019-02-20T14:26:51.334Z,15.00
2019-02-20T14:27:58.224Z,13.00
2019-02-20T14:29:04.958Z,16.70
2019-02-20T14:30:12.102Z,16.00
2019-02-20T14:31:19.285Z,15.67
2019-02-20T14:32:26.501Z,13.93
2019-02-20T14:33:33.544Z,15.90
2019-02-20T14:34:40.536Z,19.03