createdAt,value
2019-03-22T00:00:29.073Z,6.11
2019-03-22T00:03:38.093Z,6.02
2019-03-22T00:06:45.903Z,6.13
2019-03-22T00:09:53.551Z,6.11
2019-03-22T00:13:01.317Z,5.97
2019-03-22T00:16:08.959Z,5.95
2019-03-22T00:19:16.759Z,6.01
2019-03-22T00:22:24.415Z,5.86
2019-03-22T00:25:36.117Z,5.75
2019-03-22T00:28:46.125Z,5.84
2019-03-22T00:31:53.804Z,5.50
2019-03-22T00:35:01.369Z,5.73
2019-03-22T00:38:09.120Z,5.88
2019-03-22T00:41:16.672Z,5.77
2019-03-22T00:44:24.363Z,5.95
2019-03-22T00:47:32.057Z,5.88
2019-03-22T00:50:39.954Z,5.77
2019-03-22T00:53:47.587Z,5.73
2019-03-22T00:56:57.959Z,5.77
2019-03-22T01:00:06.925Z,5.64
2019-03-22T01:03:14.781Z,5.39
2019-03-22T01:06:24.052Z,5.39
2019-03-22T01:09:31.803Z,5.36
2019-03-22T01:12:39.580Z,5.23
2019-03-22T01:15:47.302Z,5.64
2019-03-22T01:18:55.098Z,5.65
2019-03-22T01:22:02.911Z,5.33
2019-03-22T01:25:12.621Z,5.54
2019-03-22T01:28:24.347Z,5.58
2019-03-22T01:31:33.763Z,5.21
2019-03-22T01:34:41.598Z,5.27
2019-03-22T01:37:49.368Z,5.48
2019-03-22T01:40:57.194Z,5.60
2019-03-22T01:44:05.376Z,5.40
2019-03-22T01:47:13.068Z,5.47
2019-03-22T01:50:21.014Z,5.39
2019-03-22T01:53:29.639Z,5.26
2019-03-22T01:56:37.276Z,5.32
2019-03-22T01:59:45.047Z,5.31
2019-03-22T02:02:52.689Z,5.26
2019-03-22T02:06:03.613Z,4.91
2019-03-22T02:09:11.335Z,5.05
2019-03-22T02:12:19.233Z,5.25
2019-03-22T02:15:26.802Z,5.17
2019-03-22T02:18:34.732Z,5.07
2019-03-22T02:21:44.482Z,5.13
2019-03-22T02:24:52.363Z,5.43
2019-03-22T02:28:04.327Z,5.40
2019-03-22T02:31:09.875Z,4.87
2019-03-22T02:34:17.797Z,4.99
2019-03-22T02:37:25.587Z,5.32
2019-03-22T02:40:33.343Z,4.98
2019-03-22T02:43:41.037Z,4.84
2019-03-22T02:46:48.697Z,5.25
2019-03-22T02:49:56.526Z,5.24
2019-03-22T02:53:04.119Z,4.91
2019-03-22T02:56:12.838Z,4.91
2019-03-22T02:59:20.708Z,5.26
2019-03-22T03:02:28.713Z,5.13
2019-03-22T03:05:36.589Z,5.16
2019-03-22T03:08:44.370Z,5.07
2019-03-22T03:11:52.374Z,4.96
2019-03-22T03:15:00.417Z,4.89
2019-03-22T03:18:08.233Z,5.14
2019-03-22T03:21:15.953Z,4.99
2019-03-22T03:24:23.622Z,5.00
2019-03-22T03:27:31.320Z,5.15
2019-03-22T03:30:39.014Z,5.19
2019-03-22T03:33:50.151Z,5.00
2019-03-22T03:36:57.892Z,5.05
2019-03-22T03:40:07.082Z,5.03
2019-03-22T03:43:14.806Z,4.90
2019-03-22T03:46:22.522Z,4.67
2019-03-22T03:49:30.342Z,4.56
2019-03-22T03:52:41.110Z,4.50
2019-03-22T03:55:55.003Z,4.68
2019-03-22T03:59:02.982Z,4.41
2019-03-22T04:02:10.678Z,4.76
2019-03-22T04:05:18.365Z,4.76
2019-03-22T04:08:26.005Z,4.76
2019-03-22T04:11:33.706Z,4.78
2019-03-22T04:14:41.439Z,4.80
2019-03-22T04:17:51.932Z,4.87
2019-03-22T04:21:00.174Z,4.80
2019-03-22T04:24:07.867Z,4.75
2019-03-22T04:27:15.547Z,4.70
2019-03-22T04:30:23.209Z,4.76
2019-03-22T04:33:30.853Z,4.71
2019-03-22T04:36:41.471Z,4.66
2019-03-22T04:39:50.966Z,4.67
2019-03-22T04:42:58.935Z,4.55
2019-03-22T04:46:08.458Z,4.46
2019-03-22T04:49:18.620Z,4.38
2019-03-22T04:52:27.555Z,4.38
2019-03-22T04:55:36.298Z,4.35
2019-03-22T04:58:46.993Z,4.40
2019-03-22T05:01:58.648Z,4.32
2019-03-22T05:05:07.623Z,4.35
2019-03-22T05:08:16.516Z,4.25
2019-03-22T05:11:25.883Z,4.34
2019-03-22T05:14:36.286Z,4.32
2019-03-22T05:17:44.260Z,4.35
2019-03-22T05:20:55.610Z,4.37
2019-03-22T05:24:05.336Z,4.39
2019-03-22T05:27:21.650Z,4.36
2019-03-22T05:31:17.196Z,4.35
2019-03-22T05:34:26.018Z,4.41
2019-03-22T05:37:33.647Z,4.44
2019-03-22T05:40:41.436Z,4.52
2019-03-22T05:43:50.538Z,4.41
2019-03-22T05:46:58.262Z,4.42
2019-03-22T05:50:06.284Z,4.44
2019-03-22T05:53:13.993Z,4.53
2019-03-22T05:56:21.626Z,4.56
2019-03-22T05:59:29.344Z,4.63
2019-03-22T06:02:37.398Z,4.72
2019-03-22T06:05:47.472Z,4.83
2019-03-22T06:08:55.132Z,4.85
2019-03-22T06:12:02.784Z,4.93
2019-03-22T06:15:10.558Z,4.98
2019-03-22T06:18:19.314Z,5.02
2019-03-22T06:21:26.898Z,5.10
2019-03-22T06:24:34.580Z,5.20
2019-03-22T06:27:44.088Z,5.29
2019-03-22T06:30:51.781Z,5.35
2019-03-22T06:33:59.638Z,5.41
2019-03-22T06:37:07.536Z,5.57
2019-03-22T06:40:15.244Z,5.64
2019-03-22T06:43:23.065Z,5.75
2019-03-22T06:46:30.771Z,5.86
2019-03-22T06:49:38.557Z,5.99
2019-03-22T06:52:46.173Z,6.13
2019-03-22T06:55:53.859Z,6.31
2019-03-22T06:59:01.495Z,6.45
2019-03-22T07:02:09.232Z,6.56
2019-03-22T07:05:17.115Z,6.71
2019-03-22T07:08:25.012Z,6.84
2019-03-22T07:11:32.589Z,7.08
2019-03-22T07:14:40.358Z,7.08
2019-03-22T07:17:49.287Z,7.29
2019-03-22T07:20:56.974Z,7.30
2019-03-22T07:24:04.669Z,7.46
2019-03-22T07:27:12.374Z,7.51
2019-03-22T07:30:21.210Z,7.77
2019-03-22T07:33:28.907Z,7.88
2019-03-22T07:36:36.536Z,7.98
2019-03-22T07:39:47.515Z,8.17
2019-03-22T07:42:56.521Z,8.07
2019-03-22T07:46:04.253Z,8.34
2019-03-22T07:49:11.915Z,8.38
2019-03-22T07:52:19.719Z,8.65
2019-03-22T07:55:27.404Z,8.71
2019-03-22T07:58:35.084Z,8.73
2019-03-22T08:01:43.926Z,8.97
2019-03-22T08:04:53.249Z,9.15
2019-03-22T08:08:01.210Z,9.30
2019-03-22T08:11:09.832Z,9.43
2019-03-22T08:14:17.619Z,9.59
2019-03-22T08:17:25.455Z,9.83
2019-03-22T08:20:33.196Z,10.13
2019-03-22T08:23:42.377Z,10.28
2019-03-22T08:26:50.077Z,10.31
2019-03-22T08:29:57.855Z,10.38
2019-03-22T08:33:05.608Z,10.80
2019-03-22T08:36:14.969Z,11.12
2019-03-22T08:39:22.824Z,11.22
2019-03-22T08:42:30.519Z,11.55
2019-03-22T08:45:38.282Z,11.66
2019-03-22T08:48:46.124Z,11.55
2019-03-22T08:51:53.897Z,11.77
2019-03-22T08:55:01.815Z,12.18
2019-03-22T08:58:09.852Z,12.14
2019-03-22T09:01:18.201Z,12.34
2019-03-22T09:04:26.094Z,12.29
2019-03-22T09:07:33.956Z,12.53
2019-03-22T09:10:56.856Z,12.57
2019-03-22T09:14:05.765Z,12.81
2019-03-22T09:17:13.599Z,12.94
2019-03-22T09:20:21.708Z,13.06
2019-03-22T09:23:30.156Z,13.37
2019-03-22T09:26:47.173Z,13.46
2019-03-22T09:29:48.070Z,13.62
2019-03-22T09:32:55.908Z,13.88
2019-03-22T09:36:03.551Z,13.89
2019-03-22T09:39:13.758Z,13.97
2019-03-22T09:42:21.470Z,14.24
2019-03-22T09:45:29.221Z,14.47
2019-03-22T09:48:36.970Z,14.66
2019-03-22T09:51:46.387Z,14.76
2019-03-22T09:54:54.135Z,14.64
2019-03-22T09:58:02.035Z,14.71
2019-03-22T10:01:22.888Z,15.04
2019-03-22T10:04:19.317Z,14.86
2019-03-22T10:07:27.294Z,15.00
2019-03-22T10:10:35.080Z,15.00
2019-03-22T10:13:48.432Z,15.39
2019-03-22T10:16:56.474Z,15.37
2019-03-22T10:20:04.953Z,15.27
2019-03-22T10:23:12.706Z,15.60
2019-03-22T10:26:20.559Z,15.90
2019-03-22T10:29:28.310Z,15.90
2019-03-22T10:32:36.051Z,15.91
2019-03-22T10:35:43.916Z,16.12
2019-03-22T10:38:53.330Z,15.93
2019-03-22T10:42:01.146Z,16.08
2019-03-22T10:45:09.286Z,15.96
2019-03-22T10:48:17.029Z,16.04
2019-03-22T10:51:24.812Z,16.04
2019-03-22T10:54:32.554Z,16.30
2019-03-22T10:57:40.640Z,16.14
2019-03-22T11:00:48.653Z,16.42
2019-03-22T11:03:56.477Z,16.40
2019-03-22T11:07:04.452Z,16.33
2019-03-22T11:10:16.450Z,16.50
2019-03-22T11:13:24.256Z,16.74
2019-03-22T11:16:33.165Z,16.75
2019-03-22T11:19:42.482Z,17.06
2019-03-22T11:22:50.153Z,16.72
2019-03-22T11:26:04.169Z,16.79
2019-03-22T11:29:07.327Z,17.13
2019-03-22T11:32:15.478Z,17.10
2019-03-22T11:35:23.256Z,17.14
2019-03-22T11:38:31.502Z,16.72
2019-03-22T11:41:39.172Z,16.74
2019-03-22T11:44:49.685Z,17.49
2019-03-22T11:47:57.403Z,17.32
2019-03-22T11:51:05.627Z,17.20
2019-03-22T11:54:13.431Z,17.22
2019-03-22T11:57:21.154Z,17.43
2019-03-22T12:00:30.271Z,17.59
2019-03-22T12:03:37.896Z,17.47
2019-03-22T12:06:45.636Z,17.46
2019-03-22T12:09:53.477Z,17.39
2019-03-22T12:13:02.139Z,17.57
2019-03-22T12:16:09.839Z,17.66
2019-03-22T12:19:19.462Z,17.85
2019-03-22T12:22:27.969Z,17.76
2019-03-22T12:25:45.571Z,17.78
2019-03-22T12:28:53.640Z,17.74
2019-03-22T12:32:01.295Z,17.91
2019-03-22T12:35:10.661Z,18.18
2019-03-22T12:38:18.357Z,17.77
2019-03-22T12:41:26.103Z,17.90
2019-03-22T12:44:33.818Z,18.08
2019-03-22T12:47:41.538Z,17.99
2019-03-22T12:50:49.134Z,18.01
2019-03-22T12:53:57.010Z,18.32
2019-03-22T12:57:04.781Z,18.37
2019-03-22T13:00:16.974Z,18.42
2019-03-22T13:03:24.848Z,18.47
2019-03-22T13:06:33.105Z,18.49
2019-03-22T13:09:40.809Z,18.45
2019-03-22T13:12:48.528Z,18.45
2019-03-22T13:15:56.291Z,18.69
2019-03-22T13:19:06.405Z,18.51
2019-03-22T13:22:15.566Z,18.33
2019-03-22T13:25:23.287Z,18.47
2019-03-22T13:28:32.643Z,18.35
2019-03-22T13:31:40.466Z,18.77
2019-03-22T13:34:48.155Z,18.98
2019-03-22T13:37:56.016Z,19.10
2019-03-22T13:41:03.973Z,19.10
2019-03-22T13:44:12.150Z,19.30
2019-03-22T13:47:20.769Z,19.89
2019-03-22T13:50:31.775Z,19.89
2019-03-22T13:53:39.601Z,19.95
2019-03-22T13:56:48.112Z,20.29
2019-03-22T13:59:56.582Z,20.22
2019-03-22T14:03:04.721Z,20.03
2019-03-22T14:06:12.755Z,20.05
2019-03-22T14:09:23.985Z,20.28
2019-03-22T14:12:36.960Z,20.13
2019-03-22T14:15:41.450Z,20.19
2019-03-22T14:18:49.459Z,20.37
2019-03-22T14:21:57.332Z,19.93
2019-03-22T14:25:05.711Z,20.71
2019-03-22T14:28:13.409Z,20.42
2019-03-22T14:31:21.044Z,20.83
2019-03-22T14:34:30.195Z,20.25
2019-03-22T14:37:39.583Z,21.07
2019-03-22T14:40:46.950Z,20.91
2019-03-22T14:43:54.372Z,20.67
2019-03-22T14:47:05.345Z,21.02
2019-03-22T14:50:13.037Z,20.95
2019-03-22T14:53:22.511Z,20.63
2019-03-22T14:56:30.151Z,20.39
2019-03-22T14:59:37.517Z,20.79
2019-03-22T15:02:47.026Z,20.69
2019-03-22T15:05:56.346Z,20.12
2019-03-22T15:09:05.322Z,20.52
2019-03-22T15:12:12.831Z,20.28
2019-03-22T15:15:39.525Z,20.12
2019-03-22T15:19:05.816Z,19.84
2019-03-22T15:22:33.865Z,19.83
2019-03-22T15:26:00.790Z,20.03
2019-03-22T15:29:27.373Z,19.66
2019-03-22T15:33:05.802Z,19.89
2019-03-22T15:36:30.981Z,20.08
2019-03-22T15:40:06.852Z,20.10
2019-03-22T15:43:15.608Z,19.64
2019-03-22T15:46:34.799Z,19.64
2019-03-22T15:49:42.524Z,19.60
2019-03-22T15:52:54.465Z,19.73
2019-03-22T15:56:02.440Z,19.33
2019-03-22T15:59:11.465Z,19.10
2019-03-22T16:02:22.043Z,19.06
2019-03-22T16:05:32.928Z,18.86
2019-03-22T16:08:40.805Z,18.76
2019-03-22T16:11:48.645Z,18.68
2019-03-22T16:14:58.016Z,18.64
2019-03-22T16:18:06.158Z,18.60
2019-03-22T16:21:14.737Z,18.54
2019-03-22T16:24:22.865Z,18.51
2019-03-22T16:27:31.594Z,18.45
2019-03-22T16:30:41.121Z,18.39
2019-03-22T16:33:59.050Z,18.22
2019-03-22T16:37:09.515Z,18.12
2019-03-22T16:40:24.189Z,18.08
2019-03-22T16:43:27.028Z,17.92
2019-03-22T16:46:36.155Z,18.04
2019-03-22T16:49:43.878Z,17.67
2019-03-22T16:52:51.950Z,17.37
2019-03-22T16:55:59.710Z,17.46
2019-03-22T16:59:07.385Z,16.99
2019-03-22T17:02:17.149Z,17.34
2019-03-22T17:05:25.592Z,17.28
2019-03-22T17:08:35.002Z,17.40
2019-03-22T17:11:47.848Z,16.75
2019-03-22T17:15:01.571Z,16.33
2019-03-22T17:18:11.197Z,16.14
2019-03-22T17:21:23.851Z,15.61
2019-03-22T17:24:31.918Z,15.54
2019-03-22T17:27:42.870Z,15.07
2019-03-22T17:30:50.968Z,15.19
2019-03-22T17:34:00.199Z,14.68
2019-03-22T17:37:08.194Z,13.62
2019-03-22T17:40:16.181Z,14.19
2019-03-22T17:43:26.710Z,13.54
2019-03-22T17:46:36.491Z,13.87
2019-03-22T17:49:48.489Z,13.72
2019-03-22T17:52:56.514Z,13.32
2019-03-22T17:56:04.198Z,13.22
2019-03-22T17:59:12.170Z,13.22
2019-03-22T18:02:20.049Z,13.39
2019-03-22T18:05:28.454Z,13.27
2019-03-22T18:08:37.348Z,12.72
2019-03-22T18:11:45.506Z,11.55
2019-03-22T18:14:53.331Z,12.52
2019-03-22T18:18:01.097Z,12.55
2019-03-22T18:21:08.927Z,12.51
2019-03-22T18:24:16.803Z,12.47
2019-03-22T18:27:24.558Z,12.51
2019-03-22T18:30:33.480Z,12.47
2019-03-22T18:33:41.279Z,11.77
2019-03-22T18:36:49.196Z,11.96
2019-03-22T18:39:56.927Z,12.17
2019-03-22T18:43:04.962Z,12.00
2019-03-22T18:46:15.555Z,11.89
2019-03-22T18:49:25.019Z,11.87
2019-03-22T18:52:34.065Z,11.61
2019-03-22T18:55:42.175Z,11.70
2019-03-22T18:58:49.936Z,11.66
2019-03-22T19:01:57.810Z,11.47
2019-03-22T19:05:07.891Z,11.72
2019-03-22T19:08:16.186Z,11.45
2019-03-22T19:11:25.820Z,11.50
2019-03-22T19:14:33.704Z,11.99
2019-03-22T19:17:42.595Z,11.98
2019-03-22T19:20:50.576Z,11.72
2019-03-22T19:23:58.385Z,11.76
2019-03-22T19:27:06.153Z,11.59
2019-03-22T19:30:16.483Z,11.40
2019-03-22T19:33:24.944Z,11.01
2019-03-22T19:36:32.936Z,11.13
2019-03-22T19:39:43.878Z,10.91
2019-03-22T19:42:51.624Z,10.23
2019-03-22T19:45:59.371Z,10.12
2019-03-22T19:49:07.118Z,10.28
2019-03-22T19:52:16.176Z,10.57
2019-03-22T19:55:24.064Z,10.42
2019-03-22T19:58:31.833Z,10.68
2019-03-22T20:01:39.729Z,10.70
2019-03-22T20:04:47.670Z,10.55
2019-03-22T20:07:55.350Z,10.10
2019-03-22T20:11:03.113Z,10.31
2019-03-22T20:14:10.804Z,10.62
2019-03-22T20:17:18.820Z,10.53
2019-03-22T20:20:26.905Z,10.17
2019-03-22T20:23:34.619Z,10.34
2019-03-22T20:26:42.413Z,10.02
2019-03-22T20:29:50.339Z,10.09
2019-03-22T20:32:58.111Z,9.87
2019-03-22T20:39:09.325Z,10.49
2019-03-22T20:42:17.477Z,10.41
2019-03-22T20:45:25.404Z,10.54
2019-03-22T20:48:33.107Z,10.62
2019-03-22T20:51:42.256Z,10.74
2019-03-22T20:54:49.919Z,10.77
2019-03-22T20:57:57.745Z,10.63
2019-03-22T21:01:05.854Z,10.59
2019-03-22T21:04:13.553Z,10.44
2019-03-22T21:07:21.284Z,10.11
2019-03-22T21:10:30.022Z,10.02
2019-03-22T21:13:37.886Z,9.85
2019-03-22T21:16:45.593Z,9.49
2019-03-22T21:19:58.507Z,9.29
2019-03-22T21:23:07.234Z,9.26
2019-03-22T21:26:15.034Z,9.01
2019-03-22T21:29:22.862Z,9.46
2019-03-22T21:32:30.449Z,9.59
2019-03-22T21:35:38.470Z,9.10
2019-03-22T21:38:46.133Z,9.25
2019-03-22T21:41:54.942Z,9.45
2019-03-22T21:45:02.614Z,9.31
2019-03-22T21:48:10.368Z,9.05
2019-03-22T21:51:18.070Z,8.86
2019-03-22T21:54:26.259Z,8.50
2019-03-22T21:57:33.914Z,8.55
2019-03-22T22:00:41.745Z,8.18
2019-03-22T22:03:49.465Z,8.91
2019-03-22T22:06:57.279Z,9.22
2019-03-22T22:10:05.335Z,8.25
2019-03-22T22:13:14.094Z,8.42
2019-03-22T22:16:23.038Z,8.53
2019-03-22T22:19:30.722Z,8.71
2019-03-22T22:22:38.666Z,9.09
2019-03-22T22:25:46.291Z,8.87
2019-03-22T22:28:53.947Z,9.00
2019-03-22T22:32:01.651Z,9.16
2019-03-22T22:35:09.690Z,8.56
2019-03-22T22:38:17.474Z,8.84
2019-03-22T22:41:25.277Z,8.14
2019-03-22T22:44:33.318Z,8.13
2019-03-22T22:47:41.019Z,7.79
2019-03-22T22:50:48.694Z,8.30
2019-03-22T22:53:56.485Z,8.50
2019-03-22T22:57:04.207Z,8.57
2019-03-22T23:00:17.023Z,8.56
2019-03-22T23:03:26.355Z,8.76
2019-03-22T23:06:33.929Z,8.60
2019-03-22T23:09:41.879Z,8.68
2019-03-22T23:12:49.581Z,8.63
2019-03-22T23:15:57.406Z,8.52
2019-03-22T23:19:05.060Z,8.50
2019-03-22T23:22:13.216Z,8.45
2019-03-22T23:25:21.876Z,8.39
2019-03-22T23:28:29.482Z,8.19
2019-03-22T23:31:39.023Z,8.36
2019-03-22T23:34:58.443Z,8.35
2019-03-22T23:37:57.637Z,8.37
2019-03-22T23:41:05.526Z,8.31
2019-03-22T23:44:13.588Z,8.20
2019-03-22T23:47:21.947Z,8.11
2019-03-22T23:50:29.609Z,8.12
2019-03-22T23:53:37.240Z,8.13
2019-03-22T23:56:45.137Z,8.05
2019-03-22T23:59:53.331Z,8.05
