createdAt,value
2017-10-07T00:00:59.290Z,61.00
2017-10-07T00:03:26.729Z,60.90
2017-10-07T00:05:54.951Z,60.90
2017-10-07T00:08:23.157Z,60.90
2017-10-07T00:10:50.613Z,60.90
2017-10-07T00:13:18.065Z,61.10
2017-10-07T00:15:45.550Z,61.00
2017-10-07T00:18:12.993Z,61.00
2017-10-07T00:20:40.441Z,61.00
2017-10-07T00:23:07.901Z,61.00
2017-10-07T00:25:35.369Z,61.00
2017-10-07T00:28:03.601Z,61.20
2017-10-07T00:30:31.814Z,61.10
2017-10-07T00:32:59.273Z,61.00
2017-10-07T00:35:26.723Z,61.00
2017-10-07T00:37:54.970Z,61.00
2017-10-07T00:40:22.403Z,61.00
2017-10-07T00:42:49.853Z,61.00
2017-10-07T00:45:17.304Z,61.10
2017-10-07T00:47:44.755Z,61.10
2017-10-07T00:50:12.198Z,61.00
2017-10-07T00:52:39.662Z,61.10
2017-10-07T00:55:07.107Z,61.00
2017-10-07T00:57:34.549Z,61.10
2017-10-07T01:00:02.005Z,61.20
2017-10-07T01:02:29.466Z,61.20
2017-10-07T01:04:56.921Z,61.00
2017-10-07T01:07:25.133Z,61.10
2017-10-07T01:09:52.582Z,61.10
2017-10-07T01:12:20.034Z,61.10
2017-10-07T01:14:47.481Z,61.00
2017-10-07T01:17:14.934Z,61.00
2017-10-07T01:19:43.152Z,61.00
2017-10-07T01:22:10.593Z,61.00
2017-10-07T01:24:39.559Z,61.00
2017-10-07T01:27:07.010Z,60.90
2017-10-07T01:29:34.471Z,61.10
2017-10-07T01:32:01.927Z,61.00
2017-10-07T01:34:29.374Z,60.90
2017-10-07T01:36:56.822Z,61.00
2017-10-07T01:39:24.297Z,61.00
2017-10-07T01:41:51.741Z,61.20
2017-10-07T01:44:19.210Z,61.00
2017-10-07T01:46:46.662Z,61.10
2017-10-07T01:49:14.111Z,60.90
2017-10-07T01:51:41.582Z,60.90
2017-10-07T01:54:09.033Z,61.10
2017-10-07T01:56:37.259Z,61.10
2017-10-07T01:59:04.702Z,61.00
2017-10-07T02:01:32.151Z,61.10
2017-10-07T02:03:59.590Z,61.10
2017-10-07T02:06:27.817Z,61.10
2017-10-07T02:08:56.035Z,61.10
2017-10-07T02:11:23.489Z,61.00
2017-10-07T02:13:51.710Z,61.10
2017-10-07T02:16:19.177Z,61.00
2017-10-07T02:18:46.650Z,61.20
2017-10-07T02:21:14.863Z,61.90
2017-10-07T02:23:42.321Z,61.20
2017-10-07T02:26:09.777Z,61.20
2017-10-07T02:28:37.218Z,61.10
2017-10-07T02:31:04.677Z,61.10
2017-10-07T02:33:32.121Z,61.10
2017-10-07T02:35:59.574Z,61.10
2017-10-07T02:38:27.790Z,61.20
2017-10-07T02:40:56.012Z,61.10
2017-10-07T02:43:24.237Z,61.10
2017-10-07T02:45:51.680Z,61.20
2017-10-07T02:48:19.146Z,61.10
2017-10-07T02:50:46.590Z,61.10
2017-10-07T02:53:14.049Z,61.20
2017-10-07T02:55:42.266Z,61.20
2017-10-07T02:58:09.718Z,61.10
2017-10-07T03:00:37.181Z,61.20
2017-10-07T03:03:04.630Z,61.30
2017-10-07T03:05:32.083Z,61.30
2017-10-07T03:07:59.545Z,61.20
2017-10-07T03:10:27.003Z,61.20
2017-10-07T03:12:54.459Z,61.30
2017-10-07T03:15:21.930Z,61.20
2017-10-07T03:17:49.386Z,61.20
2017-10-07T03:20:16.823Z,61.20
2017-10-07T03:22:44.266Z,61.30
2017-10-07T03:25:11.722Z,61.30
2017-10-07T03:27:39.179Z,61.50
2017-10-07T03:30:06.660Z,61.50
2017-10-07T03:32:34.106Z,61.80
2017-10-07T03:35:01.566Z,61.70
2017-10-07T03:37:29.006Z,61.60
2017-10-07T03:39:56.482Z,61.60
2017-10-07T03:42:23.934Z,61.70
2017-10-07T03:44:51.390Z,61.60
2017-10-07T03:47:18.851Z,61.50
2017-10-07T03:49:46.301Z,61.50
2017-10-07T03:52:13.770Z,61.60
2017-10-07T03:54:41.229Z,61.60
2017-10-07T03:57:08.679Z,61.60
2017-10-07T03:59:36.133Z,61.60
2017-10-07T04:02:03.590Z,61.70
2017-10-07T04:04:31.036Z,61.70
2017-10-07T04:06:58.498Z,61.60
2017-10-07T04:09:26.713Z,61.70
2017-10-07T04:11:54.925Z,61.70
2017-10-07T04:14:22.386Z,61.70
2017-10-07T04:16:49.864Z,61.70
2017-10-07T04:19:17.303Z,61.70
2017-10-07T04:21:44.761Z,61.80
2017-10-07T04:24:12.218Z,61.70
2017-10-07T04:26:39.674Z,61.70
2017-10-07T04:29:07.131Z,61.70
2017-10-07T04:31:34.594Z,61.70
2017-10-07T04:34:02.051Z,61.70
2017-10-07T04:36:29.513Z,61.60
2017-10-07T04:38:56.959Z,61.60
2017-10-07T04:41:25.182Z,61.60
2017-10-07T04:43:52.642Z,62.30
2017-10-07T04:46:20.105Z,61.70
2017-10-07T04:48:47.557Z,61.60
2017-10-07T04:51:15.010Z,61.60
2017-10-07T04:53:44.002Z,61.60
2017-10-07T04:56:11.462Z,61.60
2017-10-07T04:58:38.909Z,61.60
2017-10-07T05:01:06.358Z,61.60
2017-10-07T05:03:34.578Z,61.70
2017-10-07T05:06:02.800Z,61.60
2017-10-07T05:08:30.263Z,61.60
2017-10-07T05:10:57.719Z,61.60
2017-10-07T05:13:25.178Z,61.50
2017-10-07T05:15:53.385Z,61.40
2017-10-07T05:18:21.618Z,61.60
2017-10-07T05:20:49.830Z,61.50
2017-10-07T05:23:17.286Z,61.50
2017-10-07T05:25:44.739Z,61.60
2017-10-07T05:28:12.205Z,61.50
2017-10-07T05:30:39.647Z,61.40
2017-10-07T05:33:07.102Z,61.40
2017-10-07T05:35:34.554Z,61.50
2017-10-07T05:38:02.011Z,61.60
2017-10-07T05:40:29.473Z,61.50
2017-10-07T05:42:56.922Z,61.60
2017-10-07T05:45:24.376Z,61.70
2017-10-07T05:47:52.590Z,61.50
2017-10-07T05:50:20.821Z,61.40
2017-10-07T05:52:48.281Z,61.40
2017-10-07T05:55:15.729Z,61.40
2017-10-07T05:57:43.186Z,61.70
2017-10-07T06:00:11.427Z,61.50
2017-10-07T06:02:39.634Z,61.60
2017-10-07T06:05:07.098Z,61.60
2017-10-07T06:07:34.561Z,61.50
2017-10-07T06:10:02.018Z,61.50
2017-10-07T06:12:29.469Z,61.50
2017-10-07T06:14:56.918Z,61.40
2017-10-07T06:17:24.357Z,61.60
2017-10-07T06:19:51.838Z,61.40
2017-10-07T06:22:19.309Z,61.50
2017-10-07T06:24:46.766Z,61.50
2017-10-07T06:27:14.233Z,61.40
2017-10-07T06:29:41.707Z,61.50
2017-10-07T06:32:09.146Z,61.50
2017-10-07T06:34:36.598Z,61.50
2017-10-07T06:37:04.055Z,61.60
2017-10-07T06:39:31.551Z,61.50
2017-10-07T06:41:59.775Z,61.50
2017-10-07T06:44:27.247Z,61.40
2017-10-07T06:46:54.694Z,61.30
2017-10-07T06:49:22.149Z,61.30
2017-10-07T06:51:49.605Z,61.30
2017-10-07T06:54:17.085Z,61.10
2017-10-07T06:56:44.575Z,61.10
2017-10-07T06:59:12.023Z,61.10
2017-10-07T07:01:40.241Z,61.10
2017-10-07T07:04:07.695Z,61.10
2017-10-07T07:06:35.163Z,61.10
2017-10-07T07:09:02.626Z,61.00
2017-10-07T07:11:30.086Z,60.90
2017-10-07T07:13:57.533Z,61.10
2017-10-07T07:16:25.005Z,60.90
2017-10-07T07:18:52.455Z,60.80
2017-10-07T07:21:19.926Z,60.60
2017-10-07T07:23:48.144Z,60.70
2017-10-07T07:26:15.595Z,60.60
2017-10-07T07:28:43.070Z,60.80
2017-10-07T07:31:11.290Z,60.50
2017-10-07T07:33:39.510Z,60.60
2017-10-07T07:36:06.966Z,60.60
2017-10-07T07:38:34.409Z,60.40
2017-10-07T07:41:02.643Z,60.30
2017-10-07T07:43:30.089Z,60.30
2017-10-07T07:45:57.541Z,60.30
2017-10-07T07:48:25.028Z,60.30
2017-10-07T07:50:52.449Z,60.30
2017-10-07T07:53:20.682Z,60.00
2017-10-07T07:55:48.935Z,59.90
2017-10-07T07:58:17.171Z,60.10
2017-10-07T08:00:45.389Z,60.30
2017-10-07T08:03:12.845Z,60.40
2017-10-07T08:05:40.294Z,61.10
2017-10-07T08:08:08.523Z,60.20
2017-10-07T08:10:35.965Z,60.20
2017-10-07T08:13:04.182Z,60.00
2017-10-07T08:15:31.635Z,60.00
2017-10-07T08:17:59.109Z,59.70
2017-10-07T08:20:26.564Z,59.70
2017-10-07T08:22:54.021Z,59.60
2017-10-07T08:25:21.466Z,59.60
2017-10-07T08:27:48.933Z,59.70
2017-10-07T08:30:16.382Z,59.60
2017-10-07T08:32:43.862Z,59.60
2017-10-07T08:35:11.306Z,59.50
2017-10-07T08:37:38.761Z,59.70
2017-10-07T08:40:06.210Z,59.60
2017-10-07T08:42:33.654Z,59.50
2017-10-07T08:45:01.113Z,59.70
2017-10-07T08:47:28.583Z,59.80
2017-10-07T08:49:56.105Z,59.70
2017-10-07T08:52:23.591Z,59.80
2017-10-07T08:54:51.049Z,59.90
2017-10-07T08:57:19.267Z,59.80
2017-10-07T08:59:46.762Z,59.80
2017-10-07T09:02:14.209Z,59.90
2017-10-07T09:04:41.661Z,60.10
2017-10-07T09:07:09.113Z,60.10
2017-10-07T09:09:36.620Z,60.20
2017-10-07T09:12:04.078Z,60.30
2017-10-07T09:14:31.538Z,60.10
2017-10-07T09:16:58.987Z,59.90
2017-10-07T09:19:26.489Z,59.80
2017-10-07T09:21:54.690Z,59.90
2017-10-07T09:26:56.026Z,60.60
2017-10-07T09:29:23.477Z,59.80
2017-10-07T09:31:50.934Z,59.80
2017-10-07T09:34:18.413Z,59.90
2017-10-07T09:36:45.927Z,59.80
2017-10-07T09:39:13.385Z,59.90
2017-10-07T09:41:40.858Z,59.80
2017-10-07T09:44:08.310Z,59.80
2017-10-07T09:46:35.775Z,59.90
2017-10-07T09:49:03.237Z,59.90
2017-10-07T09:51:31.512Z,59.90
2017-10-07T09:53:58.944Z,59.80
2017-10-07T09:56:27.174Z,59.90
2017-10-07T09:58:54.634Z,59.80
2017-10-07T10:01:22.104Z,59.80
2017-10-07T10:03:49.546Z,59.80
2017-10-07T10:06:17.014Z,59.80
2017-10-07T10:08:44.466Z,60.10
2017-10-07T10:11:11.971Z,59.90
2017-10-07T10:13:39.442Z,60.60
2017-10-07T10:16:06.893Z,60.00
2017-10-07T10:18:34.342Z,60.10
2017-10-07T10:21:01.816Z,60.20
2017-10-07T10:23:30.026Z,60.40
2017-10-07T10:25:57.465Z,60.40
2017-10-07T10:28:25.712Z,60.10
2017-10-07T10:30:53.918Z,60.30
2017-10-07T10:33:22.147Z,60.30
2017-10-07T10:35:49.602Z,60.40
2017-10-07T10:38:17.853Z,60.50
2017-10-07T10:40:46.074Z,60.40
2017-10-07T10:43:13.550Z,60.40
2017-10-07T10:45:41.001Z,60.30
2017-10-07T10:48:08.482Z,60.20
2017-10-07T10:50:35.938Z,60.30
2017-10-07T10:53:04.188Z,60.30
2017-10-07T10:55:31.654Z,60.20
2017-10-07T10:57:59.129Z,60.30
2017-10-07T11:00:27.355Z,60.30
2017-10-07T11:02:54.805Z,60.20
2017-10-07T11:05:22.268Z,60.20
2017-10-07T11:07:49.725Z,60.30
2017-10-07T11:10:17.945Z,60.20
2017-10-07T11:12:45.409Z,60.20
2017-10-07T11:15:12.858Z,60.20
2017-10-07T11:17:41.086Z,60.20
2017-10-07T11:20:08.543Z,60.20
2017-10-07T11:22:35.994Z,60.10
2017-10-07T11:25:03.451Z,59.90
2017-10-07T11:27:31.354Z,60.10
2017-10-07T11:29:58.813Z,60.10
2017-10-07T11:32:26.267Z,60.00
2017-10-07T11:34:53.732Z,60.00
2017-10-07T11:37:21.186Z,60.00
2017-10-07T11:39:48.663Z,60.00
2017-10-07T11:42:16.118Z,60.00
2017-10-07T11:44:44.337Z,60.00
2017-10-07T11:47:11.791Z,60.00
2017-10-07T11:49:39.245Z,59.90
2017-10-07T11:52:06.878Z,60.00
2017-10-07T11:54:34.321Z,60.00
2017-10-07T11:57:02.537Z,60.10
2017-10-07T11:59:30.002Z,60.10
2017-10-07T12:01:57.459Z,60.10
2017-10-07T12:04:24.914Z,60.00
2017-10-07T12:06:52.371Z,60.00
2017-10-07T12:09:19.842Z,60.00
2017-10-07T12:11:47.302Z,60.10
2017-10-07T12:14:15.510Z,59.90
2017-10-07T12:16:43.729Z,59.90
2017-10-07T12:19:11.181Z,59.80
2017-10-07T12:21:38.654Z,60.00
2017-10-07T12:24:06.107Z,59.80
2017-10-07T12:26:33.564Z,59.80
2017-10-07T12:29:01.020Z,59.80
2017-10-07T12:31:28.472Z,59.90
2017-10-07T12:33:55.926Z,59.90
2017-10-07T12:36:23.410Z,59.80
2017-10-07T12:38:50.879Z,59.90
2017-10-07T12:41:18.332Z,60.00
2017-10-07T12:43:45.782Z,60.00
2017-10-07T12:46:13.360Z,59.90
2017-10-07T12:48:40.810Z,60.00
2017-10-07T12:51:09.019Z,59.80
2017-10-07T12:53:37.241Z,59.90
2017-10-07T12:56:05.450Z,59.70
2017-10-07T12:58:32.905Z,59.80
2017-10-07T13:01:00.346Z,59.80
2017-10-07T13:03:28.573Z,60.50
2017-10-07T13:05:56.025Z,59.80
2017-10-07T13:08:24.241Z,59.80
2017-10-07T13:10:51.690Z,59.80
2017-10-07T13:13:19.165Z,59.80
2017-10-07T13:15:46.614Z,59.70
2017-10-07T13:18:14.827Z,59.60
2017-10-07T13:20:43.056Z,59.90
2017-10-07T13:23:10.506Z,59.60
2017-10-07T13:25:38.725Z,59.70
2017-10-07T13:28:06.170Z,59.60
2017-10-07T13:30:33.631Z,59.70
2017-10-07T13:33:01.082Z,59.70
2017-10-07T13:35:28.546Z,59.70
2017-10-07T13:37:55.992Z,59.80
2017-10-07T13:40:23.454Z,59.80
2017-10-07T13:42:51.708Z,60.00
2017-10-07T13:45:19.149Z,60.00
2017-10-07T13:47:46.601Z,60.00
2017-10-07T13:50:14.082Z,59.90
2017-10-07T13:52:41.521Z,59.90
2017-10-07T13:55:08.978Z,59.80
2017-10-07T13:57:36.486Z,60.70
2017-10-07T14:00:03.935Z,59.90
2017-10-07T14:02:31.389Z,60.00
2017-10-07T14:04:58.851Z,59.90
2017-10-07T14:07:26.302Z,60.00
2017-10-07T14:09:53.758Z,60.10
2017-10-07T14:12:21.275Z,60.20
2017-10-07T14:14:48.721Z,60.20
2017-10-07T14:17:16.182Z,60.90
2017-10-07T14:19:43.646Z,60.10
2017-10-07T14:22:11.095Z,60.20
2017-10-07T14:24:38.566Z,60.20
2017-10-07T14:27:06.036Z,60.00
2017-10-07T14:29:33.522Z,60.10
2017-10-07T14:32:00.983Z,60.20
2017-10-07T14:34:28.440Z,60.10
2017-10-07T14:36:55.894Z,60.10
2017-10-07T14:39:23.337Z,60.00
2017-10-07T14:41:50.791Z,60.20
2017-10-07T14:44:18.245Z,60.30
2017-10-07T14:46:46.479Z,60.20
2017-10-07T14:49:14.686Z,60.00
2017-10-07T14:51:42.134Z,60.00
2017-10-07T14:54:09.598Z,60.10
2017-10-07T14:56:37.043Z,60.10
2017-10-07T14:59:05.274Z,60.20
2017-10-07T15:01:32.714Z,60.20
2017-10-07T15:04:00.167Z,60.20
2017-10-07T15:06:28.382Z,60.10
2017-10-07T15:08:56.608Z,60.10
2017-10-07T15:11:24.818Z,60.10
2017-10-07T15:13:53.047Z,60.10
2017-10-07T15:16:21.278Z,60.20
2017-10-07T15:18:49.534Z,60.30
2017-10-07T15:21:16.980Z,60.30
2017-10-07T15:23:45.278Z,60.20
2017-10-07T15:26:13.546Z,60.10
2017-10-07T15:28:40.993Z,60.00
2017-10-07T15:31:08.461Z,60.10
2017-10-07T15:33:35.907Z,60.20
2017-10-07T15:36:04.123Z,60.20
2017-10-07T15:38:31.570Z,60.20
2017-10-07T15:40:59.802Z,60.30
2017-10-07T15:43:27.255Z,60.20
2017-10-07T15:45:54.715Z,60.20
2017-10-07T15:48:22.162Z,60.20
2017-10-07T15:50:49.625Z,60.20
2017-10-07T15:53:17.084Z,60.20
2017-10-07T15:55:45.331Z,60.10
2017-10-07T15:58:12.771Z,60.20
2017-10-07T16:00:40.239Z,60.20
2017-10-07T16:03:07.685Z,60.20
2017-10-07T16:05:35.147Z,60.20
2017-10-07T16:08:02.611Z,60.20
2017-10-07T16:10:30.059Z,60.20
2017-10-07T16:12:57.513Z,60.10
2017-10-07T16:15:24.967Z,60.20
2017-10-07T16:17:53.189Z,60.60
2017-10-07T16:20:21.398Z,60.40
2017-10-07T16:22:48.862Z,60.40
2017-10-07T16:25:17.075Z,60.40
2017-10-07T16:27:44.533Z,60.30
2017-10-07T16:30:11.978Z,60.30
2017-10-07T16:32:40.205Z,60.20
2017-10-07T16:35:07.662Z,60.20
2017-10-07T16:37:35.122Z,60.20
2017-10-07T16:40:03.321Z,60.10
2017-10-07T16:42:31.541Z,60.20
2017-10-07T16:44:58.991Z,60.10
2017-10-07T16:47:26.441Z,60.20
2017-10-07T16:49:53.911Z,60.20
2017-10-07T16:52:22.143Z,60.40
2017-10-07T16:54:50.399Z,60.50
2017-10-07T16:57:17.838Z,60.40
2017-10-07T16:59:45.315Z,60.40
2017-10-07T17:02:12.767Z,60.30
2017-10-07T17:04:40.219Z,60.30
2017-10-07T17:07:07.682Z,60.40
2017-10-07T17:09:35.913Z,60.50
2017-10-07T17:12:03.384Z,60.50
2017-10-07T17:14:30.841Z,60.60
2017-10-07T17:16:58.287Z,60.50
2017-10-07T17:19:25.766Z,60.40
2017-10-07T17:21:53.223Z,60.30
2017-10-07T17:24:20.673Z,61.10
2017-10-07T17:26:48.124Z,60.50
2017-10-07T17:29:15.587Z,60.30
2017-10-07T17:31:43.046Z,60.40
2017-10-07T17:34:11.154Z,60.30
2017-10-07T17:36:38.634Z,60.40
2017-10-07T17:39:06.078Z,60.30
2017-10-07T17:41:34.302Z,60.20
2017-10-07T17:44:01.758Z,60.20
2017-10-07T17:46:29.231Z,60.30
2017-10-07T17:48:56.686Z,61.00
2017-10-07T17:51:24.146Z,60.40
2017-10-07T17:53:51.620Z,60.40
2017-10-07T17:56:19.074Z,60.40
2017-10-07T17:58:47.291Z,60.50
2017-10-07T18:01:14.741Z,60.40
2017-10-07T18:03:42.185Z,60.50
2017-10-07T18:06:10.414Z,60.60
2017-10-07T18:08:37.862Z,60.50
2017-10-07T18:11:05.318Z,60.50
2017-10-07T18:13:32.768Z,60.60
2017-10-07T18:16:00.245Z,60.30
2017-10-07T18:18:27.705Z,60.30
2017-10-07T18:20:55.158Z,60.30
2017-10-07T18:23:22.748Z,60.40
2017-10-07T18:25:50.286Z,60.60
2017-10-07T18:28:17.745Z,60.60
2017-10-07T18:30:45.482Z,60.50
2017-10-07T18:33:13.069Z,60.50
2017-10-07T18:35:40.525Z,60.40
2017-10-07T18:38:07.995Z,60.50
2017-10-07T18:40:35.451Z,60.50
2017-10-07T18:43:02.935Z,60.60
2017-10-07T18:45:31.150Z,60.50
2017-10-07T18:47:58.617Z,60.50
2017-10-07T18:50:26.065Z,60.40
2017-10-07T18:52:53.525Z,60.40
2017-10-07T18:55:21.734Z,60.40
2017-10-07T18:57:49.289Z,60.40
2017-10-07T19:00:16.783Z,60.60
2017-10-07T19:02:45.299Z,60.50
2017-10-07T19:05:14.351Z,60.60
2017-10-07T19:07:41.905Z,60.50
2017-10-07T19:10:09.622Z,60.50
2017-10-07T19:12:37.159Z,60.60
2017-10-07T19:15:04.607Z,60.60
2017-10-07T19:17:32.057Z,60.40
2017-10-07T19:20:00.281Z,60.50
2017-10-07T19:22:28.615Z,60.60
2017-10-07T19:24:56.842Z,60.60
2017-10-07T19:27:24.282Z,60.60
2017-10-07T19:29:51.736Z,60.70
2017-10-07T19:32:19.188Z,60.60
2017-10-07T19:34:47.410Z,60.70
2017-10-07T19:37:14.884Z,60.70
2017-10-07T19:39:42.311Z,60.70
2017-10-07T19:42:09.758Z,60.70
2017-10-07T19:44:37.982Z,60.90
2017-10-07T19:47:05.433Z,60.70
2017-10-07T19:49:33.663Z,60.80
2017-10-07T19:52:01.873Z,60.90
2017-10-07T19:54:30.106Z,60.70
2017-10-07T19:56:57.558Z,60.80
2017-10-07T19:59:25.014Z,60.70
2017-10-07T20:01:52.461Z,60.80
2017-10-07T20:04:19.926Z,60.80
2017-10-07T20:06:47.370Z,60.90
2017-10-07T20:09:14.842Z,60.90
2017-10-07T20:11:42.312Z,60.70
2017-10-07T20:14:10.594Z,60.90
2017-10-07T20:16:38.054Z,60.90
2017-10-07T20:19:05.507Z,61.00
2017-10-07T20:21:33.725Z,60.90
2017-10-07T20:24:01.938Z,60.90
2017-10-07T20:26:29.406Z,60.90
2017-10-07T20:28:56.841Z,60.90
2017-10-07T20:31:24.301Z,60.90
2017-10-07T20:33:52.508Z,60.90
2017-10-07T20:36:19.962Z,60.70
2017-10-07T20:38:48.229Z,60.90
2017-10-07T20:41:15.686Z,60.90
2017-10-07T20:43:43.902Z,60.60
2017-10-07T20:46:12.142Z,60.70
2017-10-07T20:48:39.605Z,60.60
2017-10-07T20:51:07.054Z,60.60
2017-10-07T20:53:34.510Z,60.60
2017-10-07T20:56:01.954Z,60.60
2017-10-07T20:58:29.414Z,60.60
2017-10-07T21:00:56.883Z,60.60
2017-10-07T21:03:24.338Z,60.70
2017-10-07T21:05:51.790Z,60.60
2017-10-07T21:08:19.250Z,60.70
2017-10-07T21:10:46.698Z,61.00
2017-10-07T21:13:14.158Z,60.70
2017-10-07T21:15:41.601Z,60.90
2017-10-07T21:18:09.831Z,60.80
2017-10-07T21:20:37.283Z,60.80
2017-10-07T21:23:04.746Z,60.70
2017-10-07T21:25:32.966Z,60.70
2017-10-07T21:28:00.430Z,60.70
2017-10-07T21:30:27.891Z,60.90
2017-10-07T21:32:55.350Z,60.90
2017-10-07T21:35:22.799Z,61.00
2017-10-07T21:37:50.271Z,60.90
2017-10-07T21:40:17.730Z,60.90
2017-10-07T21:42:45.178Z,60.80
2017-10-07T21:45:12.646Z,61.00
2017-10-07T21:47:40.102Z,61.00
2017-10-07T21:50:07.558Z,60.90
2017-10-07T21:52:35.002Z,61.00
2017-10-07T21:55:02.466Z,61.10
2017-10-07T21:57:29.915Z,61.10
2017-10-07T21:59:57.367Z,61.10
2017-10-07T22:02:24.815Z,61.10
2017-10-07T22:04:52.269Z,61.00
2017-10-07T22:07:19.750Z,60.80
2017-10-07T22:09:47.183Z,60.70
2017-10-07T22:12:14.618Z,60.70
2017-10-07T22:14:42.846Z,60.90
2017-10-07T22:17:10.289Z,60.90
2017-10-07T22:19:37.746Z,61.00
2017-10-07T22:22:05.194Z,61.10
2017-10-07T22:24:32.650Z,61.20
2017-10-07T22:27:00.867Z,61.20
2017-10-07T22:29:29.090Z,61.20
2017-10-07T22:31:56.539Z,61.20
2017-10-07T22:34:24.778Z,61.10
2017-10-07T22:36:52.233Z,61.10
2017-10-07T22:39:19.691Z,61.20
2017-10-07T22:41:47.909Z,61.30
2017-10-07T22:44:16.124Z,61.40
2017-10-07T22:46:43.580Z,61.10
2017-10-07T22:49:11.018Z,61.20
2017-10-07T22:51:38.475Z,61.00
2017-10-07T22:54:05.930Z,61.20
2017-10-07T22:56:33.382Z,61.00
2017-10-07T22:59:00.826Z,61.10
2017-10-07T23:01:28.278Z,61.10
2017-10-07T23:03:55.722Z,61.10
2017-10-07T23:06:23.937Z,61.20
2017-10-07T23:08:51.386Z,61.20
2017-10-07T23:11:18.850Z,61.30
2017-10-07T23:13:46.313Z,61.30
2017-10-07T23:16:13.800Z,61.10
2017-10-07T23:18:41.238Z,61.00
2017-10-07T23:21:08.689Z,61.10
2017-10-07T23:23:36.146Z,61.20
2017-10-07T23:26:03.585Z,61.30
2017-10-07T23:28:31.044Z,61.10
2017-10-07T23:30:58.499Z,60.90
2017-10-07T23:33:25.954Z,61.00
2017-10-07T23:35:53.394Z,61.00
2017-10-07T23:38:20.845Z,61.00
2017-10-07T23:40:49.066Z,61.20
2017-10-07T23:43:16.521Z,61.20
2017-10-07T23:45:43.962Z,61.00
2017-10-07T23:48:12.188Z,61.20
2017-10-07T23:50:39.641Z,61.20
2017-10-07T23:53:07.093Z,61.20
2017-10-07T23:55:34.537Z,61.20
2017-10-07T23:58:01.998Z,61.20
