createdAt,value
2018-07-17T00:00:39.091Z,1011.76
2018-07-17T00:01:39.119Z,1011.74
2018-07-17T00:02:39.146Z,1011.71
2018-07-17T00:03:39.174Z,1011.72
2018-07-17T00:04:39.201Z,1011.71
2018-07-17T00:05:39.221Z,1011.73
2018-07-17T00:06:39.242Z,1011.69
2018-07-17T00:07:39.270Z,1011.69
2018-07-17T00:08:39.294Z,1011.65
2018-07-17T00:09:39.334Z,1011.67
2018-07-17T00:10:39.342Z,1011.66
2018-07-17T00:11:39.367Z,1011.66
2018-07-17T00:12:39.397Z,1011.65
2018-07-17T00:13:39.424Z,1011.64
2018-07-17T00:14:39.445Z,1011.59
2018-07-17T00:15:39.465Z,1011.62
2018-07-17T00:16:39.492Z,1011.61
2018-07-17T00:17:39.519Z,1011.65
2018-07-17T00:18:39.544Z,1011.65
2018-07-17T00:19:39.572Z,1011.64
2018-07-17T00:20:39.597Z,1011.62
2018-07-17T00:21:39.619Z,1011.67
2018-07-17T00:22:39.643Z,1011.64
2018-07-17T00:23:39.669Z,1011.64
2018-07-17T00:24:39.697Z,1011.64
2018-07-17T00:25:39.715Z,1011.64
2018-07-17T00:26:39.739Z,1011.58
2018-07-17T00:27:39.768Z,1011.59
2018-07-17T00:28:39.790Z,1011.57
2018-07-17T00:29:39.820Z,1011.58
2018-07-17T00:30:39.850Z,1011.58
2018-07-17T00:31:39.870Z,1011.57
2018-07-17T00:32:39.894Z,1011.60
2018-07-17T00:33:39.919Z,1011.59
2018-07-17T00:34:39.945Z,1011.58
2018-07-17T00:35:39.967Z,1011.57
2018-07-17T00:36:39.994Z,1011.57
2018-07-17T00:37:40.014Z,1011.54
2018-07-17T00:38:40.038Z,1011.53
2018-07-17T00:39:40.070Z,1011.50
2018-07-17T00:40:40.099Z,1011.50
2018-07-17T00:41:40.117Z,1011.54
2018-07-17T00:42:40.144Z,1011.49
2018-07-17T00:43:40.163Z,1011.53
2018-07-17T00:44:40.197Z,1011.54
2018-07-17T00:45:40.217Z,1011.57
2018-07-17T00:46:40.241Z,1011.54
2018-07-17T00:47:40.262Z,1011.54
2018-07-17T00:48:40.294Z,1011.52
2018-07-17T00:49:40.319Z,1011.53
2018-07-17T00:50:40.341Z,1011.49
2018-07-17T00:51:40.369Z,1011.51
2018-07-17T00:52:40.394Z,1011.52
2018-07-17T00:53:40.413Z,1011.50
2018-07-17T00:54:40.441Z,1011.49
2018-07-17T00:55:40.577Z,1011.45
2018-07-17T00:56:40.490Z,1011.48
2018-07-17T00:57:40.521Z,1011.45
2018-07-17T00:58:40.541Z,1011.43
2018-07-17T00:59:40.563Z,1011.45
2018-07-17T01:00:40.599Z,1011.42
2018-07-17T01:01:40.615Z,1011.42
2018-07-17T01:02:40.648Z,1011.43
2018-07-17T01:03:40.665Z,1011.44
2018-07-17T01:04:40.688Z,1011.44
2018-07-17T01:05:40.719Z,1011.44
2018-07-17T01:06:40.741Z,1011.46
2018-07-17T01:07:40.765Z,1011.47
2018-07-17T01:08:40.788Z,1011.48
2018-07-17T01:09:40.809Z,1011.44
2018-07-17T01:10:40.834Z,1011.45
2018-07-17T01:11:40.865Z,1011.43
2018-07-17T01:12:40.891Z,1011.44
2018-07-17T01:13:40.911Z,1011.42
2018-07-17T01:14:40.935Z,1011.46
2018-07-17T01:15:40.958Z,1011.45
2018-07-17T01:16:40.984Z,1011.45
2018-07-17T01:17:41.011Z,1011.44
2018-07-17T01:18:41.037Z,1011.46
2018-07-17T01:19:41.073Z,1011.48
2018-07-17T01:20:41.088Z,1011.47
2018-07-17T01:21:41.106Z,1011.48
2018-07-17T01:22:41.136Z,1011.44
2018-07-17T01:23:41.160Z,1011.46
2018-07-17T01:24:41.185Z,1011.42
2018-07-17T01:25:41.213Z,1011.44
2018-07-17T01:26:41.239Z,1011.43
2018-07-17T01:27:41.257Z,1011.45
2018-07-17T01:28:41.282Z,1011.44
2018-07-17T01:29:41.311Z,1011.49
2018-07-17T01:30:41.340Z,1011.47
2018-07-17T01:31:41.361Z,1011.46
2018-07-17T01:32:41.389Z,1011.49
2018-07-17T01:33:41.408Z,1011.45
2018-07-17T01:34:41.432Z,1011.45
2018-07-17T01:35:41.462Z,1011.47
2018-07-17T01:36:41.490Z,1011.46
2018-07-17T01:37:41.507Z,1011.45
2018-07-17T01:38:41.534Z,1011.39
2018-07-17T01:39:41.554Z,1011.44
2018-07-17T01:40:41.586Z,1011.42
2018-07-17T01:41:41.612Z,1011.39
2018-07-17T01:42:41.637Z,1011.39
2018-07-17T01:43:41.655Z,1011.37
2018-07-17T01:44:41.683Z,1011.37
2018-07-17T01:45:41.710Z,1011.40
2018-07-17T01:46:41.734Z,1011.36
2018-07-17T01:47:41.758Z,1011.38
2018-07-17T01:48:41.784Z,1011.36
2018-07-17T01:49:41.808Z,1011.35
2018-07-17T01:50:41.829Z,1011.39
2018-07-17T01:51:41.857Z,1011.36
2018-07-17T01:52:41.882Z,1011.31
2018-07-17T01:53:41.901Z,1011.32
2018-07-17T01:54:41.926Z,1011.32
2018-07-17T01:55:41.953Z,1011.33
2018-07-17T01:56:41.973Z,1011.35
2018-07-17T01:57:42.008Z,1011.35
2018-07-17T01:58:42.032Z,1011.33
2018-07-17T01:59:42.052Z,1011.34
2018-07-17T02:00:42.075Z,1011.32
2018-07-17T02:01:42.101Z,1011.31
2018-07-17T02:02:42.128Z,1011.37
2018-07-17T02:03:42.157Z,1011.34
2018-07-17T02:04:42.197Z,1011.34
2018-07-17T02:05:42.204Z,1011.32
2018-07-17T02:06:42.224Z,1011.35
2018-07-17T02:07:42.253Z,1011.34
2018-07-17T02:08:42.281Z,1011.36
2018-07-17T02:09:42.315Z,1011.28
2018-07-17T02:10:42.325Z,1011.32
2018-07-17T02:11:42.348Z,1011.33
2018-07-17T02:12:42.376Z,1011.26
2018-07-17T02:13:42.400Z,1011.27
2018-07-17T02:14:42.428Z,1011.26
2018-07-17T02:15:42.452Z,1011.21
2018-07-17T02:16:42.473Z,1011.21
2018-07-17T02:17:42.502Z,1011.24
2018-07-17T02:18:42.530Z,1011.22
2018-07-17T02:19:42.553Z,1011.22
2018-07-17T02:20:42.573Z,1011.16
2018-07-17T02:21:42.595Z,1011.15
2018-07-17T02:22:42.620Z,1011.15
2018-07-17T02:23:42.653Z,1011.10
2018-07-17T02:24:42.675Z,1011.13
2018-07-17T02:25:42.695Z,1011.12
2018-07-17T02:26:42.720Z,1011.13
2018-07-17T02:27:42.746Z,1011.10
2018-07-17T02:28:42.770Z,1011.13
2018-07-17T02:29:42.796Z,1011.15
2018-07-17T02:30:42.820Z,1011.15
2018-07-17T02:31:42.845Z,1011.16
2018-07-17T02:32:42.869Z,1011.16
2018-07-17T02:33:42.898Z,1011.16
2018-07-17T02:34:42.925Z,1011.18
2018-07-17T02:35:42.945Z,1011.16
2018-07-17T02:36:42.972Z,1011.19
2018-07-17T02:37:42.994Z,1011.15
2018-07-17T02:38:43.016Z,1011.14
2018-07-17T02:39:43.045Z,1011.12
2018-07-17T02:40:43.069Z,1011.12
2018-07-17T02:41:43.088Z,1011.09
2018-07-17T02:42:43.116Z,1011.14
2018-07-17T02:43:43.142Z,1011.13
2018-07-17T02:44:43.171Z,1011.09
2018-07-17T02:45:43.194Z,1011.11
2018-07-17T02:46:43.222Z,1011.12
2018-07-17T02:47:43.236Z,1011.15
2018-07-17T02:48:43.262Z,1011.19
2018-07-17T02:49:43.297Z,1011.20
2018-07-17T02:50:43.316Z,1011.16
2018-07-17T02:51:43.344Z,1011.18
2018-07-17T02:52:43.367Z,1011.16
2018-07-17T02:53:43.388Z,1011.14
2018-07-17T02:54:43.413Z,1011.14
2018-07-17T02:55:43.445Z,1011.12
2018-07-17T02:56:43.467Z,1011.13
2018-07-17T02:57:43.487Z,1011.12
2018-07-17T02:58:43.515Z,1011.11
2018-07-17T02:59:43.535Z,1011.11
2018-07-17T03:00:43.567Z,1011.15
2018-07-17T03:01:43.588Z,1011.09
2018-07-17T03:02:43.611Z,1011.13
2018-07-17T03:03:43.637Z,1011.20
2018-07-17T03:04:43.662Z,1011.15
2018-07-17T03:05:43.695Z,1011.19
2018-07-17T03:06:43.713Z,1011.23
2018-07-17T03:07:43.735Z,1011.21
2018-07-17T03:08:43.761Z,1011.16
2018-07-17T03:09:43.781Z,1011.17
2018-07-17T03:10:43.807Z,1011.15
2018-07-17T03:11:43.836Z,1011.16
2018-07-17T03:12:43.861Z,1011.18
2018-07-17T03:13:43.879Z,1011.17
2018-07-17T03:14:43.905Z,1011.26
2018-07-17T03:15:43.931Z,1011.23
2018-07-17T03:16:43.955Z,1011.27
2018-07-17T03:17:43.987Z,1011.32
2018-07-17T03:18:44.015Z,1011.36
2018-07-17T03:19:44.030Z,1011.31
2018-07-17T03:20:44.055Z,1011.33
2018-07-17T03:21:44.079Z,1011.39
2018-07-17T03:22:44.105Z,1011.40
2018-07-17T03:23:44.135Z,1011.41
2018-07-17T03:24:44.221Z,1011.39
2018-07-17T03:25:44.182Z,1011.39
2018-07-17T03:26:44.204Z,1011.42
2018-07-17T03:27:44.231Z,1011.39
2018-07-17T03:28:44.252Z,1011.41
2018-07-17T03:29:44.276Z,1011.38
2018-07-17T03:30:44.298Z,1011.42
2018-07-17T03:31:44.324Z,1011.38
2018-07-17T03:32:44.352Z,1011.44
2018-07-17T03:33:44.377Z,1011.44
2018-07-17T03:34:44.404Z,1011.40
2018-07-17T03:35:44.426Z,1011.39
2018-07-17T03:36:44.446Z,1011.43
2018-07-17T03:37:44.473Z,1011.40
2018-07-17T03:38:44.502Z,1011.34
2018-07-17T03:39:44.525Z,1011.36
2018-07-17T03:40:44.550Z,1011.36
2018-07-17T03:41:44.572Z,1011.38
2018-07-17T03:42:44.593Z,1011.41
2018-07-17T03:43:44.623Z,1011.38
2018-07-17T03:44:44.651Z,1011.38
2018-07-17T03:45:44.668Z,1011.40
2018-07-17T03:46:44.694Z,1011.41
2018-07-17T03:47:44.716Z,1011.46
2018-07-17T03:48:44.741Z,1011.44
2018-07-17T03:49:44.772Z,1011.43
2018-07-17T03:50:44.796Z,1011.44
2018-07-17T03:51:44.820Z,1011.47
2018-07-17T03:52:44.845Z,1011.46
2018-07-17T03:53:44.870Z,1011.44
2018-07-17T03:54:44.896Z,1011.47
2018-07-17T03:55:44.920Z,1011.50
2018-07-17T03:56:44.945Z,1011.48
2018-07-17T03:57:44.968Z,1011.46
2018-07-17T03:58:44.990Z,1011.46
2018-07-17T03:59:45.021Z,1011.48
2018-07-17T04:00:45.046Z,1011.46
2018-07-17T04:01:45.068Z,1011.46
2018-07-17T04:02:45.104Z,1011.46
2018-07-17T04:03:45.122Z,1011.48
2018-07-17T04:04:45.145Z,1011.48
2018-07-17T04:05:45.173Z,1011.50
2018-07-17T04:06:45.198Z,1011.51
2018-07-17T04:07:45.219Z,1011.52
2018-07-17T04:08:45.313Z,1011.51
2018-07-17T04:09:45.271Z,1011.49
2018-07-17T04:10:45.298Z,1011.53
2018-07-17T04:11:45.329Z,1011.51
2018-07-17T04:12:45.351Z,1011.54
2018-07-17T04:13:45.372Z,1011.52
2018-07-17T04:14:45.402Z,1011.53
2018-07-17T04:15:45.430Z,1011.49
2018-07-17T04:16:45.453Z,1011.48
2018-07-17T04:17:45.475Z,1011.52
2018-07-17T04:18:45.502Z,1011.51
2018-07-17T04:19:45.527Z,1011.50
2018-07-17T04:20:45.555Z,1011.54
2018-07-17T04:21:45.583Z,1011.54
2018-07-17T04:22:45.609Z,1011.59
2018-07-17T04:23:45.635Z,1011.57
2018-07-17T04:24:45.662Z,1011.60
2018-07-17T04:25:45.692Z,1011.59
2018-07-17T04:26:45.719Z,1011.61
2018-07-17T04:27:45.746Z,1011.59
2018-07-17T04:28:45.771Z,1011.59
2018-07-17T04:29:45.843Z,1011.57
2018-07-17T04:30:45.823Z,1011.61
2018-07-17T04:31:45.882Z,1011.64
2018-07-17T04:32:45.884Z,1011.57
2018-07-17T04:33:45.906Z,1011.57
2018-07-17T04:34:45.936Z,1011.59
2018-07-17T04:35:45.962Z,1011.55
2018-07-17T04:36:45.988Z,1011.54
2018-07-17T04:37:46.019Z,1011.49
2018-07-17T04:38:46.053Z,1011.50
2018-07-17T04:39:46.074Z,1011.43
2018-07-17T04:40:46.105Z,1011.44
2018-07-17T04:41:46.133Z,1011.41
2018-07-17T04:42:46.162Z,1011.44
2018-07-17T04:43:46.187Z,1011.43
2018-07-17T04:44:46.219Z,1011.48
2018-07-17T04:45:46.238Z,1011.45
2018-07-17T04:46:46.285Z,1011.42
2018-07-17T04:47:46.297Z,1011.43
2018-07-17T04:48:46.329Z,1011.43
2018-07-17T04:49:46.349Z,1011.46
2018-07-17T04:50:46.377Z,1011.48
2018-07-17T04:51:46.405Z,1011.48
2018-07-17T04:52:46.433Z,1011.47
2018-07-17T04:53:46.525Z,1011.49
2018-07-17T04:54:46.491Z,1011.51
2018-07-17T04:55:46.513Z,1011.50
2018-07-17T04:56:46.553Z,1011.51
2018-07-17T04:57:46.571Z,1011.54
2018-07-17T04:58:46.598Z,1011.49
2018-07-17T04:59:46.630Z,1011.46
2018-07-17T05:00:46.655Z,1011.48
2018-07-17T05:01:46.741Z,1011.48
2018-07-17T05:02:46.706Z,1011.49
2018-07-17T05:03:46.736Z,1011.56
2018-07-17T05:04:46.768Z,1011.56
2018-07-17T05:05:46.789Z,1011.54
2018-07-17T05:06:46.815Z,1011.57
2018-07-17T05:07:46.844Z,1011.58
2018-07-17T05:08:46.871Z,1011.58
2018-07-17T05:09:46.900Z,1011.61
2018-07-17T05:10:46.928Z,1011.58
2018-07-17T05:11:46.954Z,1011.62
2018-07-17T05:12:46.985Z,1011.57
2018-07-17T05:13:47.012Z,1011.56
2018-07-17T05:14:47.041Z,1011.58
2018-07-17T05:15:47.066Z,1011.60
2018-07-17T05:16:47.090Z,1011.59
2018-07-17T05:17:47.115Z,1011.65
2018-07-17T05:18:47.148Z,1011.65
2018-07-17T05:19:47.177Z,1011.63
2018-07-17T05:20:47.203Z,1011.65
2018-07-17T05:21:47.248Z,1011.64
2018-07-17T05:22:47.281Z,1011.61
2018-07-17T05:23:47.285Z,1011.61
2018-07-17T05:24:47.317Z,1011.63
2018-07-17T05:25:47.344Z,1011.63
2018-07-17T05:26:47.366Z,1011.63
2018-07-17T05:27:47.391Z,1011.66
2018-07-17T05:28:47.435Z,1011.61
2018-07-17T05:29:47.454Z,1011.64
2018-07-17T05:30:47.482Z,1011.63
2018-07-17T05:31:47.512Z,1011.65
2018-07-17T05:32:47.536Z,1011.67
2018-07-17T05:33:47.561Z,1011.67
2018-07-17T05:34:47.592Z,1011.68
2018-07-17T05:35:47.620Z,1011.66
2018-07-17T05:36:47.654Z,1011.70
2018-07-17T05:37:47.681Z,1011.72
2018-07-17T05:38:47.746Z,1011.73
2018-07-17T05:39:47.737Z,1011.71
2018-07-17T05:40:47.760Z,1011.74
2018-07-17T05:41:47.786Z,1011.77
2018-07-17T05:42:47.821Z,1011.74
2018-07-17T05:43:47.850Z,1011.79
2018-07-17T05:44:47.874Z,1011.78
2018-07-17T05:45:47.903Z,1011.78
2018-07-17T05:46:47.929Z,1011.83
2018-07-17T05:47:47.957Z,1011.83
2018-07-17T05:48:47.990Z,1011.79
2018-07-17T05:49:48.018Z,1011.77
2018-07-17T05:50:48.043Z,1011.79
2018-07-17T05:51:48.111Z,1011.81
2018-07-17T05:52:48.102Z,1011.82
2018-07-17T05:53:48.130Z,1011.80
2018-07-17T05:54:48.163Z,1011.81
2018-07-17T05:55:48.191Z,1011.81
2018-07-17T05:56:48.215Z,1011.89
2018-07-17T05:57:48.240Z,1011.91
2018-07-17T05:58:48.273Z,1011.87
2018-07-17T05:59:48.301Z,1011.90
2018-07-17T06:00:48.329Z,1011.85
2018-07-17T06:01:48.358Z,1011.89
2018-07-17T06:02:48.384Z,1011.87
2018-07-17T06:03:48.413Z,1011.87
2018-07-17T06:04:48.447Z,1011.84
2018-07-17T06:05:48.477Z,1011.85
2018-07-17T06:06:48.499Z,1011.86
2018-07-17T06:07:48.533Z,1011.87
2018-07-17T06:08:48.564Z,1011.89
2018-07-17T06:09:48.592Z,1011.86
2018-07-17T06:10:48.617Z,1011.90
2018-07-17T06:11:48.649Z,1011.91
2018-07-17T06:12:48.671Z,1011.92
2018-07-17T06:13:48.703Z,1011.95
2018-07-17T06:14:48.738Z,1012.00
2018-07-17T06:15:48.770Z,1011.97
2018-07-17T06:16:48.795Z,1011.94
2018-07-17T06:17:48.824Z,1011.94
2018-07-17T06:18:48.852Z,1011.90
2018-07-17T06:19:48.883Z,1011.90
2018-07-17T06:20:48.918Z,1011.92
2018-07-17T06:21:48.943Z,1011.87
2018-07-17T06:22:48.974Z,1011.92
2018-07-17T06:23:49.005Z,1011.88
2018-07-17T06:24:49.039Z,1011.93
2018-07-17T06:25:49.069Z,1011.94
2018-07-17T06:26:49.100Z,1011.92
2018-07-17T06:27:49.136Z,1011.89
2018-07-17T06:28:49.160Z,1011.87
2018-07-17T06:29:49.190Z,1011.91
2018-07-17T06:30:49.222Z,1011.90
2018-07-17T06:31:49.255Z,1011.90
2018-07-17T06:32:49.318Z,1011.89
2018-07-17T06:33:49.311Z,1011.90
2018-07-17T06:34:49.345Z,1011.91
2018-07-17T06:35:49.377Z,1011.89
2018-07-17T06:36:49.410Z,1011.94
2018-07-17T06:37:49.441Z,1011.90
2018-07-17T06:38:49.526Z,1011.87
2018-07-17T06:39:49.497Z,1011.88
2018-07-17T06:40:49.531Z,1011.87
2018-07-17T06:41:49.561Z,1011.88
2018-07-17T06:42:49.593Z,1011.85
2018-07-17T06:43:49.624Z,1011.84
2018-07-17T06:44:49.651Z,1011.82
2018-07-17T06:45:49.680Z,1011.84
2018-07-17T06:46:49.711Z,1011.80
2018-07-17T06:47:49.745Z,1011.83
2018-07-17T06:48:49.768Z,1011.83
2018-07-17T06:49:49.798Z,1011.83
2018-07-17T06:50:49.887Z,1011.79
2018-07-17T06:51:49.880Z,1011.81
2018-07-17T06:52:49.900Z,1011.86
2018-07-17T06:53:49.923Z,1011.90
2018-07-17T06:54:49.954Z,1011.87
2018-07-17T06:55:49.980Z,1011.88
2018-07-17T06:56:50.019Z,1011.86
2018-07-17T06:57:50.053Z,1011.90
2018-07-17T06:58:50.073Z,1011.88
2018-07-17T06:59:50.105Z,1011.85
2018-07-17T07:00:50.130Z,1011.82
2018-07-17T07:01:50.151Z,1011.82
2018-07-17T07:02:50.185Z,1011.80
2018-07-17T07:03:50.224Z,1011.79
2018-07-17T07:04:50.244Z,1011.78
2018-07-17T07:05:50.270Z,1011.79
2018-07-17T07:06:50.299Z,1011.78
2018-07-17T07:07:50.335Z,1011.82
2018-07-17T07:08:50.362Z,1011.81
2018-07-17T07:09:50.388Z,1011.81
2018-07-17T07:10:50.413Z,1011.85
2018-07-17T07:11:50.445Z,1011.86
2018-07-17T07:12:50.479Z,1011.88
2018-07-17T07:13:50.517Z,1011.90
2018-07-17T07:14:50.533Z,1011.90
2018-07-17T07:15:50.570Z,1011.95
2018-07-17T07:16:50.595Z,1011.98
2018-07-17T07:17:50.627Z,1011.94
2018-07-17T07:18:50.642Z,1011.92
2018-07-17T07:19:50.672Z,1011.92
2018-07-17T07:20:50.705Z,1011.93
2018-07-17T07:21:50.730Z,1011.93
2018-07-17T07:22:50.757Z,1011.97
2018-07-17T07:23:50.788Z,1011.95
2018-07-17T07:24:50.816Z,1011.96
2018-07-17T07:25:50.842Z,1012.00
2018-07-17T07:26:50.874Z,1012.00
2018-07-17T07:27:50.911Z,1012.01
2018-07-17T07:28:50.927Z,1012.03
2018-07-17T07:29:50.955Z,1012.02
2018-07-17T07:30:50.984Z,1011.97
2018-07-17T07:31:51.010Z,1011.97
2018-07-17T07:32:51.047Z,1012.00
2018-07-17T07:33:51.067Z,1012.02
2018-07-17T07:34:51.097Z,1012.01
2018-07-17T07:35:51.126Z,1011.99
2018-07-17T07:36:51.161Z,1012.00
2018-07-17T07:37:51.181Z,1011.99
2018-07-17T07:38:51.207Z,1012.00
2018-07-17T07:39:51.235Z,1011.99
2018-07-17T07:40:51.264Z,1011.99
2018-07-17T07:41:51.288Z,1011.95
2018-07-17T07:42:51.368Z,1011.98
2018-07-17T07:43:51.347Z,1012.02
2018-07-17T07:44:51.376Z,1011.96
2018-07-17T07:45:51.405Z,1012.00
2018-07-17T07:46:51.437Z,1012.00
2018-07-17T07:47:51.460Z,1012.00
2018-07-17T07:48:51.494Z,1011.97
2018-07-17T07:49:51.517Z,1011.99
2018-07-17T07:50:51.542Z,1011.97
2018-07-17T07:51:51.570Z,1011.96
2018-07-17T07:52:51.600Z,1011.98
2018-07-17T07:53:51.625Z,1012.04
2018-07-17T07:54:51.660Z,1012.02
2018-07-17T07:55:51.688Z,1012.00
2018-07-17T07:56:51.713Z,1011.99
2018-07-17T07:57:51.742Z,1012.02
2018-07-17T07:58:51.767Z,1011.99
2018-07-17T07:59:51.795Z,1012.02
2018-07-17T08:00:51.829Z,1011.98
2018-07-17T08:01:51.858Z,1011.92
2018-07-17T08:02:51.889Z,1011.92
2018-07-17T08:03:51.929Z,1011.95
2018-07-17T08:04:51.938Z,1011.93
2018-07-17T08:05:51.960Z,1011.93
2018-07-17T08:06:51.996Z,1011.92
2018-07-17T08:07:52.018Z,1011.90
2018-07-17T08:08:52.046Z,1011.93
2018-07-17T08:09:52.082Z,1011.92
2018-07-17T08:10:52.096Z,1011.90
2018-07-17T08:11:52.166Z,1011.87
2018-07-17T08:12:52.171Z,1011.90
2018-07-17T08:13:52.183Z,1011.94
2018-07-17T08:14:52.212Z,1011.96
2018-07-17T08:15:52.238Z,1011.95
2018-07-17T08:16:52.266Z,1011.95
2018-07-17T08:17:52.306Z,1011.96
2018-07-17T08:18:52.323Z,1011.97
2018-07-17T08:19:52.349Z,1012.00
2018-07-17T08:20:52.382Z,1011.98
2018-07-17T08:21:52.413Z,1011.97
2018-07-17T08:22:52.444Z,1011.98
2018-07-17T08:23:52.461Z,1011.97
2018-07-17T08:24:52.492Z,1011.98
2018-07-17T08:25:52.520Z,1011.99
2018-07-17T08:26:52.543Z,1011.95
2018-07-17T08:27:52.572Z,1011.98
2018-07-17T08:28:52.600Z,1012.00
2018-07-17T08:29:52.626Z,1011.96
2018-07-17T08:30:52.652Z,1011.99
2018-07-17T08:31:52.686Z,1011.96
2018-07-17T08:32:52.708Z,1011.98
2018-07-17T08:33:52.734Z,1011.96
2018-07-17T08:34:52.779Z,1011.95
2018-07-17T08:35:52.902Z,1011.97
2018-07-17T08:36:52.818Z,1011.95
2018-07-17T08:37:52.839Z,1011.91
2018-07-17T08:38:52.874Z,1011.93
2018-07-17T08:39:52.899Z,1011.88
2018-07-17T08:40:52.925Z,1011.93
2018-07-17T08:41:52.956Z,1011.91
2018-07-17T08:42:52.980Z,1011.92
2018-07-17T08:43:53.006Z,1011.92
2018-07-17T08:44:53.033Z,1011.91
2018-07-17T08:45:53.090Z,1011.94
2018-07-17T08:46:53.093Z,1011.93
2018-07-17T08:47:53.118Z,1011.94
2018-07-17T08:48:53.145Z,1011.92
2018-07-17T08:49:53.177Z,1011.91
2018-07-17T08:50:53.196Z,1011.91
2018-07-17T08:51:53.225Z,1011.90
2018-07-17T08:52:53.253Z,1011.89
2018-07-17T08:53:53.278Z,1011.85
2018-07-17T08:54:53.307Z,1011.86
2018-07-17T08:55:53.338Z,1011.83
2018-07-17T08:56:53.404Z,1011.82
2018-07-17T08:57:53.389Z,1011.83
2018-07-17T08:58:54.464Z,1011.80
2018-07-17T08:59:53.456Z,1011.80
2018-07-17T09:00:53.475Z,1011.84
2018-07-17T09:01:53.497Z,1011.80
2018-07-17T09:02:53.521Z,1011.79
2018-07-17T09:03:53.552Z,1011.80
2018-07-17T09:04:53.584Z,1011.78
2018-07-17T09:05:53.669Z,1011.77
2018-07-17T09:06:53.633Z,1011.79
2018-07-17T09:07:53.663Z,1011.81
2018-07-17T09:08:53.691Z,1011.82
2018-07-17T09:09:53.789Z,1011.82
2018-07-17T09:10:53.743Z,1011.83
2018-07-17T09:11:53.767Z,1011.79
2018-07-17T09:12:53.795Z,1011.75
2018-07-17T09:13:53.823Z,1011.79
2018-07-17T09:14:53.855Z,1011.78
2018-07-17T09:15:53.880Z,1011.79
2018-07-17T09:16:53.905Z,1011.78
2018-07-17T09:17:53.931Z,1011.79
2018-07-17T09:18:53.980Z,1011.78
2018-07-17T09:19:53.988Z,1011.73
2018-07-17T09:20:54.020Z,1011.76
2018-07-17T09:21:54.043Z,1011.74
2018-07-17T09:22:54.065Z,1011.72
2018-07-17T09:23:54.095Z,1011.71
2018-07-17T09:24:54.122Z,1011.73
2018-07-17T09:25:54.147Z,1011.71
2018-07-17T09:26:54.175Z,1011.69
2018-07-17T09:27:54.200Z,1011.74
2018-07-17T09:28:54.240Z,1011.70
2018-07-17T09:29:54.449Z,1011.73
2018-07-17T09:30:54.279Z,1011.76
2018-07-17T09:31:54.307Z,1011.75
2018-07-17T09:32:54.342Z,1011.76
2018-07-17T09:33:54.360Z,1011.72
2018-07-17T09:34:54.387Z,1011.70
2018-07-17T09:35:54.417Z,1011.69
2018-07-17T09:36:54.443Z,1011.69
2018-07-17T09:37:54.470Z,1011.68
2018-07-17T09:38:54.534Z,1011.70
2018-07-17T09:39:54.523Z,1011.69
2018-07-17T09:40:54.551Z,1011.67
2018-07-17T09:41:54.586Z,1011.67
2018-07-17T09:42:54.602Z,1011.66
2018-07-17T09:43:54.629Z,1011.67
2018-07-17T09:44:54.656Z,1011.66
2018-07-17T09:45:54.686Z,1011.63
2018-07-17T09:46:54.714Z,1011.63
2018-07-17T09:47:54.739Z,1011.66
2018-07-17T09:48:54.764Z,1011.64
2018-07-17T09:49:54.791Z,1011.62
2018-07-17T09:50:54.815Z,1011.69
2018-07-17T09:51:54.852Z,1011.67
2018-07-17T09:52:54.875Z,1011.66
2018-07-17T09:53:54.923Z,1011.66
2018-07-17T09:54:54.923Z,1011.67
2018-07-17T09:55:54.953Z,1011.67
2018-07-17T09:56:54.976Z,1011.69
2018-07-17T09:57:55.003Z,1011.70
2018-07-17T09:58:55.034Z,1011.67
2018-07-17T09:59:55.061Z,1011.66
2018-07-17T10:00:55.082Z,1011.69
2018-07-17T10:01:55.111Z,1011.74
2018-07-17T10:02:55.136Z,1011.69
2018-07-17T10:03:55.163Z,1011.69
2018-07-17T10:04:55.207Z,1011.68
2018-07-17T10:05:55.221Z,1011.72
2018-07-17T10:06:55.254Z,1011.75
2018-07-17T10:07:55.273Z,1011.72
2018-07-17T10:08:55.298Z,1011.72
2018-07-17T10:09:55.340Z,1011.72
2018-07-17T10:10:55.352Z,1011.76
2018-07-17T10:11:55.378Z,1011.78
2018-07-17T10:12:55.405Z,1011.78
2018-07-17T10:13:55.442Z,1011.81
2018-07-17T10:14:55.458Z,1011.82
2018-07-17T10:15:55.491Z,1011.80
2018-07-17T10:16:55.514Z,1011.78
2018-07-17T10:17:55.542Z,1011.78
2018-07-17T10:18:55.597Z,1011.77
2018-07-17T10:19:55.597Z,1011.78
2018-07-17T10:20:55.622Z,1011.77
2018-07-17T10:21:55.649Z,1011.73
2018-07-17T10:22:55.677Z,1011.76
2018-07-17T10:23:55.700Z,1011.74
2018-07-17T10:24:55.728Z,1011.70
2018-07-17T10:25:55.753Z,1011.76
2018-07-17T10:26:55.778Z,1011.70
2018-07-17T10:27:55.805Z,1011.71
2018-07-17T10:28:55.831Z,1011.69
2018-07-17T10:29:55.858Z,1011.62
2018-07-17T10:30:55.886Z,1011.67
2018-07-17T10:31:55.916Z,1011.68
2018-07-17T10:32:55.939Z,1011.69
2018-07-17T10:33:55.966Z,1011.70
2018-07-17T10:34:55.990Z,1011.67
2018-07-17T10:35:56.017Z,1011.67
2018-07-17T10:36:56.045Z,1011.69
2018-07-17T10:37:56.073Z,1011.68
2018-07-17T10:38:56.098Z,1011.71
2018-07-17T10:39:56.125Z,1011.67
2018-07-17T10:40:56.153Z,1011.66
2018-07-17T10:41:56.176Z,1011.66
2018-07-17T10:42:56.205Z,1011.70
2018-07-17T10:43:56.231Z,1011.64
2018-07-17T10:44:56.258Z,1011.63
2018-07-17T10:45:56.286Z,1011.66
2018-07-17T10:46:56.310Z,1011.63
2018-07-17T10:47:56.336Z,1011.63
2018-07-17T10:48:56.365Z,1011.69
2018-07-17T10:49:56.389Z,1011.66
2018-07-17T10:50:56.418Z,1011.70
2018-07-17T10:51:56.445Z,1011.69
2018-07-17T10:52:56.472Z,1011.66
2018-07-17T10:53:56.498Z,1011.70
2018-07-17T10:54:56.522Z,1011.69
2018-07-17T10:55:56.549Z,1011.69
2018-07-17T10:56:56.582Z,1011.67
2018-07-17T10:57:56.601Z,1011.64
2018-07-17T10:58:56.633Z,1011.66
2018-07-17T10:59:56.657Z,1011.67
2018-07-17T11:00:56.749Z,1011.64
2018-07-17T11:01:56.714Z,1011.64
2018-07-17T11:02:56.737Z,1011.69
2018-07-17T11:03:56.765Z,1011.65
2018-07-17T11:04:56.792Z,1011.65
2018-07-17T11:05:56.814Z,1011.60
2018-07-17T11:06:56.841Z,1011.60
2018-07-17T11:07:56.870Z,1011.60
2018-07-17T11:08:56.898Z,1011.56
2018-07-17T11:09:56.919Z,1011.59
2018-07-17T11:10:56.950Z,1011.59
2018-07-17T11:11:56.980Z,1011.67
2018-07-17T11:12:57.014Z,1011.64
2018-07-17T11:13:57.033Z,1011.63
2018-07-17T11:14:57.055Z,1011.63
2018-07-17T11:15:57.080Z,1011.59
2018-07-17T11:16:57.107Z,1011.59
2018-07-17T11:17:57.134Z,1011.57
2018-07-17T11:18:57.156Z,1011.52
2018-07-17T11:19:57.189Z,1011.50
2018-07-17T11:20:57.212Z,1011.52
2018-07-17T11:21:57.233Z,1011.51
2018-07-17T11:22:57.263Z,1011.47
2018-07-17T11:23:57.288Z,1011.49
2018-07-17T11:24:57.335Z,1011.55
2018-07-17T11:25:57.341Z,1011.54
2018-07-17T11:26:57.368Z,1011.52
2018-07-17T11:27:57.395Z,1011.55
2018-07-17T11:28:57.421Z,1011.52
2018-07-17T11:29:57.452Z,1011.50
2018-07-17T11:30:57.476Z,1011.47
2018-07-17T11:31:57.605Z,1011.50
2018-07-17T11:32:57.529Z,1011.50
2018-07-17T11:33:57.568Z,1011.51
2018-07-17T11:34:57.580Z,1011.53
2018-07-17T11:35:57.610Z,1011.51
2018-07-17T11:36:57.640Z,1011.57
2018-07-17T11:37:57.659Z,1011.53
2018-07-17T11:38:57.686Z,1011.47
2018-07-17T11:39:57.718Z,1011.43
2018-07-17T11:40:57.742Z,1011.44
2018-07-17T11:41:57.764Z,1011.44
2018-07-17T11:42:57.796Z,1011.45
2018-07-17T11:43:57.816Z,1011.40
2018-07-17T11:44:57.847Z,1011.40
2018-07-17T11:45:57.877Z,1011.44
2018-07-17T11:46:57.899Z,1011.40
2018-07-17T11:47:58.109Z,1011.38
2018-07-17T11:48:57.955Z,1011.45
2018-07-17T11:49:57.978Z,1011.48
2018-07-17T11:50:58.007Z,1011.43
2018-07-17T11:51:58.033Z,1011.40
2018-07-17T11:52:58.056Z,1011.44
2018-07-17T11:53:58.081Z,1011.44
2018-07-17T11:54:58.106Z,1011.47
2018-07-17T11:55:58.134Z,1011.40
2018-07-17T11:56:58.160Z,1011.40
2018-07-17T11:57:58.197Z,1011.38
2018-07-17T11:58:58.314Z,1011.37
2018-07-17T11:59:58.242Z,1011.34
2018-07-17T12:00:58.266Z,1011.32
2018-07-17T12:01:58.291Z,1011.32
2018-07-17T12:02:58.338Z,1011.33
2018-07-17T12:03:58.350Z,1011.36
2018-07-17T12:04:58.376Z,1011.35
2018-07-17T12:05:58.439Z,1011.34