createdAt,value
2024-05-09T00:00:31.580Z,91
2024-05-09T00:00:46.687Z,91
2024-05-09T00:01:18.493Z,91
2024-05-09T00:01:50.516Z,91
2024-05-09T00:02:22.371Z,91
2024-05-09T00:02:54.401Z,91
2024-05-09T00:03:26.457Z,91
2024-05-09T00:03:58.441Z,91
2024-05-09T00:04:30.364Z,91
2024-05-09T00:05:02.576Z,91
2024-05-09T00:05:34.619Z,91
2024-05-09T00:06:06.319Z,91
2024-05-09T00:06:38.203Z,91
2024-05-09T00:07:10.231Z,91
2024-05-09T00:07:42.423Z,91
2024-05-09T00:08:14.200Z,91
2024-05-09T00:08:46.094Z,91
2024-05-09T00:09:18.138Z,91
2024-05-09T00:09:50.357Z,91
2024-05-09T00:10:29.105Z,91
2024-05-09T00:10:54.112Z,91
2024-05-09T00:11:26.184Z,91
2024-05-09T00:11:58.250Z,91
2024-05-09T00:12:29.963Z,91
2024-05-09T00:13:01.934Z,91
2024-05-09T00:13:33.982Z,91
2024-05-09T00:14:06.262Z,91
2024-05-09T00:14:37.846Z,91
2024-05-09T00:15:22.341Z,91
2024-05-09T00:15:41.883Z,91
2024-05-09T00:16:13.928Z,91
2024-05-09T00:16:45.809Z,91
2024-05-09T00:17:17.949Z,91
2024-05-09T00:17:50.194Z,91
2024-05-09T00:18:21.991Z,91
2024-05-09T00:18:54.186Z,91
2024-05-09T00:19:25.864Z,91
2024-05-09T00:19:57.747Z,91
2024-05-09T00:20:37.221Z,91
2024-05-09T00:21:01.724Z,91
2024-05-09T00:21:33.594Z,91
2024-05-09T00:22:05.639Z,91
2024-05-09T00:22:37.677Z,91
2024-05-09T00:23:09.754Z,91
2024-05-09T00:23:41.636Z,91
2024-05-09T00:24:13.548Z,91
2024-05-09T00:24:45.379Z,91
2024-05-09T00:25:17.494Z,91
2024-05-09T00:25:49.485Z,91
2024-05-09T00:26:21.489Z,91
2024-05-09T00:26:53.308Z,91
2024-05-09T00:27:25.352Z,91
2024-05-09T00:27:57.461Z,91
2024-05-09T00:28:29.388Z,92
2024-05-09T00:29:01.234Z,92
2024-05-09T00:29:33.286Z,92
2024-05-09T00:30:24.465Z,92
2024-05-09T00:30:37.704Z,92
2024-05-09T00:31:09.138Z,92
2024-05-09T00:31:41.151Z,92
2024-05-09T00:32:13.237Z,92
2024-05-09T00:32:45.337Z,92
2024-05-09T00:33:17.367Z,92
2024-05-09T00:33:49.294Z,92
2024-05-09T00:34:21.290Z,92
2024-05-09T00:34:53.186Z,92
2024-05-09T00:35:25.296Z,92
2024-05-09T00:35:56.996Z,92
2024-05-09T00:36:29.024Z,92
2024-05-09T00:37:01.023Z,92
2024-05-09T00:37:32.855Z,92
2024-05-09T00:38:05.108Z,92
2024-05-09T00:38:37.077Z,92
2024-05-09T00:39:09.252Z,92
2024-05-09T00:39:40.785Z,92
2024-05-09T00:40:22.403Z,92
2024-05-09T00:40:44.932Z,92
2024-05-09T00:41:19.559Z,92
2024-05-09T00:41:48.832Z,92
2024-05-09T00:42:20.732Z,92
2024-05-09T00:42:52.792Z,92
2024-05-09T00:43:24.805Z,92
2024-05-09T00:43:56.670Z,92
2024-05-09T00:44:28.649Z,92
2024-05-09T00:45:13.117Z,92
2024-05-09T00:45:32.699Z,92
2024-05-09T00:46:04.509Z,92
2024-05-09T00:46:36.595Z,92
2024-05-09T00:47:08.786Z,92
2024-05-09T00:47:40.706Z,92
2024-05-09T00:48:14.972Z,92
2024-05-09T00:48:44.646Z,92
2024-05-09T00:49:16.659Z,92
2024-05-09T00:49:48.540Z,92
2024-05-09T00:50:29.402Z,92
2024-05-09T00:50:52.466Z,92
2024-05-09T00:51:24.553Z,92
2024-05-09T00:51:56.373Z,92
2024-05-09T00:52:28.316Z,92
2024-05-09T00:53:00.421Z,92
2024-05-09T00:53:32.410Z,92
2024-05-09T00:54:04.200Z,92
2024-05-09T00:54:36.226Z,92
2024-05-09T00:55:08.397Z,92
2024-05-09T00:55:40.394Z,92
2024-05-09T00:56:12.126Z,92
2024-05-09T00:56:44.138Z,92
2024-05-09T00:57:16.151Z,92
2024-05-09T00:57:47.996Z,92
2024-05-09T00:58:19.997Z,92
2024-05-09T00:58:52.083Z,92
2024-05-09T00:59:24.285Z,92
2024-05-09T00:59:55.946Z,93
2024-05-09T01:00:41.556Z,93
2024-05-09T01:01:00.001Z,93
2024-05-09T01:01:32.069Z,93
2024-05-09T01:02:03.947Z,93
2024-05-09T01:02:36.060Z,93
2024-05-09T01:03:08.979Z,93
2024-05-09T01:03:40.144Z,93
2024-05-09T01:04:11.872Z,93
2024-05-09T01:04:43.966Z,93
2024-05-09T01:05:16.061Z,93
2024-05-09T01:05:47.916Z,93
2024-05-09T01:06:19.675Z,93
2024-05-09T01:06:51.729Z,93
2024-05-09T01:07:23.768Z,93
2024-05-09T01:07:55.628Z,93
2024-05-09T01:08:27.737Z,93
2024-05-09T01:08:59.634Z,93
2024-05-09T01:09:31.692Z,93
2024-05-09T01:10:05.504Z,93
2024-05-09T01:10:36.469Z,93
2024-05-09T01:11:07.620Z,93
2024-05-09T01:11:39.662Z,93
2024-05-09T01:12:11.641Z,93
2024-05-09T01:12:43.424Z,93
2024-05-09T01:13:15.483Z,93
2024-05-09T01:13:47.520Z,93
2024-05-09T01:14:19.378Z,93
2024-05-09T01:14:51.369Z,93
2024-05-09T01:15:36.149Z,93
2024-05-09T01:15:55.398Z,93
2024-05-09T01:16:27.238Z,93
2024-05-09T01:16:59.308Z,93
2024-05-09T01:17:31.501Z,93
2024-05-09T01:18:03.590Z,93
2024-05-09T01:18:35.366Z,93
2024-05-09T01:19:07.333Z,93
2024-05-09T01:19:39.280Z,93
2024-05-09T01:20:19.838Z,93
2024-05-09T01:20:45.103Z,93
2024-05-09T01:21:15.174Z,93
2024-05-09T01:21:47.112Z,93
2024-05-09T01:22:19.147Z,93
2024-05-09T01:22:51.035Z,93
2024-05-09T01:23:23.066Z,93
2024-05-09T01:23:55.032Z,93
2024-05-09T01:24:26.858Z,94
2024-05-09T01:24:58.887Z,94
2024-05-09T01:25:31.047Z,94
2024-05-09T01:26:03.023Z,94
2024-05-09T01:26:34.839Z,94
2024-05-09T01:27:06.808Z,94
2024-05-09T01:27:38.816Z,94
2024-05-09T01:28:10.884Z,94
2024-05-09T01:28:42.706Z,94
2024-05-09T01:29:14.747Z,94
2024-05-09T01:29:46.742Z,94
2024-05-09T01:30:34.589Z,94
2024-05-09T01:30:50.640Z,94
2024-05-09T01:31:22.668Z,94
2024-05-09T01:31:55.092Z,94
2024-05-09T01:32:26.786Z,94
2024-05-09T01:32:58.733Z,94
2024-05-09T01:33:31.073Z,94
2024-05-09T01:34:02.608Z,94
2024-05-09T01:34:34.698Z,94
2024-05-09T01:35:06.633Z,94
2024-05-09T01:35:38.596Z,94
2024-05-09T01:36:10.481Z,94
2024-05-09T01:36:42.518Z,94
2024-05-09T01:37:14.346Z,94
2024-05-09T01:37:46.407Z,94
2024-05-09T01:38:18.621Z,94
2024-05-09T01:38:50.476Z,94
2024-05-09T01:39:22.295Z,94
2024-05-09T01:39:54.293Z,94
2024-05-09T01:40:36.204Z,94
2024-05-09T01:40:58.372Z,94
2024-05-09T01:41:30.242Z,94
2024-05-09T01:42:02.206Z,94
2024-05-09T01:42:34.642Z,94
2024-05-09T01:43:06.382Z,94
2024-05-09T01:43:38.099Z,94
2024-05-09T01:44:10.229Z,94
2024-05-09T01:44:42.174Z,94
2024-05-09T01:45:26.444Z,94
2024-05-09T01:45:46.037Z,94
2024-05-09T01:46:18.073Z,94
2024-05-09T01:46:50.130Z,94
2024-05-09T01:47:22.290Z,94
2024-05-09T01:47:54.231Z,94
2024-05-09T01:48:26.102Z,94
2024-05-09T01:48:58.123Z,94
2024-05-09T01:49:29.995Z,94
2024-05-09T01:50:02.052Z,94
2024-05-09T01:50:39.519Z,94
2024-05-09T01:51:05.993Z,94
2024-05-09T01:51:37.763Z,94
2024-05-09T01:52:09.756Z,94
2024-05-09T01:52:41.899Z,94
2024-05-09T01:53:14.585Z,94
2024-05-09T01:53:45.698Z,94
2024-05-09T01:54:17.696Z,94
2024-05-09T01:54:49.754Z,94
2024-05-09T01:55:21.940Z,94
2024-05-09T01:55:53.576Z,94
2024-05-09T01:56:25.640Z,94
2024-05-09T01:56:57.646Z,94
2024-05-09T01:57:29.650Z,94
2024-05-09T01:58:01.497Z,94
2024-05-09T01:58:33.816Z,94
2024-05-09T01:59:05.612Z,94
2024-05-09T01:59:37.630Z,94
2024-05-09T02:00:30.510Z,94
2024-05-09T02:00:42.989Z,94
2024-05-09T02:01:13.516Z,94
2024-05-09T02:01:56.422Z,94
2024-05-09T02:02:17.704Z,94
2024-05-09T02:02:49.636Z,94
2024-05-09T02:03:21.582Z,94
2024-05-09T02:03:53.535Z,94
2024-05-09T02:04:25.410Z,94
2024-05-09T02:04:57.519Z,94
2024-05-09T02:05:29.483Z,94
2024-05-09T02:06:01.490Z,94
2024-05-09T02:06:33.135Z,94
2024-05-09T02:07:05.163Z,94
2024-05-09T02:07:37.196Z,94
2024-05-09T02:08:09.244Z,94
2024-05-09T02:08:41.144Z,94
2024-05-09T02:09:13.092Z,94
2024-05-09T02:09:45.104Z,94
2024-05-09T02:10:23.426Z,94
2024-05-09T02:10:49.527Z,94
2024-05-09T02:11:21.199Z,94
2024-05-09T02:11:53.192Z,94
2024-05-09T02:12:24.938Z,94
2024-05-09T02:12:57.971Z,94
2024-05-09T02:13:28.938Z,94
2024-05-09T02:14:01.090Z,94
2024-05-09T02:14:32.833Z,94
2024-05-09T02:15:17.220Z,94
2024-05-09T02:15:36.823Z,94
2024-05-09T02:16:09.248Z,94
2024-05-09T02:16:40.679Z,94
2024-05-09T02:17:12.754Z,94
2024-05-09T02:17:45.039Z,94
2024-05-09T02:18:16.907Z,94
2024-05-09T02:18:48.712Z,94
2024-05-09T02:19:21.337Z,94
2024-05-09T02:19:52.709Z,94
2024-05-09T02:20:30.654Z,95
2024-05-09T02:20:56.505Z,95
2024-05-09T02:21:28.543Z,95
2024-05-09T02:22:00.618Z,95
2024-05-09T02:22:32.591Z,95
2024-05-09T02:23:05.122Z,95
2024-05-09T02:23:36.510Z,95
2024-05-09T02:24:08.493Z,95
2024-05-09T02:24:40.520Z,95
2024-05-09T02:25:12.434Z,95
2024-05-09T02:25:44.432Z,95
2024-05-09T02:26:16.480Z,95
2024-05-09T02:26:48.454Z,95
2024-05-09T02:27:20.302Z,95
2024-05-09T02:27:52.284Z,95
2024-05-09T02:28:24.312Z,95
2024-05-09T02:28:57.267Z,95
2024-05-09T02:29:28.328Z,95
2024-05-09T02:30:19.063Z,95
2024-05-09T02:30:39.215Z,95
2024-05-09T02:31:04.394Z,95
2024-05-09T02:31:36.086Z,95
2024-05-09T02:32:08.244Z,95
2024-05-09T02:32:40.438Z,95
2024-05-09T02:33:14.137Z,95
2024-05-09T02:33:44.307Z,95
2024-05-09T02:34:16.091Z,95
2024-05-09T02:34:48.157Z,95
2024-05-09T02:35:20.072Z,95
2024-05-09T02:35:51.936Z,95
2024-05-09T02:36:23.945Z,95
2024-05-09T02:36:55.990Z,95
2024-05-09T02:37:27.792Z,95
2024-05-09T02:38:00.058Z,95
2024-05-09T02:38:31.967Z,95
2024-05-09T02:39:03.960Z,95
2024-05-09T02:39:35.720Z,95
2024-05-09T02:40:11.590Z,95
2024-05-09T02:40:40.566Z,95
2024-05-09T02:41:11.835Z,95
2024-05-09T02:41:43.618Z,95
2024-05-09T02:42:15.655Z,95
2024-05-09T02:42:47.731Z,95
2024-05-09T02:43:19.746Z,95
2024-05-09T02:43:51.582Z,95
2024-05-09T02:44:23.729Z,95
2024-05-09T02:44:55.604Z,95
2024-05-09T02:45:40.516Z,95
2024-05-09T02:45:59.452Z,95
2024-05-09T02:46:31.491Z,95
2024-05-09T02:47:03.600Z,95
2024-05-09T02:47:35.498Z,95
2024-05-09T02:48:07.652Z,95
2024-05-09T02:48:39.596Z,95
2024-05-09T02:49:11.890Z,95
2024-05-09T02:49:43.366Z,95
2024-05-09T02:50:23.006Z,95
2024-05-09T02:50:47.411Z,95
2024-05-09T02:51:19.477Z,95
2024-05-09T02:51:51.207Z,95
2024-05-09T02:52:23.234Z,95
2024-05-09T02:52:55.308Z,95
2024-05-09T02:53:27.311Z,95
2024-05-09T02:53:59.138Z,95
2024-05-09T02:54:31.156Z,95
2024-05-09T02:55:03.403Z,95
2024-05-09T02:55:35.223Z,95
2024-05-09T02:56:07.119Z,95
2024-05-09T02:56:39.278Z,95
2024-05-09T02:57:11.091Z,95
2024-05-09T02:57:43.326Z,95
2024-05-09T02:58:14.950Z,95
2024-05-09T02:58:47.068Z,95
2024-05-09T02:59:19.199Z,95
2024-05-09T02:59:51.154Z,95
2024-05-09T03:00:39.623Z,95
2024-05-09T03:00:54.954Z,95
2024-05-09T03:01:26.986Z,95
2024-05-09T03:01:59.003Z,95
2024-05-09T03:02:30.908Z,95
2024-05-09T03:03:02.974Z,95
2024-05-09T03:03:35.082Z,95
2024-05-09T03:04:06.919Z,95
2024-05-09T03:04:38.785Z,95
2024-05-09T03:05:10.876Z,95
2024-05-09T03:05:43.294Z,95
2024-05-09T03:06:14.602Z,95
2024-05-09T03:06:46.645Z,95
2024-05-09T03:07:20.361Z,95
2024-05-09T03:07:50.715Z,95
2024-05-09T03:08:22.767Z,95
2024-05-09T03:08:54.547Z,95
2024-05-09T03:09:26.546Z,95
2024-05-09T03:09:58.626Z,95
2024-05-09T03:10:35.766Z,96
2024-05-09T03:11:02.525Z,95
2024-05-09T03:11:35.042Z,95
2024-05-09T03:12:06.640Z,95
2024-05-09T03:12:39.301Z,96
2024-05-09T03:13:10.366Z,96
2024-05-09T03:13:42.391Z,96
2024-05-09T03:14:14.524Z,96
2024-05-09T03:14:46.272Z,96
2024-05-09T03:15:30.720Z,96
2024-05-09T03:15:50.331Z,95
2024-05-09T03:16:22.330Z,95
2024-05-09T03:16:54.167Z,95
2024-05-09T03:17:26.308Z,95
2024-05-09T03:17:58.362Z,95
2024-05-09T03:18:30.394Z,96
2024-05-09T03:19:02.149Z,96
2024-05-09T03:19:34.164Z,96
2024-05-09T03:20:11.462Z,96
2024-05-09T03:20:38.640Z,96
2024-05-09T03:21:10.013Z,96
2024-05-09T03:21:42.015Z,96
2024-05-09T03:22:14.033Z,96
2024-05-09T03:22:46.158Z,96
2024-05-09T03:23:17.990Z,95
2024-05-09T03:23:49.942Z,96
2024-05-09T03:24:21.987Z,96
2024-05-09T03:24:53.991Z,96
2024-05-09T03:25:25.963Z,96
2024-05-09T03:25:57.926Z,96
2024-05-09T03:26:30.019Z,96
2024-05-09T03:27:01.917Z,96
2024-05-09T03:27:34.233Z,96
2024-05-09T03:28:05.760Z,96
2024-05-09T03:28:37.798Z,96
2024-05-09T03:29:09.715Z,96
2024-05-09T03:29:41.681Z,96
2024-05-09T03:30:35.698Z,96
2024-05-09T03:30:45.756Z,96
2024-05-09T03:31:17.581Z,96
2024-05-09T03:31:49.615Z,96
2024-05-09T03:32:21.750Z,96
2024-05-09T03:32:53.744Z,96
2024-05-09T03:33:26.108Z,96
2024-05-09T03:33:57.617Z,96
2024-05-09T03:34:29.560Z,96
2024-05-09T03:35:01.740Z,96
2024-05-09T03:35:33.412Z,96
2024-05-09T03:36:08.229Z,96
2024-05-09T03:36:37.573Z,96
2024-05-09T03:37:09.448Z,96
2024-05-09T03:37:41.278Z,96
2024-05-09T03:38:13.486Z,96
2024-05-09T03:38:45.421Z,96
2024-05-09T03:39:17.415Z,96
2024-05-09T03:39:49.230Z,96
2024-05-09T03:40:26.340Z,96
2024-05-09T03:40:53.341Z,96
2024-05-09T03:41:25.316Z,96
2024-05-09T03:41:57.210Z,96
2024-05-09T03:42:29.144Z,96
2024-05-09T03:43:01.171Z,96
2024-05-09T03:43:33.213Z,96
2024-05-09T03:44:05.080Z,96
2024-05-09T03:44:37.126Z,96
2024-05-09T03:45:21.540Z,96
2024-05-09T03:45:41.134Z,96
2024-05-09T03:46:12.957Z,96
2024-05-09T03:46:45.094Z,96
2024-05-09T03:47:17.203Z,96
2024-05-09T03:47:49.519Z,96
2024-05-09T03:48:21.502Z,96
2024-05-09T03:48:52.987Z,96
2024-05-09T03:49:25.087Z,96
2024-05-09T03:49:56.960Z,96
2024-05-09T03:50:33.934Z,96
2024-05-09T03:51:01.134Z,96
2024-05-09T03:51:33.336Z,96
2024-05-09T03:52:04.872Z,96
2024-05-09T03:52:36.686Z,96
2024-05-09T03:53:09.160Z,96
2024-05-09T03:53:40.864Z,96
2024-05-09T03:54:12.772Z,96
2024-05-09T03:54:44.852Z,96
2024-05-09T03:55:16.760Z,96
2024-05-09T03:55:48.730Z,96
2024-05-09T03:56:20.741Z,96
2024-05-09T03:56:52.511Z,96
2024-05-09T03:57:24.529Z,96
2024-05-09T03:57:56.581Z,96
2024-05-09T03:58:28.615Z,96
2024-05-09T03:59:00.446Z,96
2024-05-09T03:59:32.568Z,96
2024-05-09T04:00:22.619Z,96
2024-05-09T04:00:39.204Z,96
2024-05-09T04:01:08.389Z,96
2024-05-09T04:01:40.481Z,96
2024-05-09T04:02:12.575Z,96
2024-05-09T04:02:44.863Z,96
2024-05-09T04:03:16.856Z,96
2024-05-09T04:03:48.510Z,96
2024-05-09T04:04:20.368Z,96
2024-05-09T04:04:52.277Z,96
2024-05-09T04:05:24.344Z,96
2024-05-09T04:05:56.251Z,96
2024-05-09T04:06:28.238Z,96
2024-05-09T04:07:00.048Z,96
2024-05-09T04:07:32.097Z,96
2024-05-09T04:08:04.142Z,96
2024-05-09T04:08:36.234Z,96
2024-05-09T04:09:07.969Z,96
2024-05-09T04:09:39.992Z,96
2024-05-09T04:10:20.706Z,96
2024-05-09T04:10:44.203Z,96
2024-05-09T04:11:15.993Z,96
2024-05-09T04:11:48.031Z,96
2024-05-09T04:12:19.949Z,96
2024-05-09T04:12:51.951Z,96
2024-05-09T04:13:23.927Z,96
2024-05-09T04:13:55.898Z,96
2024-05-09T04:14:28.002Z,96
2024-05-09T04:14:59.927Z,96
2024-05-09T04:15:44.432Z,96
2024-05-09T04:16:03.741Z,96
2024-05-09T04:16:35.765Z,96
2024-05-09T04:17:07.859Z,96
2024-05-09T04:17:39.872Z,96
2024-05-09T04:18:11.701Z,96
2024-05-09T04:18:43.807Z,96
2024-05-09T04:19:15.965Z,96
2024-05-09T04:19:47.581Z,96
2024-05-09T04:20:29.271Z,96
2024-05-09T04:20:51.648Z,96
2024-05-09T04:21:23.718Z,96
2024-05-09T04:21:55.463Z,96
2024-05-09T04:22:27.528Z,96
2024-05-09T04:22:59.531Z,96
2024-05-09T04:23:31.549Z,96
2024-05-09T04:24:03.413Z,96
2024-05-09T04:24:35.383Z,96
2024-05-09T04:25:07.557Z,96
2024-05-09T04:25:39.454Z,96
2024-05-09T04:26:11.323Z,96
2024-05-09T04:26:43.412Z,96
2024-05-09T04:27:15.378Z,96
2024-05-09T04:27:47.393Z,96
2024-05-09T04:28:19.220Z,96
2024-05-09T04:28:51.243Z,96
2024-05-09T04:29:23.270Z,96
2024-05-09T04:29:55.277Z,96
2024-05-09T04:30:41.376Z,96
2024-05-09T04:30:59.258Z,96
2024-05-09T04:31:31.152Z,96
2024-05-09T04:32:03.320Z,96
2024-05-09T04:32:35.220Z,96
2024-05-09T04:33:08.622Z,96
2024-05-09T04:33:39.209Z,96
2024-05-09T04:34:10.980Z,96
2024-05-09T04:34:42.972Z,96
2024-05-09T04:35:15.145Z,96
2024-05-09T04:35:47.010Z,96
2024-05-09T04:36:18.815Z,96
2024-05-09T04:36:50.854Z,96
2024-05-09T04:37:22.875Z,96
2024-05-09T04:37:54.933Z,96
2024-05-09T04:38:26.914Z,96
2024-05-09T04:38:58.744Z,96
2024-05-09T04:39:30.794Z,96
2024-05-09T04:40:03.149Z,96
2024-05-09T04:40:36.704Z,96
2024-05-09T04:41:07.069Z,96
2024-05-09T04:41:38.796Z,96
2024-05-09T04:42:10.732Z,96
2024-05-09T04:42:42.579Z,96
2024-05-09T04:43:14.603Z,96
2024-05-09T04:43:46.642Z,96
2024-05-09T04:44:18.665Z,96
2024-05-09T04:44:50.479Z,96
2024-05-09T04:45:35.401Z,96
2024-05-09T04:45:54.537Z,96
2024-05-09T04:46:26.624Z,96
2024-05-09T04:46:58.433Z,96
2024-05-09T04:47:30.882Z,96
2024-05-09T04:48:02.946Z,96
2024-05-09T04:48:34.528Z,96
2024-05-09T04:49:06.422Z,96
2024-05-09T04:49:38.381Z,96
2024-05-09T04:50:14.527Z,96
2024-05-09T04:50:42.682Z,96
2024-05-09T04:51:14.254Z,96
2024-05-09T04:51:46.228Z,96
2024-05-09T04:52:18.276Z,96
2024-05-09T04:52:50.336Z,96
2024-05-09T04:53:22.196Z,96
2024-05-09T04:53:54.164Z,96
2024-05-09T04:54:34.112Z,96
2024-05-09T04:54:59.036Z,96
2024-05-09T04:55:30.183Z,96
2024-05-09T04:56:02.112Z,96
2024-05-09T04:56:34.388Z,96
2024-05-09T04:57:06.270Z,96
2024-05-09T04:57:37.952Z,96
2024-05-09T04:58:09.999Z,96
2024-05-09T04:58:42.051Z,96
2024-05-09T04:59:14.093Z,96
2024-05-09T04:59:45.860Z,96
2024-05-09T05:00:35.689Z,96
2024-05-09T05:00:49.944Z,96
2024-05-09T05:01:21.997Z,96
2024-05-09T05:01:53.883Z,96
2024-05-09T05:02:25.901Z,96
2024-05-09T05:02:57.972Z,96
2024-05-09T05:03:30.078Z,96
2024-05-09T05:04:01.895Z,96
2024-05-09T05:04:33.841Z,96
2024-05-09T05:05:05.935Z,96
2024-05-09T05:05:37.803Z,96
2024-05-09T05:06:09.695Z,96
2024-05-09T05:06:41.687Z,96
2024-05-09T05:07:13.710Z,96
2024-05-09T05:07:45.501Z,96
2024-05-09T05:08:18.811Z,96
2024-05-09T05:08:49.583Z,95
2024-05-09T05:09:21.632Z,95
2024-05-09T05:09:53.425Z,95
2024-05-09T05:10:33.258Z,95
2024-05-09T05:10:57.618Z,95
2024-05-09T05:11:29.623Z,95
2024-05-09T05:12:01.461Z,95
2024-05-09T05:12:33.398Z,95
2024-05-09T05:13:05.395Z,95
2024-05-09T05:13:40.885Z,95
2024-05-09T05:14:09.286Z,95
2024-05-09T05:14:41.405Z,95
2024-05-09T05:15:25.808Z,95
2024-05-09T05:15:45.344Z,95
2024-05-09T05:16:17.157Z,95
2024-05-09T05:16:49.268Z,95
2024-05-09T05:17:21.577Z,95
2024-05-09T05:17:53.426Z,95
2024-05-09T05:18:25.187Z,95
2024-05-09T05:18:57.177Z,95
2024-05-09T05:19:29.378Z,95
2024-05-09T05:20:01.496Z,95
2024-05-09T05:20:34.129Z,95
2024-05-09T05:21:05.089Z,94
2024-05-09T05:21:37.058Z,94
2024-05-09T05:22:09.087Z,94
2024-05-09T05:22:40.949Z,94
2024-05-09T05:23:12.971Z,94
2024-05-09T05:23:44.996Z,94
2024-05-09T05:24:16.824Z,94
2024-05-09T05:24:48.916Z,94
2024-05-09T05:25:20.999Z,94
2024-05-09T05:25:53.747Z,94
2024-05-09T05:26:24.761Z,94
2024-05-09T05:26:57.365Z,94
2024-05-09T05:27:28.797Z,94
2024-05-09T05:28:00.849Z,94
2024-05-09T05:28:32.636Z,94
2024-05-09T05:29:04.749Z,94
2024-05-09T05:29:36.867Z,93
2024-05-09T05:30:25.446Z,93
2024-05-09T05:30:40.629Z,93
2024-05-09T05:31:12.663Z,93
2024-05-09T05:31:44.732Z,93
2024-05-09T05:32:16.848Z,93
2024-05-09T05:32:48.782Z,93
2024-05-09T05:33:21.191Z,93
2024-05-09T05:33:52.668Z,93
2024-05-09T05:34:24.562Z,93
2024-05-09T05:34:56.911Z,93
2024-05-09T05:35:28.668Z,93
2024-05-09T05:36:00.446Z,93
2024-05-09T05:36:32.499Z,93
2024-05-09T05:37:04.296Z,93
2024-05-09T05:37:36.325Z,93
2024-05-09T05:38:08.391Z,93
2024-05-09T05:38:40.459Z,92
2024-05-09T05:39:12.251Z,92
2024-05-09T05:39:44.270Z,92
2024-05-09T05:40:27.510Z,92
2024-05-09T05:40:48.179Z,92
2024-05-09T05:41:20.169Z,92
2024-05-09T05:41:52.167Z,92
2024-05-09T05:42:24.181Z,91
2024-05-09T05:42:56.206Z,91
2024-05-09T05:43:28.087Z,91
2024-05-09T05:44:00.234Z,91
2024-05-09T05:44:32.147Z,91
2024-05-09T05:45:16.408Z,91
2024-05-09T05:45:35.960Z,91
2024-05-09T05:46:08.007Z,91
2024-05-09T05:46:40.066Z,91
2024-05-09T05:47:11.997Z,91
2024-05-09T05:47:44.293Z,91
2024-05-09T05:48:16.547Z,90
2024-05-09T05:48:48.097Z,90
2024-05-09T05:49:19.951Z,90
2024-05-09T05:49:51.875Z,90
2024-05-09T05:50:31.913Z,90
2024-05-09T05:50:56.042Z,90
2024-05-09T05:51:27.710Z,89
2024-05-09T05:51:59.722Z,89
2024-05-09T05:52:31.733Z,89
2024-05-09T05:53:03.820Z,89
2024-05-09T05:53:35.858Z,89
2024-05-09T05:54:07.632Z,88
2024-05-09T05:54:39.718Z,88
2024-05-09T05:55:11.663Z,86
2024-05-09T05:55:43.675Z,86
2024-05-09T05:56:15.658Z,85
2024-05-09T05:56:47.621Z,84
2024-05-09T05:57:19.435Z,85
2024-05-09T05:57:51.474Z,85
2024-05-09T05:58:23.510Z,84
2024-05-09T05:58:55.603Z,84
2024-05-09T05:59:27.400Z,83
2024-05-09T05:59:59.523Z,83
2024-05-09T06:00:44.302Z,83
2024-05-09T06:01:03.347Z,83
2024-05-09T06:01:35.327Z,83
2024-05-09T06:02:07.437Z,83
2024-05-09T06:02:39.478Z,83
2024-05-09T06:03:11.678Z,83
2024-05-09T06:03:43.424Z,82
2024-05-09T06:04:15.374Z,82
2024-05-09T06:04:47.514Z,82
2024-05-09T06:05:19.398Z,82
2024-05-09T06:05:51.197Z,82
2024-05-09T06:06:23.179Z,82
2024-05-09T06:06:55.229Z,82
2024-05-09T06:07:27.055Z,81
2024-05-09T06:07:59.152Z,81
2024-05-09T06:08:31.129Z,81
2024-05-09T06:09:02.966Z,81
2024-05-09T06:09:34.955Z,81
2024-05-09T06:10:14.222Z,80
2024-05-09T06:10:40.894Z,81
2024-05-09T06:11:42.997Z,81
2024-05-09T06:12:15.027Z,80
2024-05-09T06:12:46.936Z,80
2024-05-09T06:13:18.800Z,79
2024-05-09T06:13:50.868Z,79
2024-05-09T06:14:22.998Z,80
2024-05-09T06:14:55.086Z,80
2024-05-09T06:15:39.234Z,79
2024-05-09T06:15:58.751Z,79
2024-05-09T06:16:30.771Z,79
2024-05-09T06:17:02.657Z,78
2024-05-09T06:17:34.793Z,78
2024-05-09T06:18:06.820Z,77
2024-05-09T06:18:38.750Z,77
2024-05-09T06:19:10.733Z,77
2024-05-09T06:19:42.685Z,75
2024-05-09T06:20:20.637Z,76
2024-05-09T06:20:46.565Z,76
2024-05-09T06:21:18.576Z,76
2024-05-09T06:21:50.537Z,76
2024-05-09T06:22:22.384Z,76
2024-05-09T06:22:54.930Z,75
2024-05-09T06:23:26.532Z,75
2024-05-09T06:23:58.508Z,74
2024-05-09T06:24:30.317Z,74
2024-05-09T06:25:02.499Z,74
2024-05-09T06:25:34.413Z,74
2024-05-09T06:26:06.293Z,76
2024-05-09T06:26:38.363Z,75
2024-05-09T06:27:10.337Z,75
2024-05-09T06:27:42.323Z,75
2024-05-09T06:28:14.132Z,74
2024-05-09T06:28:46.269Z,74
2024-05-09T06:29:18.273Z,74
2024-05-09T06:29:50.261Z,74
2024-05-09T06:30:39.006Z,74
2024-05-09T06:30:54.117Z,75
2024-05-09T06:31:26.122Z,75
2024-05-09T06:32:00.263Z,75
2024-05-09T06:32:30.098Z,74
2024-05-09T06:33:02.164Z,75
2024-05-09T06:33:34.549Z,75
2024-05-09T06:34:05.899Z,75
2024-05-09T06:34:38.001Z,74
2024-05-09T06:35:10.144Z,74
2024-05-09T06:35:42.540Z,74
2024-05-09T06:36:13.800Z,74
2024-05-09T06:36:45.815Z,74
2024-05-09T06:37:17.844Z,73
2024-05-09T06:37:49.907Z,73
2024-05-09T06:38:21.779Z,73
2024-05-09T06:38:53.764Z,73
2024-05-09T06:39:25.776Z,72
2024-05-09T06:39:57.815Z,71
2024-05-09T06:40:36.650Z,72
2024-05-09T06:41:01.706Z,73
2024-05-09T06:41:33.728Z,73
2024-05-09T06:42:05.749Z,73
2024-05-09T06:42:37.581Z,74
2024-05-09T06:43:09.599Z,73
2024-05-09T06:43:41.714Z,72
2024-05-09T06:44:13.771Z,72
2024-05-09T06:44:45.466Z,72
2024-05-09T06:45:29.994Z,72
2024-05-09T06:45:49.649Z,71
2024-05-09T06:46:21.373Z,71
2024-05-09T06:46:55.834Z,70
2024-05-09T06:47:25.540Z,71
2024-05-09T06:47:57.646Z,69
2024-05-09T06:48:29.558Z,70
2024-05-09T06:49:01.494Z,70
2024-05-09T06:49:33.777Z,69
2024-05-09T06:50:13.003Z,70
2024-05-09T06:50:38.908Z,70
2024-05-09T06:51:09.363Z,71
2024-05-09T06:51:41.272Z,71
2024-05-09T06:52:13.301Z,71
2024-05-09T06:52:45.318Z,72
2024-05-09T06:53:17.421Z,72
2024-05-09T06:53:49.203Z,71
2024-05-09T06:54:21.310Z,71
2024-05-09T06:54:53.050Z,71
2024-05-09T06:55:25.220Z,70
2024-05-09T06:55:57.106Z,71
2024-05-09T06:56:29.221Z,71
2024-05-09T06:57:00.954Z,71
2024-05-09T06:57:32.987Z,70
2024-05-09T06:58:05.007Z,69
2024-05-09T06:58:37.085Z,70
2024-05-09T06:59:08.931Z,70
2024-05-09T06:59:40.976Z,70
2024-05-09T07:00:34.411Z,69
2024-05-09T07:00:44.830Z,69
2024-05-09T07:01:16.816Z,69
2024-05-09T07:01:48.854Z,70
2024-05-09T07:02:21.290Z,70
2024-05-09T07:02:52.846Z,70
2024-05-09T07:03:24.812Z,69
2024-05-09T07:03:56.853Z,70
2024-05-09T07:04:28.923Z,70
2024-05-09T07:05:01.011Z,69
2024-05-09T07:05:32.824Z,69
2024-05-09T07:06:04.851Z,68
2024-05-09T07:06:36.729Z,68
2024-05-09T07:07:08.568Z,68
2024-05-09T07:07:40.581Z,68
2024-05-09T07:08:12.997Z,67
2024-05-09T07:08:44.499Z,68
2024-05-09T07:09:16.479Z,67
2024-05-09T07:09:48.502Z,67
2024-05-09T07:10:28.645Z,67
2024-05-09T07:10:52.606Z,66
2024-05-09T07:11:24.498Z,67
2024-05-09T07:11:56.663Z,68
2024-05-09T07:12:28.625Z,68
2024-05-09T07:13:00.315Z,67
2024-05-09T07:13:32.380Z,66
2024-05-09T07:14:04.428Z,67
2024-05-09T07:14:38.143Z,67
2024-05-09T07:15:20.682Z,66
2024-05-09T07:15:40.302Z,66
2024-05-09T07:16:12.277Z,65
2024-05-09T07:16:44.141Z,65
2024-05-09T07:17:16.217Z,65
2024-05-09T07:17:48.458Z,65
2024-05-09T07:18:20.807Z,64
2024-05-09T07:18:52.182Z,64
2024-05-09T07:19:24.134Z,65
2024-05-09T07:19:56.198Z,65
2024-05-09T07:20:34.333Z,67
2024-05-09T07:21:00.036Z,67
2024-05-09T07:21:31.984Z,66
2024-05-09T07:22:04.028Z,66
2024-05-09T07:22:36.071Z,65
2024-05-09T07:23:07.940Z,66
2024-05-09T07:23:40.327Z,65
2024-05-09T07:24:11.949Z,66
2024-05-09T07:24:43.943Z,66
2024-05-09T07:25:15.873Z,64
2024-05-09T07:25:47.972Z,65
2024-05-09T07:26:20.029Z,63
2024-05-09T07:26:51.679Z,63
2024-05-09T07:27:23.698Z,65
2024-05-09T07:27:55.718Z,65
2024-05-09T07:28:27.737Z,65
2024-05-09T07:28:59.636Z,65
2024-05-09T07:29:32.559Z,64
2024-05-09T07:30:23.003Z,63
2024-05-09T07:30:35.727Z,63
2024-05-09T07:31:07.640Z,63
2024-05-09T07:31:39.635Z,63
2024-05-09T07:32:13.495Z,63
2024-05-09T07:32:43.762Z,64
2024-05-09T07:33:15.732Z,64
2024-05-09T07:33:47.560Z,63
2024-05-09T07:34:19.916Z,64
2024-05-09T07:34:52.682Z,63
2024-05-09T07:35:23.586Z,63
2024-05-09T07:35:55.365Z,62
2024-05-09T07:36:27.410Z,63