createdAt,value
2018-11-28T00:13:33.116Z,94.99
2018-11-28T00:34:11.364Z,95.12
2018-11-28T00:54:50.004Z,94.65
2018-11-28T01:15:30.298Z,95.76
2018-11-28T01:36:08.539Z,94.76
2018-11-28T01:56:46.785Z,95.08
2018-11-28T02:17:25.025Z,95.06
2018-11-28T02:38:01.249Z,95.53
2018-11-28T02:58:40.280Z,95.49
2018-11-28T03:19:15.853Z,95.54
2018-11-28T03:39:53.892Z,96.11
2018-11-28T04:00:32.141Z,97.14
2018-11-28T04:21:08.743Z,96.60
2018-11-28T04:41:47.806Z,96.91
2018-11-28T05:02:27.151Z,97.17
2018-11-28T05:23:02.240Z,97.62
2018-11-28T05:43:38.631Z,97.70
2018-11-28T06:04:15.855Z,97.65
2018-11-28T06:24:54.919Z,97.24
2018-11-28T06:45:33.160Z,98.11
2018-11-28T07:06:15.709Z,98.44
2018-11-28T07:26:56.606Z,98.51
2018-11-28T07:47:36.269Z,98.97
2018-11-28T08:08:19.234Z,98.76
2018-11-28T08:29:00.751Z,98.35
2018-11-28T08:49:35.086Z,98.58
2018-11-28T09:10:21.333Z,97.89
2018-11-28T09:31:01.624Z,97.95
2018-11-28T09:51:43.959Z,97.54
2018-11-28T10:12:22.199Z,96.23
2018-11-28T10:33:04.572Z,96.65
2018-11-28T10:53:41.552Z,96.57
2018-11-28T11:14:22.662Z,96.66
2018-11-28T11:35:00.124Z,96.27
2018-11-28T11:55:37.664Z,95.28
2018-11-28T12:16:21.393Z,94.69
2018-11-28T12:36:56.037Z,94.95
2018-11-28T12:57:36.436Z,95.96
2018-11-28T13:18:16.615Z,96.89
2018-11-28T13:38:55.675Z,97.18
2018-11-28T13:59:33.096Z,97.34
2018-11-28T14:20:11.356Z,98.23
2018-11-28T14:40:49.760Z,98.58
2018-11-28T15:01:25.774Z,98.21
2018-11-28T15:22:05.243Z,100.00
2018-11-28T15:42:45.127Z,100.00
2018-11-28T16:03:27.472Z,100.00
2018-11-28T16:24:04.887Z,100.00
2018-11-28T16:44:43.946Z,100.00
2018-11-28T17:05:25.834Z,100.00
2018-11-28T17:26:02.887Z,100.00
2018-11-28T17:46:43.192Z,100.00
2018-11-28T18:07:19.372Z,100.00
2018-11-28T18:28:01.723Z,100.00
2018-11-28T18:48:42.822Z,100.00
2018-11-28T19:09:27.209Z,100.00
2018-11-28T19:30:01.563Z,100.00
2018-11-28T19:50:38.800Z,100.00
2018-11-28T20:11:19.068Z,100.00
2018-11-28T20:31:57.311Z,100.00
2018-11-28T20:52:36.373Z,100.00
2018-11-28T21:13:16.663Z,100.00
2018-11-28T21:33:57.776Z,100.00
2018-11-28T21:54:36.442Z,100.00
2018-11-28T22:15:13.434Z,100.00
2018-11-28T22:36:03.964Z,100.00
2018-11-28T22:56:40.159Z,100.00
2018-11-28T23:17:15.539Z,100.00
2018-11-28T23:37:53.370Z,100.00
2018-11-28T23:58:33.658Z,100.00
