createdAt,value
2019-03-31T00:01:08.123Z,9.69
2019-03-31T00:01:57.853Z,9.70
2019-03-31T00:02:57.783Z,9.72
2019-03-31T00:03:57.715Z,9.73
2019-03-31T00:04:57.668Z,9.69
2019-03-31T00:05:57.620Z,9.67
2019-03-31T00:06:57.588Z,9.69
2019-03-31T00:07:57.517Z,9.65
2019-03-31T00:08:57.458Z,9.57
2019-03-31T00:09:57.407Z,9.57
2019-03-31T00:11:00.534Z,9.55
2019-03-31T00:11:57.324Z,9.58
2019-03-31T00:12:57.260Z,9.57
2019-03-31T00:13:57.193Z,9.67
2019-03-31T00:14:57.145Z,9.58
2019-03-31T00:15:57.093Z,9.64
2019-03-31T00:16:57.069Z,9.62
2019-03-31T00:17:56.985Z,9.64
2019-03-31T00:18:56.933Z,9.61
2019-03-31T00:19:56.883Z,9.64
2019-03-31T00:20:56.830Z,9.65
2019-03-31T00:21:56.803Z,9.64
2019-03-31T00:22:56.725Z,9.69
2019-03-31T00:23:56.675Z,9.62
2019-03-31T00:24:56.621Z,9.62
2019-03-31T00:25:56.585Z,9.69
2019-03-31T00:26:56.513Z,9.61
2019-03-31T00:27:56.481Z,9.59
2019-03-31T00:28:56.407Z,9.61
2019-03-31T00:29:56.361Z,9.65
2019-03-31T00:30:56.301Z,9.62
2019-03-31T00:31:56.252Z,9.61
2019-03-31T00:32:56.221Z,9.61
2019-03-31T00:33:56.150Z,9.64
2019-03-31T00:34:56.091Z,9.62
2019-03-31T00:35:56.042Z,9.70
2019-03-31T00:36:55.993Z,9.70
2019-03-31T00:37:55.951Z,9.72
2019-03-31T00:38:55.887Z,9.75
2019-03-31T00:39:55.831Z,9.88
2019-03-31T00:40:55.777Z,9.90
2019-03-31T00:41:55.722Z,9.97
2019-03-31T00:42:55.691Z,10.04
2019-03-31T00:43:55.623Z,10.02
2019-03-31T00:44:55.614Z,10.09
2019-03-31T00:45:55.505Z,10.15
2019-03-31T00:46:55.586Z,10.15
2019-03-31T00:47:55.427Z,10.26
2019-03-31T00:48:55.358Z,10.34
2019-03-31T00:49:55.309Z,10.40
2019-03-31T00:50:55.247Z,10.43
2019-03-31T00:51:55.198Z,10.43
2019-03-31T00:52:55.168Z,10.45
2019-03-31T00:53:55.090Z,10.48
2019-03-31T00:54:55.043Z,10.49
2019-03-31T00:55:54.992Z,10.49
2019-03-31T00:56:54.934Z,10.53
2019-03-31T00:57:54.917Z,10.49
2019-03-31T00:58:54.844Z,10.41
2019-03-31T00:59:54.779Z,10.49
2019-03-31T01:00:54.726Z,10.43
2019-03-31T01:01:54.667Z,10.45
2019-03-31T01:02:54.636Z,10.40
2019-03-31T01:03:54.564Z,10.49
2019-03-31T01:04:54.513Z,10.38
2019-03-31T01:05:54.461Z,10.41
2019-03-31T01:06:54.406Z,10.48
2019-03-31T01:07:54.378Z,10.38
2019-03-31T01:08:54.303Z,10.41
2019-03-31T01:09:54.249Z,10.34
2019-03-31T01:10:54.199Z,10.22
2019-03-31T01:11:54.148Z,10.19
2019-03-31T01:12:54.121Z,10.26
2019-03-31T01:13:54.039Z,10.27
2019-03-31T01:14:53.982Z,10.23
2019-03-31T01:15:53.941Z,10.15
2019-03-31T01:16:53.890Z,10.10
2019-03-31T01:17:53.869Z,10.09
2019-03-31T01:18:53.781Z,10.16
2019-03-31T01:19:53.730Z,10.12
2019-03-31T01:20:53.670Z,10.18
2019-03-31T01:21:53.623Z,10.12
2019-03-31T01:22:53.591Z,10.13
2019-03-31T01:23:53.516Z,10.10
2019-03-31T01:24:53.465Z,10.08
2019-03-31T01:25:53.411Z,10.02
2019-03-31T01:26:53.363Z,10.02
2019-03-31T01:27:53.331Z,9.98
2019-03-31T01:28:53.262Z,9.97
2019-03-31T01:29:53.203Z,9.93
2019-03-31T01:30:53.156Z,9.94
2019-03-31T01:31:53.097Z,9.86
2019-03-31T01:32:53.075Z,9.79
2019-03-31T01:33:52.990Z,9.82
2019-03-31T01:34:52.939Z,9.70
2019-03-31T01:35:52.888Z,9.59
2019-03-31T01:36:52.835Z,9.64
2019-03-31T01:37:52.805Z,9.51
2019-03-31T01:38:52.730Z,9.51
2019-03-31T01:39:52.670Z,9.51
2019-03-31T01:40:52.623Z,9.46
2019-03-31T01:41:52.578Z,9.42
2019-03-31T01:42:52.535Z,9.33
2019-03-31T01:43:52.466Z,9.34
2019-03-31T01:44:52.408Z,9.18
2019-03-31T01:45:52.366Z,9.19
2019-03-31T01:46:52.307Z,9.14
2019-03-31T01:47:52.294Z,9.11
2019-03-31T01:48:52.204Z,9.00
2019-03-31T01:49:52.148Z,9.06
2019-03-31T01:50:52.098Z,9.06
2019-03-31T01:51:52.046Z,8.98
2019-03-31T01:52:51.995Z,9.06
2019-03-31T01:53:51.971Z,9.10
2019-03-31T01:54:51.883Z,9.03
2019-03-31T01:55:51.840Z,8.99
2019-03-31T01:56:51.781Z,9.00
2019-03-31T01:57:51.725Z,8.99
2019-03-31T01:58:51.702Z,8.99
2019-03-31T01:59:51.622Z,9.00
2019-03-31T02:00:51.567Z,8.95
2019-03-31T02:02:03.517Z,8.99
2019-03-31T02:02:51.464Z,8.96
2019-03-31T02:03:51.434Z,8.96
2019-03-31T02:04:51.362Z,8.99
2019-03-31T02:05:51.316Z,8.91
2019-03-31T02:06:51.255Z,8.98
2019-03-31T02:07:51.206Z,8.91
2019-03-31T02:08:51.171Z,8.96
2019-03-31T02:09:51.093Z,8.91
2019-03-31T02:10:51.038Z,8.90
2019-03-31T02:11:50.986Z,8.90
2019-03-31T02:12:50.939Z,8.88
2019-03-31T02:13:50.904Z,8.80
2019-03-31T02:14:50.825Z,8.82
2019-03-31T02:15:50.772Z,8.77
2019-03-31T02:16:50.721Z,8.75
2019-03-31T02:17:50.666Z,8.69
2019-03-31T02:18:50.638Z,8.72
2019-03-31T02:19:50.579Z,8.66
2019-03-31T02:20:50.506Z,8.63
2019-03-31T02:21:50.460Z,8.69
2019-03-31T02:22:50.406Z,8.69
2019-03-31T02:23:50.377Z,8.77
2019-03-31T02:24:50.299Z,8.64
2019-03-31T02:25:50.242Z,8.70
2019-03-31T02:26:50.189Z,8.69
2019-03-31T02:27:50.140Z,8.69
2019-03-31T02:28:50.188Z,8.73
2019-03-31T02:29:50.032Z,8.72
2019-03-31T02:30:49.983Z,8.69
2019-03-31T02:31:49.930Z,8.73
2019-03-31T02:32:49.874Z,8.75
2019-03-31T02:33:49.844Z,8.80
2019-03-31T02:34:49.769Z,8.72
2019-03-31T02:35:49.709Z,8.78
2019-03-31T02:36:49.667Z,8.75
2019-03-31T02:37:49.616Z,8.80
2019-03-31T02:38:49.558Z,8.87
2019-03-31T02:39:49.527Z,8.69
2019-03-31T02:40:49.448Z,8.72
2019-03-31T02:41:49.394Z,8.70
2019-03-31T02:42:49.341Z,8.66
2019-03-31T02:43:49.296Z,8.69
2019-03-31T02:44:49.286Z,8.72
2019-03-31T02:45:49.184Z,8.62
2019-03-31T02:46:49.124Z,8.64
2019-03-31T02:47:49.075Z,8.63
2019-03-31T02:48:49.026Z,8.67
2019-03-31T02:49:48.994Z,8.57
2019-03-31T02:50:48.917Z,8.59
2019-03-31T02:51:48.863Z,8.51
2019-03-31T02:52:48.815Z,8.42
2019-03-31T02:53:48.761Z,8.55
2019-03-31T02:54:48.736Z,8.42
2019-03-31T02:55:48.651Z,8.52
2019-03-31T02:56:48.603Z,8.48
2019-03-31T02:57:48.542Z,8.52
2019-03-31T02:58:48.493Z,8.62
2019-03-31T02:59:48.464Z,8.70
2019-03-31T03:00:48.385Z,8.67
2019-03-31T03:01:48.329Z,8.59
2019-03-31T03:02:48.278Z,8.63
2019-03-31T03:03:48.217Z,8.73
2019-03-31T03:04:48.214Z,8.80
2019-03-31T03:05:48.123Z,8.73
2019-03-31T03:06:48.063Z,8.80
2019-03-31T03:07:48.010Z,8.77
2019-03-31T03:08:47.954Z,8.85
2019-03-31T03:09:47.937Z,8.81
2019-03-31T03:10:47.857Z,8.85
2019-03-31T03:11:47.804Z,8.90
2019-03-31T03:12:47.750Z,8.93
2019-03-31T03:13:47.692Z,9.06
2019-03-31T03:14:47.664Z,8.96
2019-03-31T03:15:47.587Z,9.05
2019-03-31T03:16:47.533Z,9.08
2019-03-31T03:17:47.484Z,9.02
2019-03-31T03:18:47.432Z,8.98
2019-03-31T03:19:47.398Z,9.08
2019-03-31T03:20:47.317Z,9.00
2019-03-31T03:21:47.262Z,8.95
2019-03-31T03:22:47.211Z,8.95
2019-03-31T03:23:47.160Z,8.99
2019-03-31T03:24:47.135Z,8.91
2019-03-31T03:25:55.897Z,8.84
2019-03-31T03:26:46.997Z,8.85
2019-03-31T03:27:46.955Z,8.90
2019-03-31T03:28:46.887Z,8.80
2019-03-31T03:29:46.861Z,8.82
2019-03-31T03:30:46.981Z,8.82
2019-03-31T03:31:46.729Z,8.73
2019-03-31T03:33:12.538Z,8.78
2019-03-31T03:33:46.634Z,8.81
2019-03-31T03:34:46.618Z,8.80
2019-03-31T03:35:46.541Z,8.77
2019-03-31T03:36:46.468Z,8.72
2019-03-31T03:37:46.410Z,8.63
2019-03-31T03:38:46.353Z,8.62
2019-03-31T03:39:46.326Z,8.63
2019-03-31T03:40:46.248Z,8.66
2019-03-31T03:41:46.197Z,8.72
2019-03-31T03:42:46.140Z,8.70
2019-03-31T03:43:55.354Z,8.70
2019-03-31T03:44:46.058Z,8.69
2019-03-31T03:45:46.001Z,8.63
2019-03-31T03:46:45.933Z,8.66
2019-03-31T03:47:45.902Z,8.66
2019-03-31T03:48:45.855Z,8.69
2019-03-31T03:49:45.758Z,8.64
2019-03-31T03:50:45.805Z,8.55
2019-03-31T03:51:45.656Z,8.60
2019-03-31T03:52:45.608Z,8.69
2019-03-31T03:53:45.554Z,8.66
2019-03-31T03:54:45.499Z,8.70
2019-03-31T03:55:45.486Z,8.59
2019-03-31T03:56:45.391Z,8.55
2019-03-31T03:57:45.330Z,8.51
2019-03-31T03:58:45.285Z,8.57
2019-03-31T03:59:45.225Z,8.49
2019-03-31T04:00:45.197Z,8.45
2019-03-31T04:01:45.125Z,8.47
2019-03-31T04:02:45.076Z,8.47
2019-03-31T04:03:45.010Z,8.47
2019-03-31T04:04:44.955Z,8.44
2019-03-31T04:05:44.935Z,8.42
2019-03-31T04:06:44.852Z,8.47
2019-03-31T04:07:44.794Z,8.44
2019-03-31T04:08:44.747Z,8.41
2019-03-31T04:09:44.690Z,8.38
2019-03-31T04:10:44.656Z,8.42
2019-03-31T04:11:44.589Z,8.41
2019-03-31T04:12:44.528Z,8.38
2019-03-31T04:13:44.475Z,8.36
2019-03-31T04:14:44.425Z,8.39
2019-03-31T04:15:44.418Z,8.39
2019-03-31T04:16:44.325Z,8.42
2019-03-31T04:17:44.269Z,8.45
2019-03-31T04:18:44.209Z,8.42
2019-03-31T04:19:44.158Z,8.44
2019-03-31T04:20:44.126Z,8.44
2019-03-31T04:21:44.047Z,8.38
2019-03-31T04:22:43.995Z,8.39
2019-03-31T04:23:43.939Z,8.41
2019-03-31T04:24:43.889Z,8.42
2019-03-31T04:25:43.860Z,8.45
2019-03-31T04:26:43.789Z,8.48
2019-03-31T04:27:43.722Z,8.42
2019-03-31T04:28:43.676Z,8.45
2019-03-31T04:29:43.616Z,8.42
2019-03-31T04:30:43.585Z,8.42
2019-03-31T04:31:43.504Z,8.42
2019-03-31T04:32:43.458Z,8.33
2019-03-31T04:33:51.773Z,8.33
2019-03-31T04:34:43.352Z,8.34
2019-03-31T04:35:43.322Z,8.31
2019-03-31T04:36:43.248Z,8.27
2019-03-31T04:37:43.184Z,8.23
2019-03-31T04:38:43.135Z,8.23
2019-03-31T04:39:43.085Z,8.21
2019-03-31T04:40:43.051Z,8.20
2019-03-31T04:41:42.967Z,8.23
2019-03-31T04:42:42.918Z,8.18
2019-03-31T04:43:42.863Z,8.09
2019-03-31T04:44:42.813Z,8.09
2019-03-31T04:45:42.777Z,8.12
2019-03-31T04:46:42.704Z,8.12
2019-03-31T04:47:42.646Z,8.06
2019-03-31T04:48:42.593Z,8.13
2019-03-31T04:49:42.547Z,8.16
2019-03-31T04:50:42.504Z,8.13
2019-03-31T04:51:42.432Z,8.11
2019-03-31T04:52:42.380Z,8.08
2019-03-31T04:53:42.326Z,8.01
2019-03-31T04:54:42.270Z,7.96
2019-03-31T04:55:42.241Z,7.94
2019-03-31T04:56:42.155Z,7.88
2019-03-31T04:57:42.112Z,7.88
2019-03-31T04:58:42.058Z,7.78
2019-03-31T04:59:41.998Z,7.68
2019-03-31T05:00:41.981Z,7.66
2019-03-31T05:01:41.889Z,7.72
2019-03-31T05:02:41.842Z,7.76
2019-03-31T05:03:41.779Z,7.64
2019-03-31T05:04:41.735Z,7.70
2019-03-31T05:05:41.709Z,7.52
2019-03-31T05:06:41.621Z,7.64
2019-03-31T05:07:41.562Z,7.56
2019-03-31T05:08:41.510Z,7.59
2019-03-31T05:09:41.459Z,7.66
2019-03-31T05:10:41.403Z,7.69
2019-03-31T05:11:41.373Z,7.60
2019-03-31T05:12:41.302Z,7.64
2019-03-31T05:13:41.241Z,7.54
2019-03-31T05:14:41.187Z,7.54
2019-03-31T05:15:41.131Z,7.62
2019-03-31T05:16:41.098Z,7.47
2019-03-31T05:17:41.029Z,7.53
2019-03-31T05:18:40.970Z,7.46
2019-03-31T05:19:40.922Z,7.44
2019-03-31T05:20:40.864Z,7.32
2019-03-31T05:21:40.830Z,7.25
2019-03-31T05:22:40.752Z,7.31
2019-03-31T05:23:40.700Z,7.29
2019-03-31T05:24:40.649Z,7.26
2019-03-31T05:25:40.658Z,7.34
2019-03-31T05:26:40.558Z,7.20
2019-03-31T05:27:40.481Z,7.02
2019-03-31T05:28:40.726Z,6.92
2019-03-31T05:29:40.372Z,7.03
2019-03-31T05:30:40.318Z,6.92
2019-03-31T05:31:40.288Z,6.95
2019-03-31T05:32:40.209Z,6.84
2019-03-31T05:33:40.154Z,6.84
2019-03-31T05:34:40.094Z,6.95
2019-03-31T05:35:40.042Z,6.78
2019-03-31T05:36:40.011Z,6.91
2019-03-31T05:37:50.914Z,6.91
2019-03-31T05:38:39.885Z,6.83
2019-03-31T05:39:39.825Z,6.84
2019-03-31T05:40:39.772Z,6.92
2019-03-31T05:41:39.724Z,6.93
2019-03-31T05:42:39.663Z,6.96
2019-03-31T05:43:39.610Z,7.02
2019-03-31T05:44:39.554Z,7.05
2019-03-31T05:45:39.496Z,7.03
2019-03-31T05:46:39.462Z,7.11
2019-03-31T05:47:39.395Z,7.08
2019-03-31T05:48:39.335Z,6.92
2019-03-31T05:49:39.279Z,7.03
2019-03-31T05:50:39.224Z,7.00
2019-03-31T05:51:39.198Z,7.03
2019-03-31T05:52:39.115Z,7.08
2019-03-31T05:53:39.066Z,7.13
2019-03-31T05:54:39.010Z,7.13
2019-03-31T05:55:38.951Z,7.20
2019-03-31T05:56:38.926Z,7.13
2019-03-31T05:57:38.845Z,7.10
2019-03-31T05:58:38.788Z,7.13
2019-03-31T05:59:38.729Z,7.11
2019-03-31T06:00:38.678Z,7.07
2019-03-31T06:01:38.645Z,7.08
2019-03-31T06:02:38.569Z,7.05
2019-03-31T06:03:38.511Z,7.05
2019-03-31T06:04:38.457Z,7.07
2019-03-31T06:05:38.401Z,7.18
2019-03-31T06:06:38.380Z,7.11
2019-03-31T06:07:38.298Z,7.10
2019-03-31T06:08:38.238Z,7.07
2019-03-31T06:09:38.178Z,7.16
2019-03-31T06:10:38.133Z,7.07
2019-03-31T06:11:38.104Z,7.03
2019-03-31T06:12:38.030Z,7.02
2019-03-31T06:13:37.970Z,6.95
2019-03-31T06:14:37.914Z,6.95
2019-03-31T06:15:37.863Z,6.89
2019-03-31T06:16:37.829Z,6.92
2019-03-31T06:17:37.748Z,6.92
2019-03-31T06:18:37.694Z,7.07
2019-03-31T06:19:37.644Z,7.11
2019-03-31T06:20:37.586Z,7.00
2019-03-31T06:21:37.562Z,6.91
2019-03-31T06:22:37.480Z,7.03
2019-03-31T06:23:37.424Z,7.08
2019-03-31T06:24:37.373Z,7.03
2019-03-31T06:25:37.314Z,7.07
2019-03-31T06:26:37.287Z,7.00
2019-03-31T06:27:37.207Z,7.02
2019-03-31T06:28:37.150Z,7.00
2019-03-31T06:29:37.095Z,7.07
2019-03-31T06:30:37.036Z,7.16
2019-03-31T06:31:37.033Z,7.17
2019-03-31T06:32:36.935Z,7.20
2019-03-31T06:33:36.891Z,7.28
2019-03-31T06:34:47.482Z,7.31
2019-03-31T06:35:36.769Z,7.34
2019-03-31T06:36:36.715Z,7.38
2019-03-31T06:37:36.689Z,7.39
2019-03-31T06:38:36.609Z,7.44
2019-03-31T06:39:36.554Z,7.47
2019-03-31T06:40:36.500Z,7.47
2019-03-31T06:41:36.439Z,7.47
2019-03-31T06:42:36.411Z,7.46
2019-03-31T06:43:36.335Z,7.52
2019-03-31T06:44:38.131Z,7.47
2019-03-31T06:45:36.230Z,7.42
2019-03-31T06:46:36.166Z,7.62
2019-03-31T06:47:36.139Z,7.59
2019-03-31T06:48:36.064Z,7.62
2019-03-31T06:49:36.008Z,7.70
2019-03-31T06:50:35.955Z,7.70
2019-03-31T06:51:35.908Z,7.80
2019-03-31T06:52:35.874Z,7.84
2019-03-31T06:53:35.790Z,7.91
2019-03-31T06:54:35.746Z,7.93
2019-03-31T06:55:35.688Z,7.94
2019-03-31T06:56:35.632Z,7.83
2019-03-31T06:57:35.593Z,7.96
2019-03-31T06:58:35.529Z,7.98
2019-03-31T06:59:35.466Z,8.02
2019-03-31T07:00:35.411Z,8.05
2019-03-31T07:01:35.360Z,8.12
2019-03-31T07:02:35.324Z,8.13
2019-03-31T07:03:35.253Z,8.11
2019-03-31T07:04:35.197Z,8.11
2019-03-31T07:05:35.148Z,8.08
2019-03-31T07:06:35.097Z,8.20
2019-03-31T07:07:35.070Z,8.26
2019-03-31T07:08:34.979Z,8.24
2019-03-31T07:09:34.928Z,8.24
2019-03-31T07:10:34.881Z,8.36
2019-03-31T07:11:34.822Z,8.24
2019-03-31T07:12:34.795Z,8.33
2019-03-31T07:13:34.715Z,8.36
2019-03-31T07:14:34.663Z,8.31
2019-03-31T07:15:34.608Z,8.45
2019-03-31T07:16:34.552Z,8.42
2019-03-31T07:17:34.530Z,8.42
2019-03-31T07:18:34.447Z,8.42
2019-03-31T07:19:34.393Z,8.57
2019-03-31T07:20:34.344Z,8.59
2019-03-31T07:21:34.288Z,8.49
2019-03-31T07:22:34.257Z,8.42
2019-03-31T07:23:34.181Z,8.52
2019-03-31T07:24:34.129Z,8.49
2019-03-31T07:25:37.053Z,8.59
2019-03-31T07:26:34.018Z,8.44
2019-03-31T07:27:33.991Z,8.41
2019-03-31T07:28:33.917Z,8.57
2019-03-31T07:29:33.865Z,8.60
2019-03-31T07:30:33.810Z,8.59
2019-03-31T07:31:33.755Z,8.66
2019-03-31T07:32:33.729Z,8.66
2019-03-31T07:33:33.660Z,8.67
2019-03-31T07:34:33.596Z,8.64
2019-03-31T07:35:33.548Z,8.55
2019-03-31T07:36:33.494Z,8.48
2019-03-31T07:37:46.349Z,8.47
2019-03-31T07:38:39.248Z,8.45
2019-03-31T07:39:33.334Z,8.44
2019-03-31T07:40:33.505Z,8.39
2019-03-31T07:41:33.404Z,8.39
2019-03-31T07:42:33.201Z,8.42
2019-03-31T07:43:33.118Z,8.45
2019-03-31T07:44:33.065Z,8.42
2019-03-31T07:45:33.011Z,8.41
2019-03-31T07:46:32.961Z,8.45
2019-03-31T07:47:32.932Z,8.41
2019-03-31T07:48:32.849Z,8.39
2019-03-31T07:49:32.799Z,8.42
2019-03-31T07:50:32.747Z,8.44
2019-03-31T07:51:32.695Z,8.51
2019-03-31T07:52:32.663Z,8.41
2019-03-31T07:53:32.587Z,8.59
2019-03-31T07:54:32.532Z,8.64
2019-03-31T07:55:32.476Z,8.66
2019-03-31T07:56:32.421Z,8.69
2019-03-31T07:57:32.398Z,8.64
2019-03-31T07:58:32.320Z,8.72
2019-03-31T07:59:32.272Z,8.62
2019-03-31T08:00:32.207Z,8.52
2019-03-31T08:01:32.160Z,8.48
2019-03-31T08:02:32.128Z,8.52
2019-03-31T08:03:32.057Z,8.62
2019-03-31T08:04:32.002Z,8.64
2019-03-31T08:05:33.923Z,8.64
2019-03-31T08:06:31.891Z,8.80
2019-03-31T08:07:31.864Z,8.91
2019-03-31T08:08:31.790Z,9.03
2019-03-31T08:09:31.729Z,8.99
2019-03-31T08:10:31.682Z,9.05
2019-03-31T08:11:31.623Z,9.11
2019-03-31T08:12:31.604Z,9.19
2019-03-31T08:13:31.521Z,9.18
2019-03-31T08:14:31.469Z,9.29
2019-03-31T08:15:31.413Z,9.36
2019-03-31T08:16:31.361Z,9.33
2019-03-31T08:17:31.344Z,9.34
2019-03-31T08:18:31.259Z,9.24
2019-03-31T08:19:31.211Z,9.22
2019-03-31T08:20:31.154Z,9.16
2019-03-31T08:21:31.097Z,9.33
2019-03-31T08:22:31.069Z,9.32
2019-03-31T08:23:30.985Z,9.39
2019-03-31T08:24:30.939Z,9.37
2019-03-31T08:25:30.879Z,9.37
2019-03-31T08:26:30.832Z,9.36
2019-03-31T08:27:30.804Z,9.29
2019-03-31T08:28:30.727Z,9.37
2019-03-31T08:29:30.677Z,9.36
2019-03-31T08:30:30.617Z,9.43
2019-03-31T08:31:30.563Z,9.36
2019-03-31T08:32:30.540Z,9.32
2019-03-31T08:33:30.464Z,9.28
2019-03-31T08:34:30.428Z,9.18
2019-03-31T08:35:30.362Z,9.14
2019-03-31T08:36:30.304Z,9.16
2019-03-31T08:37:30.274Z,9.22
2019-03-31T08:38:30.197Z,9.22
2019-03-31T08:39:30.143Z,9.33
2019-03-31T08:40:30.093Z,9.32
2019-03-31T08:41:30.037Z,9.43
2019-03-31T08:42:30.040Z,9.34
2019-03-31T08:43:29.936Z,9.32
2019-03-31T08:44:29.879Z,9.34
2019-03-31T08:45:30.606Z,9.32
2019-03-31T08:46:29.777Z,9.39
2019-03-31T08:47:29.748Z,9.26
2019-03-31T08:48:29.670Z,9.29
2019-03-31T08:49:29.626Z,9.32
2019-03-31T08:50:29.568Z,9.46
2019-03-31T08:51:29.519Z,9.47
2019-03-31T08:52:29.495Z,9.46
2019-03-31T08:53:29.412Z,9.51
2019-03-31T08:54:29.369Z,9.62
2019-03-31T08:55:29.301Z,9.61
2019-03-31T08:56:29.246Z,9.75
2019-03-31T08:57:29.196Z,9.69
2019-03-31T08:58:29.167Z,9.85
2019-03-31T08:59:29.093Z,9.90
2019-03-31T09:00:29.041Z,9.94
2019-03-31T09:01:28.985Z,10.00
2019-03-31T09:02:28.934Z,10.08
2019-03-31T09:03:28.907Z,10.10
2019-03-31T09:04:28.835Z,10.06
2019-03-31T09:05:28.773Z,9.95
2019-03-31T09:06:28.727Z,10.15
2019-03-31T09:07:28.676Z,10.12
2019-03-31T09:08:28.645Z,10.28
2019-03-31T09:09:28.570Z,10.40
2019-03-31T09:10:28.513Z,10.65
2019-03-31T09:11:28.463Z,10.71
2019-03-31T09:12:28.411Z,10.79
2019-03-31T09:13:28.385Z,11.04
2019-03-31T09:14:28.314Z,11.11
2019-03-31T09:15:28.262Z,11.14
2019-03-31T09:16:28.205Z,11.17
2019-03-31T09:17:28.170Z,11.19
2019-03-31T09:18:28.124Z,11.19
2019-03-31T09:19:28.050Z,11.10
2019-03-31T09:20:27.997Z,10.87
2019-03-31T09:21:27.945Z,10.89
2019-03-31T09:22:27.902Z,10.71
2019-03-31T09:23:27.871Z,10.72
2019-03-31T09:24:27.803Z,10.59
2019-03-31T09:25:27.740Z,10.57
2019-03-31T09:26:27.692Z,10.46
2019-03-31T09:27:27.642Z,10.46
2019-03-31T09:28:27.612Z,10.18
2019-03-31T09:29:27.547Z,10.15
2019-03-31T09:30:27.483Z,10.22
2019-03-31T09:31:27.445Z,10.23
2019-03-31T09:32:27.380Z,10.26
2019-03-31T09:33:27.354Z,10.20
2019-03-31T09:34:27.285Z,10.33
2019-03-31T09:35:27.226Z,10.41
2019-03-31T09:36:27.174Z,10.45
2019-03-31T09:37:27.124Z,10.40
2019-03-31T09:38:27.096Z,10.38
2019-03-31T09:39:27.020Z,10.43
2019-03-31T09:40:26.971Z,10.45
2019-03-31T09:41:26.911Z,10.49
2019-03-31T09:42:26.862Z,10.62
2019-03-31T09:43:26.834Z,10.43
2019-03-31T09:44:30.078Z,10.38
2019-03-31T09:45:26.703Z,10.40
2019-03-31T09:46:26.659Z,10.41
2019-03-31T09:47:26.606Z,10.46
2019-03-31T09:48:26.578Z,10.31
2019-03-31T09:49:26.512Z,10.22
2019-03-31T09:50:26.449Z,10.22
2019-03-31T09:51:26.404Z,10.26
2019-03-31T09:52:26.349Z,10.22
2019-03-31T09:53:26.333Z,10.43
2019-03-31T09:54:26.240Z,10.35
2019-03-31T09:55:26.199Z,10.34
2019-03-31T09:56:26.140Z,10.23
2019-03-31T09:57:26.089Z,10.27
2019-03-31T09:58:26.081Z,10.23
2019-03-31T09:59:25.998Z,10.28
2019-03-31T10:00:25.939Z,10.34
2019-03-31T10:01:33.644Z,10.38
2019-03-31T10:02:25.995Z,10.41
2019-03-31T10:03:25.812Z,10.43
2019-03-31T10:04:25.787Z,10.40
2019-03-31T10:05:25.674Z,10.52
2019-03-31T10:06:30.600Z,10.54
2019-03-31T10:07:25.570Z,10.60
2019-03-31T10:08:25.520Z,10.72
2019-03-31T10:09:25.492Z,10.82
2019-03-31T10:10:25.407Z,10.87
2019-03-31T10:11:25.364Z,10.92
2019-03-31T10:12:25.313Z,10.74
2019-03-31T10:13:25.261Z,10.53
2019-03-31T10:14:25.234Z,10.54
2019-03-31T10:15:25.159Z,10.53
2019-03-31T10:16:25.111Z,10.40
2019-03-31T10:17:25.037Z,10.18
2019-03-31T10:18:25.000Z,10.23
2019-03-31T10:19:24.974Z,10.10
2019-03-31T10:20:24.899Z,10.19
2019-03-31T10:21:24.848Z,10.15
2019-03-31T10:22:24.795Z,10.10
2019-03-31T10:23:24.748Z,10.18
2019-03-31T10:24:24.718Z,10.20
2019-03-31T10:25:24.641Z,10.12
2019-03-31T10:26:31.804Z,10.00
2019-03-31T10:27:24.542Z,9.98
2019-03-31T10:28:24.488Z,10.01
2019-03-31T10:29:24.456Z,10.02
2019-03-31T10:30:24.376Z,10.06
2019-03-31T10:31:24.330Z,10.09
2019-03-31T10:32:24.278Z,10.15
2019-03-31T10:33:24.222Z,10.15
2019-03-31T10:34:24.205Z,10.15
2019-03-31T10:35:24.128Z,10.19
2019-03-31T10:36:24.072Z,10.16
2019-03-31T10:37:24.015Z,10.26
2019-03-31T10:38:23.965Z,10.35
2019-03-31T10:39:23.938Z,10.38
2019-03-31T10:40:23.910Z,10.53
2019-03-31T10:41:23.813Z,10.60
2019-03-31T10:42:23.821Z,10.59
2019-03-31T10:43:23.712Z,10.68
2019-03-31T10:44:23.681Z,10.59
2019-03-31T10:45:23.606Z,10.53
2019-03-31T10:46:23.549Z,10.54
2019-03-31T10:47:23.491Z,10.46
2019-03-31T10:48:23.448Z,10.48
2019-03-31T10:49:23.418Z,10.45
2019-03-31T10:50:23.349Z,10.52
2019-03-31T10:51:23.301Z,10.56
2019-03-31T10:52:23.243Z,10.65
2019-03-31T10:53:23.191Z,10.59
2019-03-31T10:54:23.159Z,10.41
2019-03-31T10:55:23.092Z,10.43
2019-03-31T10:56:35.348Z,10.56
2019-03-31T10:57:22.976Z,10.56
2019-03-31T10:58:22.932Z,10.62
2019-03-31T10:59:22.900Z,10.79
2019-03-31T11:00:22.825Z,10.70
2019-03-31T11:01:22.773Z,10.78
2019-03-31T11:02:22.716Z,10.68
2019-03-31T11:03:22.672Z,10.68
2019-03-31T11:04:22.646Z,10.74
2019-03-31T11:05:22.569Z,10.78
2019-03-31T11:06:22.518Z,10.78
2019-03-31T11:07:22.470Z,10.77
2019-03-31T11:08:22.418Z,10.74
2019-03-31T11:09:22.389Z,10.67
2019-03-31T11:10:22.312Z,10.71
2019-03-31T11:11:22.257Z,10.75
2019-03-31T11:12:22.215Z,10.70
2019-03-31T11:13:22.159Z,10.71
2019-03-31T11:14:22.123Z,10.71
2019-03-31T11:15:22.057Z,10.70
2019-03-31T11:16:22.012Z,10.75
2019-03-31T11:17:21.949Z,10.64
2019-03-31T11:18:21.902Z,10.62
2019-03-31T11:19:21.883Z,10.52
2019-03-31T11:20:21.806Z,10.48
2019-03-31T11:21:21.745Z,10.54
2019-03-31T11:22:21.960Z,10.53
2019-03-31T11:23:21.644Z,10.53
2019-03-31T11:24:21.591Z,10.45
2019-03-31T11:25:26.118Z,10.37
2019-03-31T11:26:21.491Z,10.40
2019-03-31T11:27:21.437Z,10.40
2019-03-31T11:28:21.386Z,10.45
2019-03-31T11:29:21.336Z,10.52
2019-03-31T11:30:21.302Z,10.52
2019-03-31T11:31:22.196Z,10.49
2019-03-31T11:32:21.175Z,10.46
2019-03-31T11:33:21.186Z,10.40
2019-03-31T11:34:21.074Z,10.33
2019-03-31T11:35:21.048Z,10.33
2019-03-31T11:36:20.969Z,10.30
2019-03-31T11:37:20.925Z,10.23
2019-03-31T11:38:20.866Z,10.28
2019-03-31T11:39:20.813Z,10.26
2019-03-31T11:40:20.785Z,10.13
2019-03-31T11:41:20.708Z,10.15
2019-03-31T11:42:20.659Z,10.15
2019-03-31T11:43:20.610Z,10.10
2019-03-31T11:44:20.554Z,10.18
2019-03-31T11:45:20.523Z,10.22
2019-03-31T11:46:20.456Z,10.23
2019-03-31T11:47:20.397Z,10.26
2019-03-31T11:48:20.346Z,10.28
2019-03-31T11:49:20.377Z,10.23
2019-03-31T11:51:51.866Z,10.19
2019-03-31T11:52:51.802Z,10.27
2019-03-31T11:53:51.720Z,10.35
2019-03-31T11:54:51.701Z,10.38
2019-03-31T11:55:51.699Z,10.43
2019-03-31T11:56:51.579Z,10.53
2019-03-31T11:57:51.522Z,10.59
2019-03-31T11:58:51.482Z,10.67
2019-03-31T11:59:51.411Z,10.65
2019-03-31T12:00:51.463Z,10.70
2019-03-31T12:01:51.315Z,10.62
2019-03-31T12:02:51.268Z,10.68
2019-03-31T12:03:51.206Z,10.72
2019-03-31T12:04:51.163Z,10.71
2019-03-31T12:05:51.143Z,10.71
2019-03-31T12:06:51.068Z,10.59
2019-03-31T12:07:51.016Z,10.70
2019-03-31T12:08:50.966Z,10.68
2019-03-31T12:09:50.891Z,10.62
2019-03-31T12:10:50.868Z,10.65
2019-03-31T12:11:50.783Z,10.72
2019-03-31T12:12:50.737Z,10.74
2019-03-31T12:13:50.692Z,10.71
2019-03-31T12:15:00.245Z,10.68
2019-03-31T12:15:50.631Z,10.83
2019-03-31T12:16:50.537Z,10.95
2019-03-31T12:17:50.482Z,11.05
2019-03-31T12:18:50.434Z,11.17
2019-03-31T12:19:50.374Z,11.15
2019-03-31T12:20:50.393Z,11.14
2019-03-31T12:21:50.274Z,11.26
2019-03-31T12:22:50.219Z,11.15
2019-03-31T12:23:50.185Z,11.25
2019-03-31T12:24:50.126Z,11.23
2019-03-31T12:25:50.103Z,11.28
2019-03-31T12:26:50.046Z,11.28
2019-03-31T12:27:49.965Z,11.17
2019-03-31T12:28:49.919Z,11.28
2019-03-31T12:29:49.876Z,11.26
2019-03-31T12:30:49.837Z,11.26
2019-03-31T12:31:49.769Z,11.20
2019-03-31T12:32:49.739Z,11.33
2019-03-31T12:33:49.664Z,11.37
2019-03-31T12:34:49.613Z,11.35
2019-03-31T12:35:49.598Z,11.46
2019-03-31T12:36:49.544Z,11.50
2019-03-31T12:37:49.450Z,11.66
2019-03-31T12:38:49.400Z,11.62
2019-03-31T12:39:49.361Z,11.72
2019-03-31T12:40:49.341Z,11.76
2019-03-31T12:41:49.258Z,11.79
2019-03-31T12:42:49.197Z,11.71
2019-03-31T12:43:49.156Z,11.84
2019-03-31T12:44:49.091Z,11.83
2019-03-31T12:45:49.106Z,11.86
2019-03-31T12:46:48.987Z,11.99
2019-03-31T12:47:48.954Z,11.97
2019-03-31T12:48:48.975Z,11.90
2019-03-31T12:49:48.838Z,11.81
2019-03-31T12:50:48.831Z,11.68
2019-03-31T12:51:48.732Z,11.68
2019-03-31T12:52:51.155Z,11.61
2019-03-31T12:53:51.153Z,11.53
2019-03-31T12:54:48.605Z,11.53
2019-03-31T12:55:59.460Z,11.51
2019-03-31T12:56:48.493Z,11.58
2019-03-31T12:57:51.706Z,11.58
2019-03-31T12:58:48.376Z,11.63
2019-03-31T12:59:48.331Z,11.58
2019-03-31T13:00:48.323Z,11.61
2019-03-31T13:01:48.239Z,11.66
2019-03-31T13:02:48.188Z,11.69
2019-03-31T13:03:48.141Z,11.79
2019-03-31T13:04:48.104Z,11.95
2019-03-31T13:05:48.049Z,11.88
2019-03-31T13:06:48.027Z,11.99
2019-03-31T13:07:56.082Z,12.02
2019-03-31T13:08:47.888Z,12.00
2019-03-31T13:09:47.829Z,11.88