createdAt,value
2019-04-26T00:00:06.584Z,20.525513
2019-04-26T00:01:06.649Z,20.525513
2019-04-26T00:02:06.531Z,20.525513
2019-04-26T00:03:06.859Z,20.505371
2019-04-26T00:04:06.837Z,20.505371
2019-04-26T00:05:06.936Z,20.505371
2019-04-26T00:06:07.075Z,20.505371
2019-04-26T00:07:07.263Z,20.505371
2019-04-26T00:08:08.349Z,20.525513
2019-04-26T00:09:08.511Z,20.505371
2019-04-26T00:10:08.668Z,20.505371
2019-04-26T00:11:08.766Z,20.505371
2019-04-26T00:12:08.774Z,20.505371
2019-04-26T00:13:08.936Z,20.4953
2019-04-26T00:14:09.016Z,20.505371
2019-04-26T00:15:09.142Z,20.4953
2019-04-26T00:16:09.266Z,20.4953
2019-04-26T00:17:08.316Z,20.475159
2019-04-26T00:18:09.366Z,20.475159
2019-04-26T00:19:08.522Z,20.475159
2019-04-26T00:20:09.585Z,20.475159
2019-04-26T00:21:08.641Z,20.4953
2019-04-26T00:22:09.781Z,20.4953
2019-04-26T00:23:08.806Z,20.475159
2019-04-26T00:24:09.950Z,20.4953
2019-04-26T00:25:09.104Z,20.475159
2019-04-26T00:26:10.199Z,20.4953
2019-04-26T00:27:09.573Z,20.455017
2019-04-26T00:28:09.402Z,20.475159
2019-04-26T00:29:09.573Z,20.475159
2019-04-26T00:30:09.622Z,20.475159
2019-04-26T00:31:09.696Z,20.455017
2019-04-26T00:32:09.797Z,20.455017
2019-04-26T00:33:09.970Z,20.444946
2019-04-26T00:34:10.063Z,20.444946
2019-04-26T00:35:10.543Z,20.455017
2019-04-26T00:36:11.388Z,20.455017
2019-04-26T00:37:10.692Z,20.455017
2019-04-26T00:38:10.733Z,20.444946
2019-04-26T00:39:10.798Z,20.444946
2019-04-26T00:40:10.793Z,20.444946
2019-04-26T00:41:10.994Z,20.444946
2019-04-26T00:42:11.118Z,20.424805
2019-04-26T00:43:11.091Z,20.414734
2019-04-26T00:44:11.281Z,20.414734
2019-04-26T00:45:11.453Z,20.404663
2019-04-26T00:46:11.533Z,20.414734
2019-04-26T00:47:11.655Z,20.404663
2019-04-26T00:48:11.629Z,20.404663
2019-04-26T00:49:11.734Z,20.384521
2019-04-26T00:50:11.845Z,20.384521
2019-04-26T00:51:11.935Z,20.414734
2019-04-26T00:52:12.100Z,20.414734
2019-04-26T00:53:12.308Z,20.414734
2019-04-26T00:54:12.256Z,20.384521
2019-04-26T00:55:12.354Z,20.384521
2019-04-26T00:56:12.772Z,20.354309
2019-04-26T00:57:12.705Z,20.384521
2019-04-26T00:58:12.863Z,20.404663
2019-04-26T00:59:13.005Z,20.374451
2019-04-26T01:00:14.190Z,20.354309
2019-04-26T01:01:13.404Z,20.354309
2019-04-26T01:02:13.243Z,20.374451
2019-04-26T01:03:13.380Z,20.354309
2019-04-26T01:04:13.464Z,20.354309
2019-04-26T01:05:13.531Z,20.354309
2019-04-26T01:06:13.593Z,20.374451
2019-04-26T01:07:13.798Z,20.354309
2019-04-26T01:08:13.967Z,20.354309
2019-04-26T01:09:14.087Z,20.344238
2019-04-26T01:10:14.195Z,20.334167
2019-04-26T01:11:14.296Z,20.334167
2019-04-26T01:12:14.399Z,20.344238
2019-04-26T01:13:14.484Z,20.314026
2019-04-26T01:14:14.605Z,20.334167
2019-04-26T01:15:16.115Z,20.354309
2019-04-26T01:16:14.906Z,20.334167
2019-04-26T01:17:15.092Z,20.273743
2019-04-26T01:18:14.956Z,20.314026
2019-04-26T01:19:15.076Z,20.334167
2019-04-26T01:20:15.190Z,20.334167
2019-04-26T01:21:15.347Z,20.303955
2019-04-26T01:22:15.955Z,20.303955
2019-04-26T01:23:15.656Z,20.314026
2019-04-26T01:24:15.860Z,20.303955
2019-04-26T01:25:15.779Z,20.303955
2019-04-26T01:26:15.874Z,20.303955
2019-04-26T01:27:16.096Z,20.303955
2019-04-26T01:28:16.063Z,20.273743
2019-04-26T01:29:16.265Z,20.303955
2019-04-26T01:30:16.501Z,20.263672
2019-04-26T01:31:16.680Z,20.273743
2019-04-26T01:32:16.776Z,20.273743
2019-04-26T01:33:16.707Z,20.263672
2019-04-26T01:34:16.841Z,20.273743
2019-04-26T01:35:16.912Z,20.263672
2019-04-26T01:36:17.105Z,20.263672
2019-04-26T01:37:17.274Z,20.263672
2019-04-26T01:38:18.330Z,20.273743
2019-04-26T01:39:18.513Z,20.273743
2019-04-26T01:40:18.726Z,20.263672
2019-04-26T01:41:18.882Z,20.263672
2019-04-26T01:42:19.055Z,20.263672
2019-04-26T01:43:19.160Z,20.273743
2019-04-26T01:44:19.301Z,20.253601
2019-04-26T01:45:18.353Z,20.253601
2019-04-26T01:46:19.570Z,20.263672
2019-04-26T01:47:18.905Z,20.253601
2019-04-26T01:48:19.769Z,20.253601
2019-04-26T01:49:18.827Z,20.253601
2019-04-26T01:50:20.086Z,20.233459
2019-04-26T01:51:19.137Z,20.233459
2019-04-26T01:52:20.294Z,20.223389
2019-04-26T01:53:19.239Z,20.223389
2019-04-26T01:54:20.429Z,20.223389
2019-04-26T01:55:19.623Z,20.223389
2019-04-26T01:56:19.811Z,20.223389
2019-04-26T01:57:19.954Z,20.223389
2019-04-26T01:58:19.929Z,20.203247
2019-04-26T01:59:20.033Z,20.223389
2019-04-26T02:00:20.208Z,20.203247
2019-04-26T02:01:20.176Z,20.203247
2019-04-26T02:02:20.367Z,20.223389
2019-04-26T02:03:20.427Z,20.203247
2019-04-26T02:04:20.528Z,20.203247
2019-04-26T02:05:20.593Z,20.203247
2019-04-26T02:06:26.123Z,20.203247
2019-04-26T02:07:20.934Z,20.223389
2019-04-26T02:08:21.014Z,20.233459
2019-04-26T02:09:21.186Z,20.193176
2019-04-26T02:10:21.291Z,20.203247
2019-04-26T02:11:21.495Z,20.203247
2019-04-26T02:12:21.542Z,20.203247
2019-04-26T02:13:21.622Z,20.203247
2019-04-26T02:14:21.732Z,20.193176
2019-04-26T02:15:21.844Z,20.193176
2019-04-26T02:16:21.815Z,20.173035
2019-04-26T02:17:22.057Z,20.193176
2019-04-26T02:18:22.109Z,20.223389
2019-04-26T02:19:22.211Z,20.203247
2019-04-26T02:20:22.330Z,20.173035
2019-04-26T02:21:22.532Z,20.173035
2019-04-26T02:22:22.598Z,20.173035
2019-04-26T02:23:22.713Z,20.173035
2019-04-26T02:24:22.823Z,20.173035
2019-04-26T02:25:22.851Z,20.173035
2019-04-26T02:26:22.942Z,20.173035
2019-04-26T02:27:22.977Z,20.162964
2019-04-26T02:28:23.065Z,20.162964
2019-04-26T02:29:23.280Z,20.173035
2019-04-26T02:30:23.587Z,20.162964
2019-04-26T02:31:23.599Z,20.162964
2019-04-26T02:32:23.970Z,20.152893
2019-04-26T02:33:23.821Z,20.162964
2019-04-26T02:34:24.119Z,20.173035
2019-04-26T02:35:24.109Z,20.152893
2019-04-26T02:36:24.078Z,20.132751
2019-04-26T02:37:25.391Z,20.132751
2019-04-26T02:38:24.338Z,20.122681
2019-04-26T02:39:24.608Z,20.132751
2019-04-26T02:40:24.682Z,20.152893
2019-04-26T02:41:24.676Z,20.132751
2019-04-26T02:42:25.049Z,20.132751
2019-04-26T02:43:24.911Z,20.102539
2019-04-26T02:44:25.149Z,20.102539
2019-04-26T02:45:25.208Z,20.102539
2019-04-26T02:46:25.397Z,20.082397
2019-04-26T02:47:25.479Z,20.122681
2019-04-26T02:48:25.558Z,20.102539
2019-04-26T02:49:25.672Z,20.102539
2019-04-26T02:50:25.706Z,20.102539
2019-04-26T02:51:25.880Z,20.122681
2019-04-26T02:52:26.239Z,20.082397
2019-04-26T02:53:26.134Z,20.072327
2019-04-26T02:54:26.276Z,20.082397
2019-04-26T02:55:26.488Z,20.082397
2019-04-26T02:56:26.602Z,20.082397
2019-04-26T02:57:26.534Z,20.082397
2019-04-26T02:58:26.659Z,20.102539
2019-04-26T02:59:26.826Z,20.102539
2019-04-26T03:00:26.709Z,20.102539
2019-04-26T03:01:26.932Z,20.102539
2019-04-26T03:02:27.018Z,20.102539
2019-04-26T03:03:27.099Z,20.082397
2019-04-26T03:04:27.302Z,20.072327
2019-04-26T03:05:27.280Z,20.082397
2019-04-26T03:06:27.397Z,20.052185
2019-04-26T03:07:28.616Z,20.072327
2019-04-26T03:08:28.672Z,20.052185
2019-04-26T03:09:28.985Z,20.052185
2019-04-26T03:10:29.164Z,20.042114
2019-04-26T03:11:29.177Z,20.052185
2019-04-26T03:12:29.378Z,20.052185
2019-04-26T03:13:29.432Z,20.072327
2019-04-26T03:14:29.623Z,20.072327
2019-04-26T03:15:28.851Z,20.072327
2019-04-26T03:16:29.861Z,20.052185
2019-04-26T03:17:29.032Z,20.042114
2019-04-26T03:18:29.999Z,20.042114
2019-04-26T03:19:29.069Z,20.052185
2019-04-26T03:20:30.203Z,20.072327
2019-04-26T03:21:29.284Z,20.042114
2019-04-26T03:22:30.456Z,20.042114
2019-04-26T03:23:42.772Z,20.042114
2019-04-26T03:24:29.617Z,20.072327
2019-04-26T03:25:29.752Z,20.102539
2019-04-26T03:26:29.994Z,20.082397
2019-04-26T03:27:29.848Z,20.102539
2019-04-26T03:28:29.991Z,20.102539
2019-04-26T03:29:30.123Z,20.102539
2019-04-26T03:30:30.326Z,20.102539
2019-04-26T03:31:30.420Z,20.082397
2019-04-26T03:32:30.667Z,20.072327
2019-04-26T03:33:30.936Z,20.102539
2019-04-26T03:34:30.854Z,20.102539
2019-04-26T03:35:31.245Z,20.082397
2019-04-26T03:36:31.178Z,20.082397
2019-04-26T03:37:30.880Z,20.102539
2019-04-26T03:38:31.122Z,20.122681
2019-04-26T03:39:31.246Z,20.102539
2019-04-26T03:40:31.351Z,20.102539
2019-04-26T03:41:31.513Z,20.122681
2019-04-26T03:42:31.661Z,20.082397
2019-04-26T03:43:31.632Z,20.072327
2019-04-26T03:44:31.784Z,20.072327
2019-04-26T03:45:31.867Z,20.102539
2019-04-26T03:46:32.067Z,20.102539
2019-04-26T03:47:32.343Z,20.122681
2019-04-26T03:48:32.334Z,20.082397
2019-04-26T03:49:32.424Z,20.072327
2019-04-26T03:50:32.814Z,20.082397
2019-04-26T03:51:32.651Z,20.082397
2019-04-26T03:52:32.848Z,20.072327
2019-04-26T03:53:32.978Z,20.102539
2019-04-26T03:54:33.075Z,20.122681
2019-04-26T03:55:33.282Z,20.102539
2019-04-26T03:56:33.315Z,20.102539
2019-04-26T03:57:33.366Z,20.102539
2019-04-26T03:58:33.503Z,20.122681
2019-04-26T03:59:33.692Z,20.122681
2019-04-26T04:00:33.698Z,20.152893
2019-04-26T04:01:33.914Z,20.132751
2019-04-26T04:02:33.989Z,20.122681
2019-04-26T04:03:34.136Z,20.122681
2019-04-26T04:04:34.161Z,20.132751
2019-04-26T04:05:34.321Z,20.132751
2019-04-26T04:06:49.794Z,20.122681
2019-04-26T04:07:37.615Z,20.132751
2019-04-26T04:08:34.829Z,20.132751
2019-04-26T04:09:34.790Z,20.122681
2019-04-26T04:10:34.894Z,20.132751
2019-04-26T04:11:35.030Z,20.152893
2019-04-26T04:12:35.010Z,20.152893
2019-04-26T04:13:35.159Z,20.162964
2019-04-26T04:14:35.256Z,20.152893
2019-04-26T04:15:35.424Z,20.162964
2019-04-26T04:16:35.546Z,20.162964
2019-04-26T04:17:35.654Z,20.132751
2019-04-26T04:18:35.658Z,20.152893
2019-04-26T04:19:35.772Z,20.162964
2019-04-26T04:20:35.826Z,20.152893
2019-04-26T04:21:35.910Z,20.152893
2019-04-26T04:22:36.162Z,20.173035
2019-04-26T04:23:36.124Z,20.152893
2019-04-26T04:24:36.492Z,20.162964
2019-04-26T04:25:36.465Z,20.162964
2019-04-26T04:26:36.594Z,20.152893
2019-04-26T04:27:36.718Z,20.173035
2019-04-26T04:28:36.946Z,20.173035
2019-04-26T04:29:40.709Z,20.193176
2019-04-26T04:30:36.921Z,20.173035
2019-04-26T04:31:37.050Z,20.173035
2019-04-26T04:32:37.162Z,20.193176
2019-04-26T04:33:38.408Z,20.162964
2019-04-26T04:34:38.629Z,20.152893
2019-04-26T04:35:38.632Z,20.173035
2019-04-26T04:36:38.830Z,20.173035
2019-04-26T04:37:53.197Z,20.193176
2019-04-26T04:38:39.138Z,20.193176
2019-04-26T04:39:39.240Z,20.173035
2019-04-26T04:40:39.374Z,20.173035
2019-04-26T04:41:39.400Z,20.173035
2019-04-26T04:42:39.944Z,20.173035
2019-04-26T04:43:39.041Z,20.193176
2019-04-26T04:44:40.005Z,20.193176
2019-04-26T04:45:39.096Z,20.152893
2019-04-26T04:46:40.350Z,20.152893
2019-04-26T04:47:39.534Z,20.152893
2019-04-26T04:48:39.563Z,20.152893
2019-04-26T04:49:39.595Z,20.132751
2019-04-26T04:50:39.654Z,20.162964
2019-04-26T04:51:39.648Z,20.152893
2019-04-26T04:52:39.934Z,20.152893
2019-04-26T04:53:39.986Z,20.152893
2019-04-26T04:54:40.173Z,20.152893
2019-04-26T04:55:40.232Z,20.162964
2019-04-26T04:56:40.311Z,20.162964
2019-04-26T04:57:40.589Z,20.162964
2019-04-26T04:58:40.630Z,20.162964
2019-04-26T04:59:40.756Z,20.162964
2019-04-26T05:00:42.017Z,20.162964
2019-04-26T05:01:40.987Z,20.173035
2019-04-26T05:02:41.346Z,20.193176
2019-04-26T05:03:41.418Z,20.132751
2019-04-26T05:04:41.595Z,20.152893
2019-04-26T05:05:41.642Z,20.152893
2019-04-26T05:06:41.746Z,20.102539
2019-04-26T05:07:42.081Z,20.011902
2019-04-26T05:08:41.985Z,19.971619
2019-04-26T05:09:42.180Z,19.891052
2019-04-26T05:10:42.427Z,19.870911
2019-04-26T05:11:42.399Z,19.850769
2019-04-26T05:12:42.683Z,19.941406
2019-04-26T05:13:42.696Z,19.951477
2019-04-26T05:14:42.770Z,19.941406
2019-04-26T05:15:42.802Z,19.901123
2019-04-26T05:16:43.041Z,19.941406
2019-04-26T05:17:44.258Z,19.971619
2019-04-26T05:18:43.212Z,19.941406
2019-04-26T05:19:43.310Z,19.941406
2019-04-26T05:20:43.529Z,19.921265
2019-04-26T05:21:43.585Z,19.901123
2019-04-26T05:22:43.815Z,19.901123
2019-04-26T05:23:43.720Z,19.901123
2019-04-26T05:24:43.915Z,19.86084
2019-04-26T05:25:44.132Z,19.830627
2019-04-26T05:26:44.147Z,19.800415
2019-04-26T05:27:44.951Z,19.820557
2019-04-26T05:28:44.372Z,19.850769
2019-04-26T05:29:44.647Z,19.830627
2019-04-26T05:30:44.666Z,19.86084
2019-04-26T05:31:46.144Z,19.830627
2019-04-26T05:32:45.215Z,19.790344
2019-04-26T05:33:45.129Z,19.790344
2019-04-26T05:34:45.217Z,19.790344
2019-04-26T05:35:45.314Z,19.800415
2019-04-26T05:36:45.412Z,19.830627
2019-04-26T05:37:45.771Z,19.820557
2019-04-26T05:38:45.899Z,19.820557
2019-04-26T05:39:45.866Z,19.820557
2019-04-26T05:40:46.086Z,19.86084
2019-04-26T05:41:46.230Z,19.830627
2019-04-26T05:42:46.322Z,19.820557
2019-04-26T05:43:46.486Z,19.830627
2019-04-26T05:44:46.621Z,19.820557
2019-04-26T05:45:48.050Z,19.800415
2019-04-26T05:46:48.302Z,19.800415
2019-04-26T05:48:00.121Z,19.820557
2019-04-26T05:48:48.318Z,19.780273
2019-04-26T05:49:48.321Z,19.760132
2019-04-26T05:50:48.241Z,19.719849
2019-04-26T05:51:48.340Z,19.719849
2019-04-26T05:52:49.092Z,19.780273
2019-04-26T05:53:47.595Z,19.780273
2019-04-26T05:54:48.685Z,19.719849
2019-04-26T05:55:48.635Z,19.750061
2019-04-26T05:56:48.912Z,19.750061
2019-04-26T05:57:48.962Z,19.760132
2019-04-26T05:58:49.153Z,19.750061
2019-04-26T05:59:49.310Z,19.719849
2019-04-26T06:00:48.336Z,19.760132
2019-04-26T06:01:49.369Z,19.750061
2019-04-26T06:02:49.110Z,19.760132
2019-04-26T06:03:48.644Z,19.790344
2019-04-26T06:04:49.837Z,19.760132
2019-04-26T06:05:48.800Z,19.760132
2019-04-26T06:06:49.895Z,19.800415
2019-04-26T06:07:48.988Z,19.830627
2019-04-26T06:08:50.151Z,19.891052
2019-04-26T06:09:49.174Z,19.941406
2019-04-26T06:10:50.563Z,19.951477
2019-04-26T06:11:49.326Z,20.001831
2019-04-26T06:12:49.278Z,19.981689
2019-04-26T06:13:50.315Z,20.011902
2019-04-26T06:14:49.393Z,20.042114
2019-04-26T06:15:49.480Z,20.042114
2019-04-26T06:16:49.594Z,20.042114
2019-04-26T06:17:49.739Z,20.021973
2019-04-26T06:18:49.859Z,20.021973
2019-04-26T06:19:49.973Z,20.052185
2019-04-26T06:20:50.066Z,20.082397
2019-04-26T06:21:50.272Z,20.102539
2019-04-26T06:22:52.409Z,20.132751
2019-04-26T06:23:50.458Z,20.152893
2019-04-26T06:24:50.705Z,20.162964
2019-04-26T06:25:51.100Z,20.162964
2019-04-26T06:26:50.953Z,20.162964
2019-04-26T06:27:51.003Z,20.152893
2019-04-26T06:28:51.144Z,20.152893
2019-04-26T06:29:51.306Z,20.162964
2019-04-26T06:30:51.872Z,20.173035
2019-04-26T06:31:52.490Z,20.203247
2019-04-26T06:33:53.234Z,20.162964
2019-04-26T06:34:51.945Z,20.173035
2019-04-26T06:35:51.966Z,20.233459
2019-04-26T06:36:52.021Z,20.223389
2019-04-26T06:37:52.086Z,20.223389
2019-04-26T06:38:52.276Z,20.233459
2019-04-26T06:39:52.443Z,20.233459
2019-04-26T06:40:52.602Z,20.223389
2019-04-26T06:41:52.735Z,20.233459
2019-04-26T06:42:52.869Z,20.193176
2019-04-26T06:43:53.041Z,20.203247
2019-04-26T06:44:53.086Z,20.203247
2019-04-26T06:45:53.195Z,20.223389
2019-04-26T06:46:54.012Z,20.253601
2019-04-26T06:47:53.503Z,20.223389
2019-04-26T06:48:53.693Z,20.233459
2019-04-26T06:49:55.851Z,20.233459
2019-04-26T06:50:56.593Z,20.263672
2019-04-26T06:51:55.153Z,20.263672
2019-04-26T06:52:54.721Z,20.303955
2019-04-26T06:53:55.355Z,20.253601
2019-04-26T06:54:54.445Z,20.253601
2019-04-26T06:55:55.582Z,20.263672
2019-04-26T06:56:54.994Z,20.303955
2019-04-26T06:57:57.444Z,20.314026
2019-04-26T06:58:56.070Z,20.303955
2019-04-26T06:59:55.499Z,20.253601
2019-04-26T07:00:55.559Z,20.223389
2019-04-26T07:01:55.355Z,20.273743
2019-04-26T07:02:55.595Z,20.303955
2019-04-26T07:03:56.384Z,20.314026
2019-04-26T07:04:57.340Z,20.334167
2019-04-26T07:05:56.885Z,20.344238
2019-04-26T07:06:57.243Z,20.334167
2019-04-26T07:08:01.149Z,20.314026
2019-04-26T07:08:58.362Z,20.273743
2019-04-26T07:09:56.556Z,20.233459
2019-04-26T07:10:57.111Z,20.223389
2019-04-26T07:11:57.551Z,20.223389
2019-04-26T07:12:57.615Z,20.233459
2019-04-26T07:13:57.352Z,20.223389
2019-04-26T07:14:58.320Z,20.193176
2019-04-26T07:15:59.116Z,20.193176
2019-04-26T07:16:57.135Z,20.203247
2019-04-26T07:17:59.966Z,20.223389
2019-04-26T07:18:59.389Z,20.263672
2019-04-26T07:19:58.721Z,20.253601
2019-04-26T07:20:58.663Z,20.253601
2019-04-26T07:21:58.865Z,20.233459
2019-04-26T07:22:58.471Z,20.233459
2019-04-26T07:24:00.229Z,20.253601
2019-04-26T07:24:58.247Z,20.233459
2019-04-26T07:25:58.322Z,20.253601
2019-04-26T07:26:59.455Z,20.233459
2019-04-26T07:28:58.854Z,20.303955
2019-04-26T07:29:59.276Z,20.273743
2019-04-26T07:30:58.705Z,20.263672
2019-04-26T07:31:59.855Z,20.273743
2019-04-26T07:32:58.893Z,20.253601
2019-04-26T07:33:59.874Z,20.303955
2019-04-26T07:34:59.148Z,20.314026
2019-04-26T07:36:00.188Z,20.303955
2019-04-26T07:36:59.281Z,20.334167
2019-04-26T07:37:59.362Z,20.344238
2019-04-26T07:39:09.458Z,20.334167
2019-04-26T07:39:59.598Z,20.354309
2019-04-26T07:40:59.660Z,20.374451
2019-04-26T07:41:59.699Z,20.384521
2019-04-26T07:42:59.841Z,20.374451
2019-04-26T07:44:00.020Z,20.424805
2019-04-26T07:45:00.117Z,20.455017
2019-04-26T07:46:00.406Z,20.444946
2019-04-26T07:47:00.550Z,20.444946
2019-04-26T07:48:01.333Z,20.424805
2019-04-26T07:49:00.753Z,20.414734
2019-04-26T07:50:01.350Z,20.404663
2019-04-26T07:51:01.117Z,20.404663
2019-04-26T07:52:00.940Z,20.414734
2019-04-26T07:53:01.255Z,20.414734
2019-04-26T07:54:01.378Z,20.374451
2019-04-26T07:55:01.142Z,20.374451
2019-04-26T07:56:01.343Z,20.344238
2019-04-26T07:57:01.269Z,20.414734
2019-04-26T07:58:01.602Z,20.455017
2019-04-26T07:59:03.125Z,20.444946
2019-04-26T08:00:01.791Z,20.424805
2019-04-26T08:01:01.786Z,20.384521
2019-04-26T08:02:02.839Z,20.384521
2019-04-26T08:03:03.160Z,20.444946
2019-04-26T08:04:01.929Z,20.455017
2019-04-26T08:05:02.117Z,20.525513
2019-04-26T08:06:01.961Z,20.525513
2019-04-26T08:07:02.967Z,20.535583
2019-04-26T08:08:03.304Z,20.565796
2019-04-26T08:09:02.265Z,20.555725
2019-04-26T08:10:02.499Z,20.555725
2019-04-26T08:11:02.421Z,20.535583
2019-04-26T08:12:02.583Z,20.565796
2019-04-26T08:13:02.558Z,20.606079
2019-04-26T08:14:02.701Z,20.606079
2019-04-26T08:15:02.770Z,20.656433
2019-04-26T08:16:02.732Z,20.636292
2019-04-26T08:17:02.848Z,20.575867
2019-04-26T08:18:02.879Z,20.606079
2019-04-26T08:19:02.967Z,20.676575
2019-04-26T08:20:05.733Z,20.706787
2019-04-26T08:23:07.288Z,20.716858
2019-04-26T08:24:04.320Z,20.726929
2019-04-26T08:25:04.817Z,20.777283
2019-04-26T08:26:03.874Z,20.757141
2019-04-26T08:28:04.642Z,20.787354
2019-04-26T08:29:04.455Z,20.787354
2019-04-26T08:30:08.146Z,20.726929
2019-04-26T08:31:04.949Z,20.726929
2019-04-26T08:32:05.912Z,20.726929
2019-04-26T08:33:06.347Z,20.807495
2019-04-26T08:34:04.906Z,20.847778
2019-04-26T08:35:06.694Z,20.877991
2019-04-26T08:36:05.115Z,20.938416
2019-04-26T08:37:05.286Z,20.898132
2019-04-26T08:38:06.526Z,20.958557
2019-04-26T08:39:05.134Z,21.008911
2019-04-26T08:40:14.416Z,21.059265
2019-04-26T08:41:06.157Z,21.059265
2019-04-26T08:43:07.692Z,20.908203
2019-04-26T08:44:05.990Z,20.958557
2019-04-26T08:45:09.188Z,20.978699
2019-04-26T08:46:09.198Z,20.958557
2019-04-26T08:47:11.694Z,20.928345
2019-04-26T08:48:07.070Z,20.928345
2019-04-26T08:49:07.423Z,21.029053
2019-04-26T08:50:08.670Z,21.11969
2019-04-26T08:51:07.517Z,21.109619
