createdAt,value
2018-06-09T19:26:22.019Z,75.09
2018-06-09T19:28:50.556Z,74.63
2018-06-09T19:31:19.060Z,75.16
2018-06-09T19:33:47.594Z,74.99
2018-06-09T19:36:16.131Z,74.74
2018-06-09T19:38:44.630Z,73.68
2018-06-09T19:41:13.189Z,73.33
2018-06-09T19:43:41.726Z,73.14
2018-06-09T19:46:10.262Z,73.58
2018-06-09T19:48:38.788Z,73.09
2018-06-09T19:51:07.345Z,73.37
2018-06-09T19:53:36.201Z,72.90
2018-06-09T19:56:04.876Z,72.45
2018-06-09T19:58:33.405Z,71.71
2018-06-09T20:01:01.938Z,74.41
2018-06-09T20:03:31.478Z,74.08
2018-06-09T20:06:00.078Z,73.51
2018-06-09T20:08:28.672Z,74.19
2018-06-09T20:10:57.265Z,73.73
2018-06-09T20:13:25.995Z,73.42
2018-06-09T20:15:54.928Z,73.45
2018-06-09T20:18:23.605Z,73.38
2018-06-09T20:20:52.250Z,73.91
2018-06-09T20:23:21.638Z,73.49
2018-06-09T20:25:50.387Z,73.76
2018-06-09T20:28:19.109Z,73.76
2018-06-09T20:30:47.750Z,74.29
2018-06-09T20:33:16.599Z,74.47
2018-06-09T20:35:45.433Z,74.53
2018-06-09T20:38:14.198Z,75.11
2018-06-09T20:40:42.913Z,75.14
2018-06-09T20:43:11.574Z,75.36
2018-06-09T20:45:40.445Z,76.74
2018-06-09T20:48:09.257Z,76.87
2018-06-09T20:50:38.849Z,76.77
2018-06-09T20:53:07.942Z,76.07
2018-06-09T20:55:36.741Z,76.62
2018-06-09T20:58:05.511Z,76.65
2018-06-09T21:00:34.255Z,76.86
2018-06-09T21:03:02.993Z,77.21
2018-06-09T21:05:31.593Z,77.31
2018-06-09T21:08:00.293Z,77.06
2018-06-09T21:10:29.957Z,77.31
2018-06-09T21:12:58.680Z,76.84
2018-06-09T21:15:27.337Z,77.01
2018-06-09T21:17:56.027Z,78.07
2018-06-09T21:20:24.629Z,78.49
2018-06-09T21:22:53.319Z,78.83
2018-06-09T21:25:22.112Z,79.52
2018-06-09T21:27:55.911Z,80.11
2018-06-09T21:30:29.624Z,80.62
2018-06-09T21:33:03.365Z,81.35
2018-06-09T21:36:18.737Z,81.29
2018-06-09T21:38:52.492Z,81.43
2018-06-09T21:41:23.217Z,81.63
2018-06-09T21:43:52.030Z,81.90
2018-06-09T21:46:25.986Z,82.83
2018-06-09T21:48:54.651Z,82.54
2018-06-09T21:51:23.332Z,82.65
2018-06-09T21:53:51.985Z,83.41
2018-06-09T21:56:20.656Z,83.87
2018-06-09T21:58:49.299Z,83.80
2018-06-09T22:01:17.961Z,84.09
2018-06-09T22:03:46.754Z,83.81
2018-06-09T22:06:15.394Z,84.34
2018-06-09T22:08:44.617Z,84.14
2018-06-09T22:11:13.368Z,84.45
2018-06-09T22:13:42.099Z,83.94
2018-06-09T22:16:10.831Z,83.75
2018-06-09T22:18:39.414Z,84.33
2018-06-09T22:21:08.134Z,84.91
2018-06-09T22:23:36.734Z,84.90
2018-06-09T22:26:09.412Z,84.70
2018-06-09T22:28:38.061Z,83.92
2018-06-09T22:31:06.709Z,83.70
2018-06-09T22:33:35.404Z,84.01
2018-06-09T22:36:04.164Z,84.67
2018-06-09T22:38:32.905Z,84.92
2018-06-09T22:41:01.594Z,84.68
2018-06-09T22:43:30.320Z,84.59
2018-06-09T22:45:58.938Z,85.32
2018-06-09T22:48:27.593Z,85.50
2018-06-09T22:50:56.454Z,85.82
2018-06-09T22:53:25.189Z,86.08
2018-06-09T22:55:53.854Z,85.48
2018-06-09T22:58:22.486Z,86.02
2018-06-09T23:00:51.800Z,86.41
2018-06-09T23:03:20.509Z,85.75
2018-06-09T23:05:49.208Z,86.22
2018-06-09T23:08:18.056Z,86.34
2018-06-09T23:10:46.756Z,86.58
2018-06-09T23:13:15.360Z,87.25
2018-06-09T23:15:43.953Z,88.05
2018-06-09T23:18:12.697Z,87.88
2018-06-09T23:20:41.323Z,87.37
2018-06-09T23:23:09.989Z,87.23
2018-06-09T23:25:38.580Z,87.14
2018-06-09T23:28:07.307Z,87.64
2018-06-09T23:30:36.110Z,88.04
2018-06-09T23:33:04.744Z,88.38
2018-06-09T23:35:33.572Z,88.70
2018-06-09T23:38:02.305Z,88.86
2018-06-09T23:40:30.886Z,88.42
2018-06-09T23:42:59.576Z,88.33
2018-06-09T23:45:28.255Z,88.00
2018-06-09T23:47:56.929Z,87.87
2018-06-09T23:50:25.639Z,87.91
2018-06-09T23:52:54.376Z,88.43
2018-06-09T23:55:23.061Z,88.04
2018-06-09T23:57:51.863Z,88.19
