createdAt,value
2023-01-11T00:01:45.276Z,1.15
2023-01-11T00:03:46.762Z,2.97
2023-01-11T00:05:48.148Z,2.10
2023-01-11T00:07:49.991Z,2.22
2023-01-11T00:09:51.365Z,1.48
2023-01-11T00:11:52.748Z,1.70
2023-01-11T00:13:54.110Z,1.40
2023-01-11T00:15:55.667Z,2.28
2023-01-11T00:17:57.666Z,0.65
2023-01-11T00:19:59.047Z,2.88
2023-01-11T00:22:00.573Z,1.08
2023-01-11T00:24:01.987Z,1.85
2023-01-11T00:26:08.220Z,2.17
2023-01-11T00:28:10.291Z,1.20
2023-01-11T00:30:11.984Z,0.50
2023-01-11T00:32:13.386Z,1.98
2023-01-11T00:34:14.723Z,0.85
2023-01-11T00:36:16.093Z,0.60
2023-01-11T00:38:38.288Z,1.40
2023-01-11T00:40:39.684Z,0.63
2023-01-11T00:42:59.782Z,1.55
2023-01-11T00:45:19.540Z,1.65
2023-01-11T00:47:39.455Z,1.38
2023-01-11T00:49:40.938Z,1.02
2023-01-11T00:51:42.283Z,1.13
2023-01-11T00:53:48.130Z,1.02
2023-01-11T00:55:49.499Z,1.38
2023-01-11T00:57:51.427Z,0.50
2023-01-11T00:59:52.816Z,0.50
2023-01-11T01:01:54.470Z,0.73
2023-01-11T01:03:55.893Z,0.73
2023-01-11T01:05:57.239Z,0.68
2023-01-11T01:07:58.667Z,0.63
2023-01-11T01:10:00.104Z,1.90
2023-01-11T01:12:02.222Z,2.15
2023-01-11T01:14:22.704Z,0.50
2023-01-11T01:16:24.223Z,0.40
2023-01-11T01:18:25.633Z,1.08
2023-01-11T01:20:29.534Z,0.50
2023-01-11T01:22:30.950Z,0.40
2023-01-11T01:24:33.814Z,0.80
2023-01-11T01:26:35.245Z,0.95
2023-01-11T01:28:36.655Z,0.85
2023-01-11T01:30:39.847Z,0.50
2023-01-11T01:32:41.416Z,0.88
2023-01-11T01:34:42.845Z,0.50
2023-01-11T01:36:44.279Z,0.52
2023-01-11T01:38:45.657Z,0.55
2023-01-11T01:40:48.345Z,0.43
2023-01-11T01:42:54.059Z,0.43
2023-01-11T01:45:02.434Z,0.82
2023-01-11T01:47:04.512Z,0.90
2023-01-11T01:49:14.465Z,1.48
2023-01-11T01:51:21.165Z,1.02
2023-01-11T01:53:37.353Z,0.40
2023-01-11T01:55:43.075Z,0.80
2023-01-11T01:57:45.280Z,0.88
2023-01-11T01:59:51.807Z,0.98
2023-01-11T02:01:53.975Z,0.70
2023-01-11T02:03:55.527Z,0.73
2023-01-11T02:05:56.905Z,1.30
2023-01-11T02:08:00.809Z,0.88
2023-01-11T02:10:10.649Z,0.73
2023-01-11T02:12:12.780Z,0.60
2023-01-11T02:14:16.842Z,0.50
2023-01-11T02:16:18.239Z,0.47
2023-01-11T02:18:20.520Z,0.73
2023-01-11T02:20:21.837Z,0.55
2023-01-11T02:22:32.534Z,0.73
2023-01-11T02:25:02.165Z,0.85
2023-01-11T02:27:23.101Z,0.95
2023-01-11T02:30:16.198Z,0.65
2023-01-11T02:32:47.225Z,0.50
2023-01-11T02:35:11.553Z,0.60
2023-01-11T02:37:24.980Z,0.82
2023-01-11T02:39:40.747Z,0.40
2023-01-11T02:42:13.129Z,1.35
2023-01-11T02:44:39.405Z,0.73
2023-01-11T02:46:52.111Z,0.40
2023-01-11T02:49:24.768Z,0.68
2023-01-11T02:51:33.846Z,0.45
2023-01-11T02:53:44.418Z,0.68
2023-01-11T02:55:51.789Z,0.60
2023-01-11T02:57:56.437Z,0.73
2023-01-11T02:59:59.131Z,0.63
2023-01-11T03:02:01.080Z,0.38
2023-01-11T03:04:02.696Z,1.25
2023-01-11T03:06:21.366Z,0.30
2023-01-11T03:08:45.739Z,0.50
2023-01-11T03:11:01.069Z,0.30
2023-01-11T03:13:29.186Z,1.98
2023-01-11T03:15:36.556Z,0.57
2023-01-11T03:17:57.233Z,0.77
2023-01-11T03:20:09.371Z,1.40
2023-01-11T03:22:31.080Z,0.40
2023-01-11T03:25:19.130Z,3.30
2023-01-11T03:27:37.282Z,0.82
2023-01-11T03:29:50.962Z,0.30
2023-01-11T03:32:23.318Z,0.45
2023-01-11T03:34:58.369Z,0.50
2023-01-11T03:37:10.783Z,0.20
2023-01-11T03:39:54.459Z,1.00
2023-01-11T03:41:59.898Z,0.25
2023-01-11T03:44:05.591Z,0.55
2023-01-11T03:46:15.473Z,0.45
2023-01-11T03:48:26.076Z,0.47
2023-01-11T03:50:29.520Z,0.57
2023-01-11T03:52:35.758Z,1.67
2023-01-11T03:54:37.846Z,0.50
2023-01-11T03:57:03.915Z,0.22
2023-01-11T03:59:05.333Z,0.98
2023-01-11T04:01:07.656Z,0.20
2023-01-11T04:03:12.374Z,0.50
2023-01-11T04:05:13.821Z,0.90
2023-01-11T04:07:15.621Z,0.30
2023-01-11T04:09:17.158Z,0.35
2023-01-11T04:11:18.580Z,0.25
2023-01-11T04:13:20.137Z,1.00
2023-01-11T04:15:21.561Z,0.57
2023-01-11T04:17:23.076Z,0.85
2023-01-11T04:19:24.501Z,0.43
2023-01-11T04:21:25.906Z,0.85
2023-01-11T04:23:27.336Z,0.75
2023-01-11T04:25:28.752Z,0.70
2023-01-11T04:27:30.120Z,0.35
2023-01-11T04:29:31.490Z,0.43
2023-01-11T04:31:32.934Z,0.35
2023-01-11T04:33:34.407Z,0.50
2023-01-11T04:35:35.805Z,0.90
2023-01-11T04:37:37.171Z,2.00
2023-01-11T04:39:38.779Z,1.25
2023-01-11T04:41:58.680Z,0.50
2023-01-11T04:44:00.130Z,0.43
2023-01-11T04:46:01.628Z,0.28
2023-01-11T04:48:03.422Z,0.60
2023-01-11T04:50:05.497Z,0.30
2023-01-11T04:52:07.017Z,1.65
2023-01-11T04:54:08.907Z,0.22
2023-01-11T04:56:12.007Z,1.13
2023-01-11T04:58:13.372Z,0.75
2023-01-11T05:00:15.926Z,0.30
2023-01-11T05:02:17.820Z,2.42
2023-01-11T05:04:19.458Z,0.50
2023-01-11T05:06:22.533Z,1.15
2023-01-11T05:08:25.926Z,0.32
2023-01-11T05:10:27.334Z,0.55
2023-01-11T05:12:28.703Z,1.33
2023-01-11T05:14:30.077Z,1.23
2023-01-11T05:16:31.573Z,0.73
2023-01-11T05:18:32.998Z,0.47
2023-01-11T05:20:34.387Z,0.32
2023-01-11T05:22:35.848Z,0.38
2023-01-11T05:24:37.278Z,0.25
2023-01-11T05:26:40.539Z,0.30
2023-01-11T05:28:41.899Z,0.60
2023-01-11T05:30:43.268Z,0.55
2023-01-11T05:32:44.678Z,0.70
2023-01-11T05:34:46.034Z,1.65
2023-01-11T05:36:47.460Z,0.95
2023-01-11T05:38:52.062Z,0.40
2023-01-11T05:40:58.188Z,3.50
2023-01-11T05:42:59.549Z,0.88
2023-01-11T05:45:19.490Z,1.00
2023-01-11T05:47:20.878Z,0.20
2023-01-11T05:49:22.767Z,0.60
2023-01-11T05:51:24.527Z,2.95
2023-01-11T05:53:25.877Z,0.65
2023-01-11T05:55:27.487Z,0.45
2023-01-11T05:57:28.834Z,1.27
2023-01-11T05:59:32.123Z,1.67
2023-01-11T06:01:35.506Z,0.28
2023-01-11T06:03:36.854Z,0.80
2023-01-11T06:05:38.651Z,0.52
2023-01-11T06:07:40.139Z,0.52
2023-01-11T06:09:41.591Z,0.68
2023-01-11T06:11:43.020Z,0.45
2023-01-11T06:13:44.387Z,0.45
2023-01-11T06:15:45.849Z,0.30
2023-01-11T06:17:47.321Z,1.10
2023-01-11T06:19:48.688Z,1.63
2023-01-11T06:21:50.119Z,0.52
2023-01-11T06:23:51.664Z,1.45
2023-01-11T06:25:53.129Z,0.77
2023-01-11T06:27:54.552Z,0.38
2023-01-11T06:29:55.935Z,0.95
2023-01-11T06:31:58.221Z,0.57
2023-01-11T06:33:59.733Z,0.70
2023-01-11T06:36:06.741Z,1.10
2023-01-11T06:38:10.847Z,0.95
2023-01-11T06:40:12.474Z,0.63
2023-01-11T06:42:13.821Z,2.05
2023-01-11T06:44:15.199Z,0.82
2023-01-11T06:46:16.867Z,2.58
2023-01-11T06:48:19.273Z,0.95
2023-01-11T06:50:20.790Z,0.75
2023-01-11T06:52:22.236Z,0.47
2023-01-11T06:54:25.550Z,1.88
2023-01-11T06:56:26.928Z,0.43
2023-01-11T06:58:28.396Z,0.40
2023-01-11T07:00:30.311Z,1.85
2023-01-11T07:02:31.952Z,1.63
2023-01-11T07:04:33.387Z,0.63
2023-01-11T07:06:35.815Z,3.05
2023-01-11T07:08:38.159Z,1.02
2023-01-11T07:10:39.591Z,1.80
2023-01-11T07:12:41.454Z,2.15
2023-01-11T07:14:42.828Z,1.88
2023-01-11T07:16:44.319Z,1.73
2023-01-11T07:18:46.671Z,2.40
2023-01-11T07:20:48.146Z,1.55
2023-01-11T07:22:50.156Z,2.15
2023-01-11T07:24:51.801Z,1.48
2023-01-11T07:26:54.788Z,0.52
2023-01-11T07:28:56.172Z,1.08
2023-01-11T07:30:59.798Z,1.65
2023-01-11T07:33:01.499Z,0.88
2023-01-11T07:35:03.057Z,2.90
2023-01-11T07:37:05.012Z,1.00
2023-01-11T07:39:07.028Z,0.93
2023-01-11T07:41:27.253Z,0.80
2023-01-11T07:43:28.615Z,3.25
2023-01-11T07:45:44.553Z,0.65
2023-01-11T07:47:50.017Z,1.60
2023-01-11T07:49:51.427Z,2.50
2023-01-11T07:51:52.899Z,1.80
2023-01-11T07:53:54.305Z,1.58
2023-01-11T07:55:56.154Z,2.60
2023-01-11T07:57:58.052Z,1.50
2023-01-11T07:59:59.528Z,1.50
2023-01-11T08:02:01.033Z,1.55
2023-01-11T08:04:03.282Z,1.85
2023-01-11T08:06:04.971Z,2.05
2023-01-11T08:08:07.266Z,1.38
2023-01-11T08:10:09.295Z,1.00
2023-01-11T08:12:29.076Z,1.95
2023-01-11T08:14:39.191Z,1.60
2023-01-11T08:16:40.831Z,3.15
2023-01-11T08:18:42.177Z,1.70
2023-01-11T08:20:44.103Z,2.40
2023-01-11T08:22:45.520Z,1.70
2023-01-11T08:24:46.942Z,1.65
2023-01-11T08:26:48.746Z,2.58
2023-01-11T08:28:50.360Z,2.22
2023-01-11T08:30:51.845Z,3.55
2023-01-11T08:32:53.271Z,3.25
2023-01-11T08:34:54.718Z,2.25
2023-01-11T08:36:57.525Z,3.33
2023-01-11T08:38:59.057Z,2.88
2023-01-11T08:41:02.064Z,2.80
2023-01-11T08:43:03.652Z,2.10
2023-01-11T08:45:05.470Z,2.63
2023-01-11T08:47:07.429Z,2.35
2023-01-11T08:49:12.148Z,2.03
2023-01-11T08:51:14.458Z,2.80
2023-01-11T08:53:16.019Z,3.28
2023-01-11T08:55:17.590Z,2.65
2023-01-11T08:57:19.047Z,2.42
2023-01-11T08:59:22.009Z,2.83
2023-01-11T09:01:23.541Z,4.38
2023-01-11T09:03:25.036Z,4.32
2023-01-11T09:05:26.519Z,3.10
2023-01-11T09:07:27.920Z,2.42
2023-01-11T09:09:30.237Z,2.70
2023-01-11T09:11:50.291Z,3.53
2023-01-11T09:13:51.687Z,5.40
2023-01-11T09:15:57.270Z,6.30
2023-01-11T09:17:58.754Z,4.30
2023-01-11T09:20:00.191Z,4.57
2023-01-11T09:22:04.186Z,7.43
2023-01-11T09:24:06.129Z,4.57
2023-01-11T09:26:07.630Z,5.45
2023-01-11T09:28:09.091Z,4.47
2023-01-11T09:30:12.311Z,5.75
2023-01-11T09:32:13.685Z,7.10
2023-01-11T09:34:15.239Z,5.40
2023-01-11T09:36:18.854Z,7.15
2023-01-11T09:38:20.340Z,7.40
2023-01-11T09:40:28.053Z,7.63
2023-01-11T09:42:39.575Z,8.45
2023-01-11T09:44:51.649Z,9.68
2023-01-11T09:47:16.489Z,9.73
2023-01-11T09:49:24.700Z,9.35
2023-01-11T09:51:34.043Z,14.32
2023-01-11T09:53:38.201Z,8.13
2023-01-11T09:55:42.405Z,8.45
2023-01-11T09:57:51.859Z,7.57
2023-01-11T10:00:14.542Z,7.68
2023-01-11T10:02:51.418Z,11.32
2023-01-11T10:05:28.505Z,8.27
2023-01-11T10:07:34.512Z,8.38
2023-01-11T10:18:29.800Z,7.45
2023-01-11T10:18:37.855Z,12.25
2023-01-11T10:20:35.299Z,8.75
2023-01-11T10:22:43.643Z,7.95
2023-01-11T10:24:53.646Z,13.05
2023-01-11T10:27:02.017Z,13.20
2023-01-11T10:29:16.274Z,14.98
2023-01-11T10:31:30.459Z,14.80
2023-01-11T10:34:06.808Z,12.13
2023-01-11T10:36:29.420Z,11.02
2023-01-11T10:38:43.518Z,14.88
2023-01-11T10:41:08.436Z,12.05
2023-01-11T10:43:16.638Z,13.23
2023-01-11T10:45:29.950Z,15.75
2023-01-11T10:47:43.348Z,18.08
2023-01-11T10:50:05.112Z,11.68
2023-01-11T10:52:27.915Z,14.65
2023-01-11T10:54:33.126Z,13.77
2023-01-11T10:57:02.954Z,21.65
2023-01-11T10:59:26.101Z,13.40
2023-01-11T11:01:54.352Z,13.77
2023-01-11T11:04:39.118Z,16.80
2023-01-11T11:06:43.536Z,15.05
2023-01-11T11:09:13.750Z,15.45
2023-01-11T11:11:38.743Z,11.45
2023-01-11T11:14:02.636Z,14.00
2023-01-11T11:16:21.931Z,13.90
2023-01-11T11:18:23.832Z,12.25
2023-01-11T11:20:29.919Z,10.23
2023-01-11T11:22:31.430Z,10.82
2023-01-11T11:24:43.987Z,15.63
2023-01-11T11:26:51.834Z,16.88
2023-01-11T11:29:11.254Z,16.63
2023-01-11T11:31:15.081Z,8.63
2023-01-11T11:33:35.922Z,17.13
2023-01-11T11:35:40.948Z,13.30
2023-01-11T11:37:45.459Z,13.18
2023-01-11T11:39:50.344Z,10.93
2023-01-11T11:41:56.184Z,11.07
2023-01-11T11:44:14.913Z,13.82
2023-01-11T11:46:19.917Z,9.80
2023-01-11T11:48:22.899Z,7.13
2023-01-11T11:50:43.689Z,11.00
2023-01-11T11:53:00.511Z,12.77
2023-01-11T11:55:07.223Z,11.88
2023-01-11T11:57:28.092Z,10.82
2023-01-11T11:59:33.001Z,13.80
2023-01-11T12:01:40.514Z,14.25
2023-01-11T12:03:43.113Z,10.15
2023-01-11T12:06:01.118Z,11.65
2023-01-11T12:08:03.060Z,11.23
2023-01-11T12:10:16.253Z,9.68
2023-01-11T12:12:22.574Z,14.00
2023-01-11T12:14:27.948Z,9.50
2023-01-11T12:16:40.680Z,11.73
2023-01-11T12:18:43.361Z,12.63
2023-01-11T12:20:47.090Z,9.73
2023-01-11T12:23:08.410Z,9.60
2023-01-11T12:25:28.703Z,8.05
2023-01-11T12:27:37.611Z,10.18
2023-01-11T12:29:41.983Z,9.82
2023-01-11T12:32:25.055Z,9.70
2023-01-11T12:34:41.637Z,8.30
2023-01-11T12:37:05.134Z,8.50
2023-01-11T12:39:20.887Z,8.05
2023-01-11T12:41:43.926Z,13.10
2023-01-11T12:43:54.398Z,7.80
2023-01-11T12:46:19.669Z,11.27
2023-01-11T12:48:29.813Z,8.98
2023-01-11T12:51:03.206Z,7.90
2023-01-11T12:53:19.826Z,11.23
2023-01-11T12:55:33.462Z,16.13
2023-01-11T12:57:37.862Z,9.55
2023-01-11T13:00:05.958Z,7.57
2023-01-11T13:02:07.384Z,10.35
2023-01-11T13:04:17.674Z,13.45
2023-01-11T13:06:33.250Z,10.35
2023-01-11T13:08:44.860Z,9.80
2023-01-11T13:11:07.807Z,7.07
2023-01-11T13:13:15.111Z,8.95
2023-01-11T13:15:41.758Z,10.88
2023-01-11T13:18:01.548Z,15.32
2023-01-11T13:20:40.449Z,11.05
2023-01-11T13:22:57.470Z,9.27
2023-01-11T13:25:01.364Z,10.02
2023-01-11T13:27:07.188Z,8.68
2023-01-11T13:29:16.810Z,12.52
2023-01-11T13:31:19.583Z,9.52
2023-01-11T13:33:23.983Z,8.32
2023-01-11T13:35:37.253Z,11.07
2023-01-11T13:39:57.134Z,13.23
2023-01-11T13:42:03.868Z,8.77
2023-01-11T13:44:11.425Z,8.40
2023-01-11T13:46:31.222Z,9.25
2023-01-11T13:48:53.779Z,8.25
2023-01-11T13:51:14.036Z,10.15
2023-01-11T13:53:15.358Z,8.77
2023-01-11T13:55:24.855Z,11.00
2023-01-11T13:57:57.899Z,6.60
2023-01-11T14:00:24.711Z,10.88
2023-01-11T14:02:50.588Z,8.60
2023-01-11T14:05:00.960Z,10.73
2023-01-11T14:07:08.598Z,8.27
2023-01-11T14:09:32.781Z,7.50
2023-01-11T14:11:48.819Z,12.82
2023-01-11T14:14:16.519Z,11.68
2023-01-11T14:16:39.345Z,9.07
2023-01-11T14:18:55.325Z,8.48
2023-01-11T14:21:42.790Z,6.65
2023-01-11T14:23:50.788Z,9.68
2023-01-11T14:26:01.115Z,15.60
2023-01-11T14:28:41.456Z,7.75
2023-01-11T14:31:01.457Z,6.13
2023-01-11T14:33:40.325Z,10.35
2023-01-11T14:35:55.977Z,8.23
2023-01-11T14:38:27.367Z,9.70
2023-01-11T14:40:40.738Z,8.00
2023-01-11T14:42:53.994Z,7.35
2023-01-11T14:47:18.050Z,6.40
2023-01-11T14:49:27.910Z,8.35
2023-01-11T14:51:48.779Z,7.68
2023-01-11T14:53:56.531Z,7.75
2023-01-11T14:55:57.927Z,11.38
2023-01-11T14:58:03.404Z,13.73
2023-01-11T15:00:18.292Z,12.73
2023-01-11T15:02:28.576Z,15.45
2023-01-11T15:04:37.787Z,7.10
2023-01-11T15:06:54.451Z,7.88
2023-01-11T15:08:56.075Z,9.77
2023-01-11T15:11:20.396Z,12.90
2023-01-11T15:13:27.715Z,9.88
2023-01-11T15:15:47.898Z,10.18
2023-01-11T15:18:15.851Z,10.88
2023-01-11T15:20:19.811Z,6.40
2023-01-11T15:22:32.807Z,7.07
2023-01-11T15:24:42.910Z,7.55
2023-01-11T15:26:49.043Z,9.52
2023-01-11T15:28:56.710Z,9.27
2023-01-11T15:30:58.203Z,7.72
2023-01-11T15:33:17.632Z,8.75
2023-01-11T15:35:25.041Z,11.85
2023-01-11T15:37:57.067Z,8.05
2023-01-11T15:42:15.461Z,10.98
2023-01-11T15:44:58.187Z,9.77
2023-01-11T15:47:21.066Z,14.93
2023-01-11T15:49:43.615Z,6.75
2023-01-11T15:51:51.039Z,10.93
2023-01-11T15:54:15.463Z,9.57
2023-01-11T15:56:42.907Z,6.88
2023-01-11T15:59:07.189Z,13.35
2023-01-11T16:01:22.434Z,12.32
2023-01-11T16:04:01.381Z,6.85
2023-01-11T16:06:15.603Z,8.95
2023-01-11T16:08:32.468Z,12.45
2023-01-11T16:11:02.939Z,12.15
2023-01-11T16:13:04.637Z,8.55
2023-01-11T16:15:18.019Z,7.95
2023-01-11T16:17:22.534Z,13.40
2023-01-11T16:19:28.668Z,10.32
2023-01-11T16:21:37.557Z,13.00
2023-01-11T16:23:40.111Z,12.82
2023-01-11T16:25:42.351Z,9.00
2023-01-11T16:27:52.310Z,12.82
2023-01-11T16:29:54.463Z,9.68
2023-01-11T16:32:05.078Z,11.55
2023-01-11T16:34:07.375Z,11.75
2023-01-11T16:36:23.817Z,11.40
2023-01-11T16:38:25.917Z,9.05
2023-01-11T16:40:32.772Z,11.35
2023-01-11T16:42:39.581Z,9.55
2023-01-11T16:44:55.544Z,9.60
2023-01-11T16:47:14.633Z,16.17
2023-01-11T16:49:18.091Z,12.65
2023-01-11T16:51:21.394Z,9.20
2023-01-11T16:53:24.014Z,7.03
2023-01-11T16:55:39.922Z,7.75
2023-01-11T16:57:46.336Z,13.32
2023-01-11T17:00:01.737Z,14.98
2023-01-11T17:02:23.633Z,10.52
2023-01-11T17:04:36.711Z,10.45
2023-01-11T17:06:38.124Z,10.45
2023-01-11T17:08:42.023Z,13.95
2023-01-11T17:10:43.501Z,12.27
2023-01-11T17:12:47.880Z,6.15
2023-01-11T17:15:17.295Z,13.98
2023-01-11T17:17:20.920Z,9.32
2023-01-11T17:19:30.226Z,8.70
2023-01-11T17:21:31.622Z,12.98
2023-01-11T17:23:33.053Z,13.63
2023-01-11T17:25:44.883Z,12.82
2023-01-11T17:27:59.323Z,12.65
2023-01-11T17:30:02.409Z,11.43
2023-01-11T17:32:07.604Z,12.45
2023-01-11T17:34:24.362Z,11.23
2023-01-11T17:36:26.962Z,15.13
2023-01-11T17:38:29.855Z,9.55
2023-01-11T17:40:33.687Z,9.60
2023-01-11T17:42:53.756Z,15.18
2023-01-11T17:45:14.185Z,9.30
2023-01-11T17:47:15.712Z,11.23
2023-01-11T17:49:22.154Z,11.30
2023-01-11T17:51:28.695Z,7.57
2023-01-11T17:53:35.110Z,7.55
2023-01-11T17:55:36.687Z,9.75
2023-01-11T17:57:38.102Z,10.00
2023-01-11T17:59:39.580Z,14.40
2023-01-11T18:01:46.771Z,9.85
2023-01-11T18:03:52.684Z,8.63
2023-01-11T18:05:54.258Z,9.95
2023-01-11T18:07:58.176Z,7.50
2023-01-11T18:10:02.996Z,6.93
2023-01-11T18:12:04.796Z,7.78
2023-01-11T18:14:16.764Z,9.70
2023-01-11T18:16:19.518Z,9.13
2023-01-11T18:18:45.117Z,10.25
2023-01-11T18:20:46.886Z,9.45
2023-01-11T18:22:54.417Z,14.95
2023-01-11T18:24:57.817Z,9.10
2023-01-11T18:27:14.222Z,7.63
2023-01-11T18:29:38.580Z,7.43
2023-01-11T18:31:41.521Z,5.88
2023-01-11T18:33:44.148Z,6.60
2023-01-11T18:35:51.684Z,7.88
2023-01-11T18:37:53.300Z,7.63
2023-01-11T18:39:54.790Z,10.65
2023-01-11T18:42:08.551Z,5.05
2023-01-11T18:44:11.057Z,7.80
2023-01-11T18:46:12.516Z,9.50
2023-01-11T18:48:15.508Z,11.63
2023-01-11T18:50:19.571Z,6.10
2023-01-11T18:52:24.669Z,8.73
2023-01-11T18:54:26.088Z,13.73
2023-01-11T18:56:27.441Z,5.57
2023-01-11T18:58:28.796Z,6.57
2023-01-11T19:00:30.279Z,12.45
2023-01-11T19:02:42.234Z,11.68
2023-01-11T19:04:44.933Z,10.48
2023-01-11T19:06:46.375Z,10.95
2023-01-11T19:08:47.788Z,8.15
2023-01-11T19:10:51.763Z,11.60
2023-01-11T19:12:54.682Z,12.38
2023-01-11T19:14:57.372Z,10.40
2023-01-11T19:17:00.114Z,9.00
2023-01-11T19:19:07.600Z,6.85
2023-01-11T19:21:14.018Z,7.22
2023-01-11T19:23:16.313Z,8.15
2023-01-11T19:25:18.874Z,10.15
2023-01-11T19:27:23.156Z,10.45
2023-01-11T19:29:28.317Z,11.27
2023-01-11T19:31:30.172Z,9.25
2023-01-11T19:33:32.275Z,10.90
2023-01-11T19:35:34.319Z,10.32
2023-01-11T19:37:38.551Z,12.45
2023-01-11T19:39:41.454Z,9.10
2023-01-11T19:41:55.740Z,8.25
2023-01-11T19:43:57.892Z,6.35
2023-01-11T19:46:00.230Z,9.20
2023-01-11T19:48:02.401Z,10.43
2023-01-11T19:50:05.323Z,9.23
2023-01-11T19:54:43.697Z,12.63
2023-01-11T19:56:45.692Z,4.80
2023-01-11T19:58:47.119Z,7.28
2023-01-11T20:00:48.480Z,9.05
2023-01-11T20:02:50.175Z,9.25
2023-01-11T20:04:51.786Z,7.35
2023-01-11T20:06:53.835Z,10.48
2023-01-11T20:08:55.587Z,5.18
2023-01-11T20:10:57.043Z,5.63
2023-01-11T20:12:58.433Z,7.18
2023-01-11T20:15:01.209Z,7.82
2023-01-11T20:17:02.826Z,5.85
2023-01-11T20:19:04.242Z,10.13
2023-01-11T20:21:05.931Z,12.75
2023-01-11T20:23:07.291Z,7.97
2023-01-11T20:25:08.866Z,13.05
2023-01-11T20:27:10.273Z,6.60
2023-01-11T20:29:12.659Z,7.53
2023-01-11T20:31:14.640Z,9.52
2023-01-11T20:33:16.018Z,8.57
2023-01-11T20:35:17.462Z,10.25
2023-01-11T20:37:18.854Z,8.13
2023-01-11T20:39:20.515Z,8.85
2023-01-11T20:41:43.651Z,7.30
2023-01-11T20:43:45.911Z,8.93
2023-01-11T20:45:56.215Z,8.23
2023-01-11T20:47:59.236Z,10.50
2023-01-11T20:50:00.630Z,9.90
2023-01-11T20:52:02.090Z,7.50
2023-01-11T20:54:05.307Z,9.55
2023-01-11T20:56:07.106Z,9.38
2023-01-11T20:58:09.311Z,8.48
2023-01-11T21:00:14.645Z,7.30
2023-01-11T21:02:16.038Z,10.65
2023-01-11T21:04:18.482Z,7.35
2023-01-11T21:06:20.173Z,10.18
2023-01-11T21:08:21.548Z,8.38
2023-01-11T21:10:22.981Z,11.07
2023-01-11T21:12:24.438Z,6.97
2023-01-11T21:14:25.882Z,7.65
2023-01-11T21:16:31.710Z,7.93
2023-01-11T21:18:33.102Z,11.38
2023-01-11T21:20:34.742Z,9.63
2023-01-11T21:22:36.167Z,7.88
2023-01-11T21:24:41.003Z,14.85
2023-01-11T21:26:43.524Z,8.93
2023-01-11T21:28:45.586Z,13.77
2023-01-11T21:30:47.056Z,9.43
2023-01-11T21:32:48.463Z,8.40
2023-01-11T21:34:51.494Z,8.38
2023-01-11T21:36:52.904Z,11.63
2023-01-11T21:38:56.645Z,7.30
2023-01-11T21:41:40.014Z,12.27
2023-01-11T21:43:44.896Z,7.13
2023-01-11T21:45:55.514Z,12.15
2023-01-11T21:47:56.948Z,7.72
2023-01-11T21:49:58.323Z,5.47
2023-01-11T21:52:00.159Z,11.07
2023-01-11T21:54:06.091Z,10.82
2023-01-11T21:56:08.405Z,10.65
2023-01-11T21:58:09.801Z,7.88
2023-01-11T22:00:14.018Z,9.15
2023-01-11T22:02:15.454Z,11.02
2023-01-11T22:04:19.528Z,5.03
2023-01-11T22:06:21.127Z,6.95
2023-01-11T22:08:22.609Z,7.68
2023-01-11T22:10:24.049Z,8.90
2023-01-11T22:12:25.405Z,6.13
2023-01-11T22:14:26.799Z,16.52
2023-01-11T22:16:30.645Z,8.32
2023-01-11T22:18:33.285Z,10.32
2023-01-11T22:20:34.670Z,7.65
2023-01-11T22:22:36.027Z,8.40
2023-01-11T22:24:37.482Z,9.57
2023-01-11T22:26:39.825Z,8.88
2023-01-11T22:29:00.346Z,9.30
2023-01-11T22:31:05.468Z,10.90
2023-01-11T22:33:07.773Z,10.93
2023-01-11T22:35:09.404Z,5.00
2023-01-11T22:37:11.021Z,10.55
2023-01-11T22:39:13.911Z,11.00
2023-01-11T22:41:15.380Z,9.20
2023-01-11T22:43:16.745Z,10.30
2023-01-11T22:45:18.318Z,8.60
2023-01-11T22:47:19.670Z,10.32
2023-01-11T22:49:21.095Z,5.45
2023-01-11T22:51:24.765Z,5.97
2023-01-11T22:53:26.144Z,11.95
2023-01-11T22:55:27.491Z,6.38
2023-01-11T22:57:28.883Z,10.20
2023-01-11T22:59:30.270Z,9.43
2023-01-11T23:01:32.927Z,8.13
2023-01-11T23:03:34.369Z,9.65
2023-01-11T23:05:35.803Z,10.27
2023-01-11T23:07:37.151Z,10.35
2023-01-11T23:09:38.593Z,9.48
2023-01-11T23:11:58.968Z,11.07
2023-01-11T23:14:02.242Z,7.25
2023-01-11T23:16:03.761Z,4.72
2023-01-11T23:18:05.842Z,11.23
2023-01-11T23:20:07.922Z,7.38
2023-01-11T23:22:10.002Z,7.90
2023-01-11T23:24:13.149Z,8.75
2023-01-11T23:26:17.961Z,9.88
2023-01-11T23:28:19.395Z,8.80
2023-01-11T23:30:20.767Z,7.90
2023-01-11T23:32:22.231Z,6.35
2023-01-11T23:34:23.643Z,11.40
2023-01-11T23:36:33.132Z,6.60
2023-01-11T23:38:34.574Z,7.70
2023-01-11T23:40:55.922Z,11.70
2023-01-11T23:42:59.371Z,6.55
2023-01-11T23:45:00.799Z,7.75
2023-01-11T23:47:20.612Z,9.25
2023-01-11T23:49:22.149Z,10.73
2023-01-11T23:51:23.523Z,5.93
2023-01-11T23:53:24.909Z,11.93
2023-01-11T23:55:26.300Z,10.90
2023-01-11T23:57:27.710Z,8.88
2023-01-11T23:59:29.757Z,7.07
