createdAt,value
2018-12-01T00:02:01.857Z,48.20
2018-12-01T00:04:29.281Z,48.20
2018-12-01T00:06:56.698Z,48.20
2018-12-01T00:09:24.100Z,48.40
2018-12-01T00:11:51.508Z,48.50
2018-12-01T00:14:18.912Z,48.50
2018-12-01T00:16:46.333Z,48.50
2018-12-01T00:19:13.757Z,48.40
2018-12-01T00:21:41.173Z,48.30
2018-12-01T00:24:08.594Z,48.30
2018-12-01T00:26:36.036Z,48.30
2018-12-01T00:29:03.460Z,48.30
2018-12-01T00:31:30.872Z,48.10
2018-12-01T00:33:58.291Z,48.10
2018-12-01T00:36:25.804Z,47.90
2018-12-01T00:38:53.237Z,47.80
2018-12-01T00:41:20.640Z,47.80
2018-12-01T00:43:48.053Z,47.70
2018-12-01T00:46:15.459Z,47.70
2018-12-01T00:48:42.863Z,47.60
2018-12-01T00:51:10.273Z,47.60
2018-12-01T00:53:37.697Z,48.00
2018-12-01T00:56:05.385Z,48.20
2018-12-01T00:58:32.796Z,48.20
2018-12-01T01:01:00.207Z,48.00
2018-12-01T01:03:27.624Z,47.70
2018-12-01T01:05:55.093Z,47.70
2018-12-01T01:08:22.524Z,47.70
2018-12-01T01:10:49.940Z,47.60
2018-12-01T01:13:17.365Z,47.60
2018-12-01T01:15:44.765Z,47.60
2018-12-01T01:18:12.180Z,47.60
2018-12-01T01:20:39.586Z,47.40
2018-12-01T01:23:06.984Z,47.50
2018-12-01T01:25:34.752Z,47.50
2018-12-01T01:28:02.430Z,47.50
2018-12-01T01:30:30.050Z,47.90
2018-12-01T01:33:03.096Z,48.00
2018-12-01T01:35:30.514Z,47.80
2018-12-01T01:37:57.928Z,47.80
2018-12-01T01:40:25.349Z,47.90
2018-12-01T01:42:52.759Z,47.90
2018-12-01T01:45:20.192Z,48.00
2018-12-01T01:47:47.601Z,48.00
2018-12-01T01:50:15.695Z,48.00
2018-12-01T01:52:43.129Z,47.90
2018-12-01T01:55:11.020Z,47.90
2018-12-01T01:57:38.458Z,47.80
2018-12-01T02:00:08.093Z,47.70
2018-12-01T02:02:35.489Z,47.70
2018-12-01T02:05:02.910Z,47.70
2018-12-01T02:07:30.461Z,47.70
2018-12-01T02:09:57.868Z,47.60
2018-12-01T02:12:25.291Z,47.50
2018-12-01T02:14:52.706Z,47.70
2018-12-01T02:17:20.154Z,47.80
2018-12-01T02:19:47.601Z,47.90
2018-12-01T02:22:15.026Z,47.80
2018-12-01T02:24:42.451Z,47.60
2018-12-01T02:27:09.873Z,47.40
2018-12-01T02:29:37.282Z,47.40
2018-12-01T02:32:04.857Z,47.40
2018-12-01T02:34:32.291Z,47.30
2018-12-01T02:36:59.725Z,47.80
2018-12-01T02:39:27.148Z,47.30
2018-12-01T02:41:54.553Z,47.20
2018-12-01T02:44:27.692Z,47.20
2018-12-01T02:47:03.233Z,47.20
2018-12-01T02:49:30.645Z,47.10
2018-12-01T02:51:58.077Z,47.40
2018-12-01T02:54:25.469Z,48.40
2018-12-01T02:56:52.895Z,47.70
2018-12-01T02:59:20.293Z,47.60
2018-12-01T03:01:47.692Z,47.40
2018-12-01T03:04:15.112Z,47.30
2018-12-01T03:06:42.532Z,47.30
2018-12-01T03:09:09.952Z,47.20
2018-12-01T03:11:37.359Z,47.10
2018-12-01T03:14:04.897Z,47.20
2018-12-01T03:16:32.296Z,47.20
2018-12-01T03:18:59.712Z,47.20
2018-12-01T03:21:27.117Z,47.20
2018-12-01T03:23:54.528Z,47.20
2018-12-01T03:26:21.936Z,47.20
2018-12-01T03:28:49.360Z,47.20
2018-12-01T03:31:16.772Z,47.30
2018-12-01T03:33:44.171Z,47.30
2018-12-01T03:36:11.560Z,47.30
2018-12-01T03:38:38.964Z,47.10
2018-12-01T03:41:06.359Z,46.90
2018-12-01T03:43:33.763Z,46.90
2018-12-01T03:46:01.183Z,46.90
2018-12-01T03:48:28.588Z,46.80
2018-12-01T03:50:55.996Z,46.90
2018-12-01T03:53:23.401Z,46.90
2018-12-01T03:55:50.852Z,46.80
2018-12-01T03:58:18.332Z,46.80
2018-12-01T04:00:45.795Z,46.80
2018-12-01T04:03:13.209Z,46.80
2018-12-01T04:05:40.709Z,47.10
2018-12-01T04:08:08.152Z,47.40
2018-12-01T04:10:35.586Z,47.40
2018-12-01T04:13:03.108Z,47.40
2018-12-01T04:15:30.519Z,47.40
2018-12-01T04:17:58.073Z,47.40
2018-12-01T04:20:25.569Z,47.50
2018-12-01T04:22:53.036Z,47.50
2018-12-01T04:25:20.530Z,47.50
2018-12-01T04:27:48.097Z,47.40
2018-12-01T04:30:17.173Z,47.30
2018-12-01T04:32:44.664Z,47.10
2018-12-01T04:35:23.409Z,47.10
2018-12-01T04:37:52.374Z,47.00
2018-12-01T04:40:19.847Z,47.00
2018-12-01T04:42:47.542Z,47.00
2018-12-01T04:45:14.980Z,47.20
2018-12-01T04:47:42.398Z,47.20
2018-12-01T04:50:10.408Z,47.40
2018-12-01T04:52:37.812Z,47.40
2018-12-01T04:55:06.225Z,47.30
2018-12-01T04:57:33.645Z,47.30
2018-12-01T05:00:01.084Z,47.20
2018-12-01T05:02:28.501Z,47.20
2018-12-01T05:04:55.954Z,47.20
2018-12-01T05:07:23.380Z,47.20
2018-12-01T05:09:50.788Z,47.20
2018-12-01T05:12:18.212Z,47.70
2018-12-01T05:14:45.644Z,47.10
2018-12-01T05:17:13.050Z,46.80
2018-12-01T05:19:40.473Z,46.80
2018-12-01T05:22:07.876Z,46.60
2018-12-01T05:24:35.296Z,46.70
2018-12-01T05:27:02.708Z,47.00
2018-12-01T05:29:30.117Z,47.20
2018-12-01T05:31:57.543Z,47.20
2018-12-01T05:34:24.952Z,47.10
2018-12-01T05:36:52.365Z,47.00
2018-12-01T05:39:19.773Z,46.90
2018-12-01T05:41:47.193Z,47.00
2018-12-01T05:44:14.645Z,46.80
2018-12-01T05:46:42.069Z,46.70
2018-12-01T05:49:09.484Z,46.60
2018-12-01T05:51:36.909Z,46.70
2018-12-01T05:54:04.340Z,46.70
2018-12-01T05:56:31.773Z,46.70
2018-12-01T05:58:59.196Z,46.70
2018-12-01T06:01:26.621Z,46.80
2018-12-01T06:03:54.057Z,47.30
2018-12-01T06:06:21.476Z,47.20
2018-12-01T06:08:48.916Z,47.10
2018-12-01T06:11:16.368Z,47.70
2018-12-01T06:13:43.821Z,47.10
2018-12-01T06:16:11.376Z,46.80
2018-12-01T06:18:38.784Z,47.10
2018-12-01T06:21:06.269Z,47.10
2018-12-01T06:23:33.696Z,47.00
2018-12-01T06:26:01.266Z,47.00
2018-12-01T06:28:28.703Z,46.90
2018-12-01T06:30:56.143Z,46.90
2018-12-01T06:33:23.598Z,46.80
2018-12-01T06:35:51.050Z,46.80
2018-12-01T06:38:18.521Z,47.40
2018-12-01T06:40:45.977Z,47.70
2018-12-01T06:43:13.437Z,47.40
2018-12-01T06:45:41.067Z,47.20
2018-12-01T06:48:08.802Z,47.20
2018-12-01T06:50:36.332Z,47.20
2018-12-01T06:53:03.922Z,47.20
2018-12-01T06:55:31.382Z,47.20
2018-12-01T06:57:58.826Z,47.10
2018-12-01T07:00:26.279Z,47.10
2018-12-01T07:02:54.268Z,47.00
2018-12-01T07:05:21.728Z,46.90
2018-12-01T07:07:49.254Z,46.80
2018-12-01T07:10:17.211Z,46.80
2018-12-01T07:12:46.148Z,46.90
2018-12-01T07:15:14.542Z,47.10
2018-12-01T07:17:41.966Z,47.20
2018-12-01T07:20:09.473Z,47.10
2018-12-01T07:22:36.906Z,47.30
2018-12-01T07:25:04.643Z,47.30
2018-12-01T07:27:32.104Z,47.20
2018-12-01T07:29:59.593Z,47.40
2018-12-01T07:32:27.103Z,47.30
2018-12-01T07:34:54.517Z,47.30
2018-12-01T07:37:22.002Z,47.30
2018-12-01T07:39:49.537Z,47.20
2018-12-01T07:42:17.648Z,47.20
2018-12-01T07:44:45.127Z,47.10
2018-12-01T07:47:12.562Z,46.90
2018-12-01T07:49:39.997Z,47.00
2018-12-01T07:52:07.445Z,47.30
2018-12-01T07:54:34.876Z,47.40
2018-12-01T07:57:02.317Z,47.50
2018-12-01T07:59:29.756Z,47.70
2018-12-01T08:01:57.190Z,47.80
2018-12-01T08:04:24.645Z,47.60
2018-12-01T08:06:52.089Z,47.60
2018-12-01T08:09:19.516Z,47.70
2018-12-01T08:11:46.947Z,47.60
2018-12-01T08:14:14.355Z,47.40
2018-12-01T08:16:41.777Z,47.50
2018-12-01T08:19:09.212Z,47.40
2018-12-01T08:21:36.648Z,47.60
2018-12-01T08:24:04.118Z,47.40
2018-12-01T08:26:31.549Z,47.50
2018-12-01T08:28:59.123Z,48.00
2018-12-01T08:31:26.553Z,48.00
2018-12-01T08:33:54.020Z,48.80
2018-12-01T08:36:21.437Z,48.70
2018-12-01T08:38:48.900Z,48.90
2018-12-01T08:41:16.341Z,48.90
2018-12-01T08:43:43.771Z,48.70
2018-12-01T08:46:11.177Z,49.00
2018-12-01T08:48:38.614Z,49.30
2018-12-01T08:51:06.040Z,49.10
2018-12-01T08:53:33.469Z,48.80
2018-12-01T08:56:00.921Z,49.10
2018-12-01T08:58:28.333Z,49.60
2018-12-01T09:00:55.785Z,49.90
2018-12-01T09:03:23.363Z,50.50
2018-12-01T09:05:51.134Z,50.90
2018-12-01T09:08:18.614Z,51.20
2018-12-01T09:10:46.057Z,51.80
2018-12-01T09:13:13.490Z,52.20
2018-12-01T09:15:40.925Z,52.80
2018-12-01T09:18:08.359Z,53.30
2018-12-01T09:20:35.783Z,53.90
2018-12-01T09:23:04.285Z,54.50
2018-12-01T09:25:31.736Z,55.20
2018-12-01T09:27:59.158Z,55.80
2018-12-01T09:30:27.146Z,55.70
2018-12-01T09:32:54.584Z,55.90
2018-12-01T09:35:21.989Z,56.40
2018-12-01T09:37:49.420Z,56.30
2018-12-01T09:40:17.371Z,56.60
2018-12-01T09:42:44.850Z,56.80
2018-12-01T09:45:12.753Z,57.00
2018-12-01T09:47:40.701Z,57.20
2018-12-01T09:50:08.763Z,57.80
2018-12-01T09:52:36.194Z,58.10
2018-12-01T09:55:04.093Z,58.30
2018-12-01T09:57:31.517Z,58.50
2018-12-01T09:59:58.943Z,58.80
2018-12-01T10:02:26.368Z,59.40
2018-12-01T10:04:54.547Z,60.10
2018-12-01T10:07:21.240Z,60.80
2018-12-01T10:09:48.682Z,61.20
2018-12-01T10:12:16.109Z,61.80
2018-12-01T10:14:43.919Z,61.70
2018-12-01T10:17:12.328Z,62.20
2018-12-01T10:19:39.768Z,62.40
2018-12-01T10:22:07.206Z,62.10
2018-12-01T10:24:34.624Z,61.30
2018-12-01T10:27:02.092Z,60.80
2018-12-01T10:29:29.571Z,60.30
2018-12-01T10:31:57.030Z,59.80
2018-12-01T10:34:24.467Z,59.40
2018-12-01T10:36:51.901Z,59.30
2018-12-01T10:39:19.333Z,59.10
2018-12-01T10:41:46.773Z,58.90
2018-12-01T10:44:14.199Z,58.60
2018-12-01T10:46:41.659Z,58.40
2018-12-01T10:49:09.583Z,58.40
2018-12-01T10:51:37.194Z,58.50
2018-12-01T10:54:04.750Z,58.80
2018-12-01T10:56:32.381Z,58.80
2018-12-01T10:58:59.821Z,58.80
2018-12-01T11:01:32.549Z,58.80
2018-12-01T11:04:00.081Z,58.80
2018-12-01T11:06:27.613Z,58.80
2018-12-01T11:08:55.052Z,58.50
2018-12-01T11:11:22.485Z,58.50
2018-12-01T11:13:49.937Z,58.70
2018-12-01T11:16:17.444Z,58.60
2018-12-01T11:18:46.201Z,58.30
2018-12-01T11:21:13.657Z,58.60
2018-12-01T11:23:41.172Z,58.80
2018-12-01T11:26:08.610Z,58.70
2018-12-01T11:28:36.070Z,58.50
2018-12-01T11:31:03.498Z,58.60
2018-12-01T11:33:30.923Z,58.50
2018-12-01T11:35:58.345Z,58.40
2018-12-01T11:38:25.807Z,58.50
2018-12-01T11:40:53.246Z,58.50
2018-12-01T11:43:20.681Z,58.60
2018-12-01T11:45:48.163Z,58.70
2018-12-01T11:48:15.632Z,58.70
2018-12-01T11:50:43.057Z,58.70
2018-12-01T11:53:10.490Z,58.70
2018-12-01T11:55:37.919Z,58.60
2018-12-01T11:58:05.395Z,58.70
2018-12-01T12:00:32.845Z,58.80
2018-12-01T12:03:00.260Z,58.90
2018-12-01T12:05:27.693Z,59.00
2018-12-01T12:08:00.696Z,59.00
2018-12-01T12:10:28.118Z,59.00
2018-12-01T12:12:55.573Z,59.00
2018-12-01T12:15:23.351Z,59.20
2018-12-01T12:17:52.196Z,59.10
2018-12-01T12:20:19.640Z,59.30
2018-12-01T12:22:47.165Z,59.30
2018-12-01T12:25:14.602Z,59.30
2018-12-01T12:27:42.040Z,59.30
2018-12-01T12:30:11.079Z,59.40
2018-12-01T12:32:38.793Z,59.50
2018-12-01T12:35:06.317Z,59.70
2018-12-01T12:37:33.863Z,59.50
2018-12-01T12:40:01.311Z,59.60
2018-12-01T12:42:28.769Z,59.10
2018-12-01T12:44:56.206Z,59.30
2018-12-01T12:47:23.662Z,59.80
2018-12-01T12:49:51.120Z,59.80
2018-12-01T12:52:18.542Z,59.80
2018-12-01T12:54:45.964Z,59.60
2018-12-01T12:57:13.401Z,59.50
2018-12-01T12:59:40.818Z,59.40
2018-12-01T13:02:08.245Z,59.30
2018-12-01T13:04:35.665Z,59.30
2018-12-01T13:07:03.118Z,59.30
2018-12-01T13:09:30.573Z,59.20
2018-12-01T13:11:58.045Z,59.10
2018-12-01T13:14:25.477Z,59.10
2018-12-01T13:16:52.932Z,59.10
2018-12-01T13:19:20.358Z,59.00
2018-12-01T13:21:47.839Z,59.10
2018-12-01T13:24:15.268Z,59.10
2018-12-01T13:26:42.759Z,59.00
2018-12-01T13:29:10.215Z,58.90
2018-12-01T13:31:37.655Z,58.90
2018-12-01T13:34:05.237Z,58.90
2018-12-01T13:36:32.686Z,59.00
2018-12-01T13:39:00.137Z,59.00
2018-12-01T13:41:27.597Z,58.90
2018-12-01T13:43:55.032Z,59.10
2018-12-01T13:46:22.518Z,59.20
2018-12-01T13:48:49.950Z,59.30
2018-12-01T13:51:17.393Z,59.40
2018-12-01T13:53:44.882Z,59.40
2018-12-01T13:56:12.343Z,59.40
2018-12-01T13:58:39.837Z,59.20
2018-12-01T14:01:07.266Z,59.20
2018-12-01T14:03:34.708Z,59.30
2018-12-01T14:06:02.145Z,59.10
2018-12-01T14:08:29.590Z,59.00
2018-12-01T14:10:57.059Z,59.00
2018-12-01T14:13:24.515Z,59.00
2018-12-01T14:15:51.971Z,59.00
2018-12-01T14:18:19.404Z,59.00
2018-12-01T14:20:46.848Z,59.00
2018-12-01T14:23:14.290Z,59.00
2018-12-01T14:25:41.758Z,59.00
2018-12-01T14:28:09.807Z,59.00
2018-12-01T14:30:37.264Z,59.10
2018-12-01T14:33:04.866Z,59.10
2018-12-01T14:35:32.921Z,59.00
2018-12-01T14:38:03.145Z,59.00
2018-12-01T14:40:31.290Z,59.00
2018-12-01T14:42:58.060Z,59.00
2018-12-01T14:45:25.495Z,59.00
2018-12-01T14:47:52.981Z,59.00
2018-12-01T14:50:20.470Z,59.00
2018-12-01T14:52:47.960Z,59.10
2018-12-01T14:55:15.767Z,59.10
2018-12-01T14:57:43.209Z,59.10
2018-12-01T15:00:16.154Z,59.10
2018-12-01T15:02:43.605Z,59.10
2018-12-01T15:05:11.121Z,59.10
2018-12-01T15:07:39.017Z,59.20
2018-12-01T15:10:10.716Z,59.20
2018-12-01T15:12:37.604Z,59.20
2018-12-01T15:15:06.012Z,59.10
2018-12-01T15:17:33.487Z,59.20
2018-12-01T15:20:00.933Z,59.20
2018-12-01T15:22:28.383Z,59.10
2018-12-01T15:24:55.873Z,59.20
2018-12-01T15:27:23.357Z,59.10
2018-12-01T15:29:50.828Z,59.00
2018-12-01T15:32:18.305Z,59.10
2018-12-01T15:34:45.786Z,59.20
2018-12-01T15:37:13.270Z,59.20
2018-12-01T15:39:40.755Z,59.10
2018-12-01T15:42:08.243Z,59.20
2018-12-01T15:44:35.690Z,59.10
2018-12-01T15:47:03.126Z,59.10
2018-12-01T15:49:30.628Z,59.10
2018-12-01T15:51:58.071Z,59.10
2018-12-01T15:54:25.588Z,59.10
2018-12-01T15:56:53.059Z,59.10
2018-12-01T15:59:20.505Z,59.00
2018-12-01T16:01:47.961Z,59.10
2018-12-01T16:04:15.426Z,59.10
2018-12-01T16:06:42.893Z,59.10
2018-12-01T16:09:10.344Z,59.10
2018-12-01T16:11:37.779Z,59.00
2018-12-01T16:14:06.641Z,59.00
2018-12-01T16:16:34.263Z,59.70
2018-12-01T16:19:01.792Z,59.00
2018-12-01T16:21:29.265Z,59.00
2018-12-01T16:23:56.738Z,59.00
2018-12-01T16:26:24.204Z,59.20
2018-12-01T16:28:51.649Z,59.10
2018-12-01T16:31:19.138Z,59.20
2018-12-01T16:33:46.583Z,59.00
2018-12-01T16:36:14.021Z,59.10
2018-12-01T16:38:41.473Z,59.00
2018-12-01T16:41:11.214Z,59.10
2018-12-01T16:43:38.710Z,59.10
2018-12-01T16:46:06.247Z,59.10
2018-12-01T16:48:33.693Z,59.30
2018-12-01T16:51:01.184Z,59.20
2018-12-01T16:53:28.642Z,59.50
2018-12-01T16:55:56.121Z,59.40
2018-12-01T16:58:23.606Z,59.30
2018-12-01T17:00:51.065Z,59.30
2018-12-01T17:03:18.516Z,59.20
2018-12-01T17:05:54.510Z,59.10
2018-12-01T17:08:21.973Z,59.10
2018-12-01T17:10:49.456Z,59.00
2018-12-01T17:13:16.893Z,59.00
2018-12-01T17:15:44.406Z,59.00
2018-12-01T17:18:12.004Z,59.00
2018-12-01T17:20:39.522Z,59.10
2018-12-01T17:23:08.088Z,59.10
2018-12-01T17:25:35.577Z,59.00
2018-12-01T17:28:03.044Z,59.00
2018-12-01T17:30:30.549Z,59.00
2018-12-01T17:32:58.466Z,59.10
2018-12-01T17:35:26.328Z,59.00
2018-12-01T17:37:54.359Z,59.00
2018-12-01T17:40:24.618Z,59.00
2018-12-01T17:42:52.962Z,59.00
2018-12-01T17:45:20.428Z,59.60
2018-12-01T17:47:47.866Z,59.00
2018-12-01T17:50:15.797Z,59.00
2018-12-01T17:52:44.232Z,59.00
2018-12-01T17:55:12.367Z,59.00
2018-12-01T17:57:39.894Z,59.00
2018-12-01T18:00:09.833Z,59.00
2018-12-01T18:02:37.280Z,59.10
2018-12-01T18:05:05.660Z,59.10
2018-12-01T18:07:33.166Z,59.20
2018-12-01T18:10:00.637Z,59.30
2018-12-01T18:12:28.094Z,59.20
2018-12-01T18:14:55.552Z,59.10
2018-12-01T18:17:23.090Z,59.10
2018-12-01T18:19:50.556Z,59.30
2018-12-01T18:22:18.023Z,59.40
2018-12-01T18:24:45.480Z,59.60
2018-12-01T18:27:12.946Z,59.60
2018-12-01T18:29:40.495Z,59.50
2018-12-01T18:32:07.961Z,59.40
2018-12-01T18:34:35.514Z,59.30
2018-12-01T18:37:03.005Z,59.30
2018-12-01T18:39:30.510Z,59.30
2018-12-01T18:41:58.007Z,59.30
2018-12-01T18:44:25.470Z,59.30
2018-12-01T18:46:52.991Z,59.30
2018-12-01T18:49:20.455Z,59.20
2018-12-01T18:51:47.920Z,59.30
2018-12-01T18:54:15.404Z,59.20
2018-12-01T18:56:42.854Z,59.20
2018-12-01T18:59:10.529Z,59.10
2018-12-01T19:01:38.008Z,59.20
2018-12-01T19:04:05.521Z,59.10
2018-12-01T19:06:32.981Z,59.20
2018-12-01T19:09:00.484Z,59.10
2018-12-01T19:11:28.000Z,59.10
2018-12-01T19:13:55.594Z,59.10
2018-12-01T19:16:23.047Z,59.10
2018-12-01T19:18:50.519Z,59.10
2018-12-01T19:21:17.984Z,59.20
2018-12-01T19:23:45.451Z,59.30
2018-12-01T19:26:12.924Z,59.10
2018-12-01T19:28:40.384Z,59.20
2018-12-01T19:31:08.684Z,59.30
2018-12-01T19:33:35.333Z,59.30
2018-12-01T19:36:02.817Z,59.30
2018-12-01T19:38:30.315Z,59.40
2018-12-01T19:40:58.453Z,59.10
2018-12-01T19:43:25.926Z,59.50
2018-12-01T19:45:53.389Z,59.40
2018-12-01T19:48:20.849Z,59.30
2018-12-01T19:50:48.317Z,59.20
2018-12-01T19:53:16.286Z,59.20
2018-12-01T19:55:44.443Z,59.20
2018-12-01T19:58:12.546Z,59.20
2018-12-01T20:00:40.661Z,59.00
2018-12-01T20:03:09.762Z,59.00
2018-12-01T20:05:37.298Z,59.00
2018-12-01T20:08:04.831Z,59.00
2018-12-01T20:10:33.314Z,59.00
2018-12-01T20:13:01.744Z,59.10
2018-12-01T20:15:33.187Z,59.10
2018-12-01T20:18:01.427Z,59.10
2018-12-01T20:20:28.978Z,59.00
2018-12-01T20:22:56.457Z,59.00
2018-12-01T20:25:24.046Z,59.00
2018-12-01T20:27:51.521Z,59.00
2018-12-01T20:30:19.648Z,59.00
2018-12-01T20:32:47.131Z,59.00
2018-12-01T20:35:16.661Z,59.00
2018-12-01T20:37:44.846Z,59.10
2018-12-01T20:40:13.324Z,59.00
2018-12-01T20:42:40.782Z,59.00
2018-12-01T20:45:08.979Z,59.00
2018-12-01T20:47:36.442Z,59.10
2018-12-01T20:50:04.905Z,59.00
2018-12-01T20:52:32.395Z,59.10
2018-12-01T20:54:59.828Z,59.10
2018-12-01T20:57:28.386Z,59.10
2018-12-01T20:59:55.835Z,59.90
2018-12-01T21:02:23.329Z,59.10
2018-12-01T21:04:50.789Z,59.10
2018-12-01T21:07:18.214Z,59.00
2018-12-01T21:09:46.304Z,59.00
2018-12-01T21:12:14.077Z,59.00
2018-12-01T21:14:41.564Z,58.90
2018-12-01T21:17:09.044Z,59.00
2018-12-01T21:19:36.527Z,58.80
2018-12-01T21:22:03.974Z,58.70
2018-12-01T21:24:31.539Z,58.70
2018-12-01T21:26:59.210Z,58.60
2018-12-01T21:29:26.736Z,58.60
2018-12-01T21:31:54.170Z,58.60
2018-12-01T21:34:21.645Z,58.50
2018-12-01T21:36:49.099Z,58.60
2018-12-01T21:39:16.563Z,58.60
2018-12-01T21:41:44.059Z,58.60
2018-12-01T21:44:11.518Z,58.60
2018-12-01T21:46:39.063Z,58.60
2018-12-01T21:49:06.563Z,58.10
2018-12-01T21:51:34.045Z,58.60
2018-12-01T21:54:01.528Z,58.60
2018-12-01T21:56:28.998Z,58.50
2018-12-01T21:58:56.450Z,58.50
2018-12-01T22:01:23.916Z,58.50
2018-12-01T22:03:51.430Z,58.50
2018-12-01T22:06:19.878Z,58.70
2018-12-01T22:08:47.357Z,58.70
2018-12-01T22:11:14.834Z,58.60
2018-12-01T22:13:42.293Z,58.60
2018-12-01T22:16:09.935Z,58.60
2018-12-01T22:18:37.373Z,58.60
2018-12-01T22:21:04.852Z,58.50
2018-12-01T22:23:32.277Z,58.60
2018-12-01T22:25:59.709Z,58.50
2018-12-01T22:28:27.144Z,58.50
2018-12-01T22:30:54.588Z,58.50
2018-12-01T22:33:24.489Z,58.50
2018-12-01T22:35:51.917Z,58.50
2018-12-01T22:38:19.337Z,58.50
2018-12-01T22:40:46.867Z,58.40
2018-12-01T22:43:14.285Z,58.40
2018-12-01T22:45:41.716Z,58.40
2018-12-01T22:48:09.847Z,58.40
2018-12-01T22:50:37.676Z,58.40
2018-12-01T22:53:05.501Z,58.40
2018-12-01T22:55:33.003Z,58.40
2018-12-01T22:58:01.310Z,58.50
2018-12-01T23:00:34.687Z,58.30
2018-12-01T23:03:02.084Z,58.30
2018-12-01T23:05:29.484Z,58.40
2018-12-01T23:07:56.875Z,58.30
2018-12-01T23:10:24.275Z,58.50
2018-12-01T23:12:51.699Z,58.50
2018-12-01T23:15:19.109Z,58.60
2018-12-01T23:17:47.024Z,58.70
2018-12-01T23:20:15.032Z,58.60
2018-12-01T23:22:42.451Z,58.50
2018-12-01T23:25:10.052Z,58.40
2018-12-01T23:27:37.564Z,58.50
2018-12-01T23:30:35.771Z,58.40
2018-12-01T23:33:03.812Z,58.30
2018-12-01T23:35:31.340Z,58.40
2018-12-01T23:37:58.748Z,58.30
2018-12-01T23:40:26.164Z,58.30
2018-12-01T23:42:53.569Z,58.30
2018-12-01T23:45:21.043Z,58.30
2018-12-01T23:47:48.546Z,58.30
2018-12-01T23:50:17.513Z,58.30
2018-12-01T23:52:45.285Z,58.30
2018-12-01T23:55:13.156Z,58.30
2018-12-01T23:57:40.556Z,58.30
