createdAt,value
2022-11-29T00:01:07.554Z,17.33
2022-11-29T00:03:34.835Z,17.30
2022-11-29T00:06:10.092Z,17.23
2022-11-29T00:08:37.300Z,16.93
2022-11-29T00:11:09.488Z,17.07
2022-11-29T00:13:36.166Z,17.13
2022-11-29T00:16:04.609Z,16.90
2022-11-29T00:18:31.383Z,16.40
2022-11-29T00:20:58.116Z,16.07
2022-11-29T00:23:24.750Z,15.47
2022-11-29T00:25:51.506Z,17.13
2022-11-29T00:28:18.244Z,17.17
2022-11-29T00:30:45.143Z,16.57
2022-11-29T00:33:11.749Z,16.73
2022-11-29T00:35:38.410Z,16.47
2022-11-29T00:38:05.026Z,15.77
2022-11-29T00:40:31.601Z,15.97
2022-11-29T00:42:58.237Z,16.20
2022-11-29T00:45:24.817Z,15.20
2022-11-29T00:47:51.415Z,15.50
2022-11-29T00:50:18.565Z,15.40
2022-11-29T00:52:45.185Z,15.50
2022-11-29T00:55:11.800Z,15.40
2022-11-29T00:57:38.406Z,16.07
2022-11-29T01:00:05.888Z,15.17
2022-11-29T01:02:32.539Z,15.50
2022-11-29T01:04:59.211Z,15.80
2022-11-29T01:07:25.899Z,15.17
2022-11-29T01:09:52.570Z,15.67
2022-11-29T01:12:19.191Z,16.63
2022-11-29T01:14:46.059Z,14.80
2022-11-29T01:17:12.950Z,16.10
2022-11-29T01:19:39.584Z,15.60
2022-11-29T01:22:06.256Z,16.63
2022-11-29T01:24:32.882Z,16.23
2022-11-29T01:26:59.508Z,16.40
2022-11-29T01:29:26.138Z,16.33
2022-11-29T01:31:52.781Z,15.80
2022-11-29T01:34:19.418Z,16.80
2022-11-29T01:36:45.991Z,15.63
2022-11-29T01:39:12.613Z,15.83
2022-11-29T01:41:39.265Z,16.77
2022-11-29T01:44:28.439Z,15.93
2022-11-29T01:46:56.408Z,15.33
2022-11-29T01:49:28.889Z,15.10
2022-11-29T01:52:07.806Z,15.37
2022-11-29T01:54:39.665Z,14.93
2022-11-29T01:57:08.176Z,16.03
2022-11-29T01:59:38.819Z,15.50
2022-11-29T02:02:12.081Z,16.50
2022-11-29T02:04:41.601Z,15.57
2022-11-29T02:07:09.101Z,16.30
2022-11-29T02:09:35.677Z,14.80
2022-11-29T02:12:28.093Z,16.63
2022-11-29T02:15:22.687Z,15.53
2022-11-29T02:18:11.289Z,14.97
2022-11-29T02:21:13.334Z,15.97
2022-11-29T02:23:54.760Z,15.50
2022-11-29T02:27:08.745Z,14.97
2022-11-29T02:29:51.858Z,14.63
2022-11-29T02:32:46.570Z,15.80
2022-11-29T02:35:51.218Z,15.40
2022-11-29T02:38:45.319Z,15.40
2022-11-29T02:41:20.925Z,16.27
2022-11-29T02:44:17.330Z,15.90
2022-11-29T02:47:11.495Z,14.30
2022-11-29T02:49:49.908Z,14.57
2022-11-29T02:52:25.329Z,15.10
2022-11-29T02:55:06.900Z,15.00
2022-11-29T02:58:11.864Z,15.70
2022-11-29T03:00:46.580Z,15.33
2022-11-29T03:03:38.455Z,14.67
2022-11-29T03:06:18.612Z,15.07
2022-11-29T03:09:06.954Z,14.63
2022-11-29T03:11:49.611Z,15.20
2022-11-29T03:14:26.684Z,15.13
2022-11-29T03:17:21.605Z,15.97
2022-11-29T03:19:56.872Z,14.50
2022-11-29T03:22:50.692Z,14.60
2022-11-29T03:25:33.226Z,15.03
2022-11-29T03:28:07.048Z,15.17
2022-11-29T03:30:39.319Z,15.37
2022-11-29T03:33:24.705Z,14.73
2022-11-29T03:36:21.418Z,15.17
2022-11-29T03:38:48.280Z,15.03
2022-11-29T03:41:49.410Z,13.67
2022-11-29T03:44:25.851Z,15.27
2022-11-29T03:47:23.604Z,15.43
2022-11-29T03:49:59.557Z,14.87
2022-11-29T03:52:49.471Z,14.77
2022-11-29T03:55:22.203Z,15.00
2022-11-29T03:58:07.346Z,15.70
2022-11-29T04:00:49.544Z,15.47
2022-11-29T04:03:31.265Z,15.20
2022-11-29T04:06:21.675Z,15.60
2022-11-29T04:09:10.092Z,13.93
2022-11-29T04:11:59.736Z,15.33
2022-11-29T04:14:34.928Z,14.20
2022-11-29T04:17:31.861Z,14.50
2022-11-29T04:20:01.189Z,14.70
2022-11-29T04:23:09.249Z,13.40
2022-11-29T04:26:06.066Z,14.87
2022-11-29T04:29:03.012Z,14.87
2022-11-29T04:31:32.795Z,14.43
2022-11-29T04:34:25.089Z,15.40
2022-11-29T04:37:03.710Z,15.93
2022-11-29T04:39:50.568Z,15.33
2022-11-29T04:42:54.824Z,15.00
2022-11-29T04:45:54.413Z,15.67
2022-11-29T04:48:42.704Z,14.70
2022-11-29T04:51:30.172Z,16.97
2022-11-29T04:54:33.059Z,16.40
2022-11-29T04:57:23.114Z,14.50
2022-11-29T05:00:09.722Z,15.30
2022-11-29T05:02:48.240Z,14.43
2022-11-29T05:05:26.794Z,14.57
2022-11-29T05:08:19.618Z,15.10
2022-11-29T05:11:11.208Z,14.23
2022-11-29T05:14:00.378Z,13.93
2022-11-29T05:16:47.765Z,14.17
2022-11-29T05:19:35.590Z,14.80
2022-11-29T05:22:26.466Z,14.43
2022-11-29T05:24:58.934Z,14.97
2022-11-29T05:28:04.487Z,15.20
2022-11-29T05:30:50.167Z,14.87
2022-11-29T05:33:44.464Z,16.47
2022-11-29T05:36:34.185Z,14.47
2022-11-29T05:39:24.636Z,14.90
2022-11-29T05:42:16.450Z,15.17
2022-11-29T05:45:08.825Z,15.60
2022-11-29T05:48:04.486Z,15.33
2022-11-29T05:50:42.381Z,14.67
2022-11-29T05:53:28.247Z,16.13
2022-11-29T05:56:25.413Z,16.77
2022-11-29T05:59:01.423Z,15.20
2022-11-29T06:01:34.917Z,14.97
2022-11-29T06:04:15.085Z,16.10
2022-11-29T06:06:50.418Z,14.50
2022-11-29T06:09:27.648Z,15.27
2022-11-29T06:12:18.259Z,15.53
2022-11-29T06:14:50.371Z,15.00
2022-11-29T06:17:19.853Z,15.27
2022-11-29T06:20:04.212Z,15.60
2022-11-29T06:22:53.505Z,15.50
2022-11-29T06:25:37.193Z,16.10
2022-11-29T06:28:28.326Z,14.70
2022-11-29T06:31:18.282Z,15.20
2022-11-29T06:34:03.493Z,15.57
2022-11-29T06:36:44.661Z,14.33
2022-11-29T06:39:11.771Z,14.70
2022-11-29T06:41:38.617Z,15.07
2022-11-29T06:44:06.317Z,15.20
2022-11-29T06:46:46.273Z,14.27
2022-11-29T06:49:32.091Z,13.87
2022-11-29T06:52:22.495Z,14.97
2022-11-29T06:55:12.401Z,14.40
2022-11-29T06:57:54.069Z,13.47
2022-11-29T07:00:27.014Z,14.03
2022-11-29T07:03:19.946Z,14.43
2022-11-29T07:05:46.971Z,14.10
2022-11-29T07:08:19.498Z,14.30
2022-11-29T07:10:49.893Z,15.27
2022-11-29T07:13:18.076Z,14.17
2022-11-29T07:16:15.948Z,14.63
2022-11-29T07:18:54.429Z,14.93
2022-11-29T07:21:41.627Z,14.77
2022-11-29T07:24:22.914Z,15.00
2022-11-29T07:26:56.587Z,14.17
2022-11-29T07:29:44.774Z,14.87
2022-11-29T07:32:20.381Z,14.97
2022-11-29T07:35:00.474Z,15.10
2022-11-29T07:37:42.330Z,15.20
2022-11-29T07:40:37.160Z,15.50
2022-11-29T07:43:22.821Z,15.47
2022-11-29T07:45:51.038Z,14.63
2022-11-29T07:48:18.004Z,15.37
2022-11-29T07:50:45.360Z,14.33
2022-11-29T07:53:17.628Z,15.00
2022-11-29T07:55:45.152Z,14.60
2022-11-29T07:58:13.219Z,15.27
2022-11-29T08:00:42.092Z,15.93
2022-11-29T08:03:09.885Z,16.17
2022-11-29T08:05:38.020Z,15.70
2022-11-29T08:08:05.161Z,14.90
2022-11-29T08:10:31.813Z,15.73
2022-11-29T08:12:58.562Z,15.23
2022-11-29T08:15:25.832Z,15.50
2022-11-29T08:17:53.230Z,16.07
2022-11-29T08:20:19.935Z,14.57
2022-11-29T08:22:54.423Z,15.50
2022-11-29T08:25:21.027Z,14.50
2022-11-29T08:27:47.639Z,15.10
2022-11-29T08:30:14.399Z,14.60
2022-11-29T08:32:41.021Z,14.43
2022-11-29T08:35:07.888Z,15.00
2022-11-29T08:37:34.587Z,15.83
2022-11-29T08:40:01.296Z,15.20
2022-11-29T08:42:27.918Z,14.30
2022-11-29T08:44:54.566Z,15.67
2022-11-29T08:47:36.257Z,15.47
2022-11-29T08:50:17.459Z,15.07
2022-11-29T08:53:04.882Z,14.80
2022-11-29T08:55:37.567Z,15.33
2022-11-29T08:58:09.939Z,14.53
2022-11-29T09:00:37.829Z,14.87
2022-11-29T09:03:24.438Z,15.13
2022-11-29T09:05:51.748Z,15.20
2022-11-29T09:08:19.198Z,15.00
2022-11-29T09:10:46.249Z,14.40
2022-11-29T09:13:13.002Z,15.30
2022-11-29T09:15:43.403Z,14.07
2022-11-29T09:18:10.321Z,14.20
2022-11-29T09:20:37.140Z,13.87
2022-11-29T09:23:04.150Z,15.87
2022-11-29T09:25:30.755Z,14.33
2022-11-29T09:28:03.031Z,13.77
2022-11-29T09:30:34.928Z,14.30
2022-11-29T09:33:05.144Z,13.90
2022-11-29T09:35:32.531Z,13.60
2022-11-29T09:37:59.199Z,14.57
2022-11-29T09:40:33.773Z,14.40
2022-11-29T09:43:26.243Z,13.57
2022-11-29T09:46:37.198Z,14.63
2022-11-29T09:49:08.747Z,13.83
2022-11-29T09:51:44.572Z,15.03
2022-11-29T09:54:27.382Z,14.07
2022-11-29T09:56:55.668Z,14.63
2022-11-29T09:59:40.945Z,14.17
2022-11-29T10:02:26.561Z,13.73
2022-11-29T10:05:06.841Z,13.33
2022-11-29T10:07:47.387Z,14.47
2022-11-29T10:10:46.900Z,14.37
2022-11-29T10:13:25.084Z,14.87
2022-11-29T10:16:14.085Z,14.43
2022-11-29T10:18:55.716Z,14.30
2022-11-29T10:21:28.283Z,13.10
2022-11-29T10:24:01.207Z,12.97
2022-11-29T10:26:33.576Z,13.70
2022-11-29T10:29:01.755Z,12.90
2022-11-29T10:31:42.838Z,12.40
2022-11-29T10:34:15.140Z,13.43
2022-11-29T10:36:54.437Z,13.47
2022-11-29T10:39:39.509Z,13.47
2022-11-29T10:42:31.117Z,13.73
2022-11-29T10:44:59.364Z,13.17
2022-11-29T10:47:26.123Z,12.40
2022-11-29T10:49:52.810Z,13.20
2022-11-29T10:52:23.385Z,12.93
2022-11-29T10:54:54.023Z,12.20
2022-11-29T10:57:22.375Z,12.50
2022-11-29T11:00:06.824Z,12.80
2022-11-29T11:02:34.434Z,13.07
2022-11-29T11:05:01.901Z,12.50
2022-11-29T11:07:35.594Z,12.67
2022-11-29T11:10:21.411Z,13.00
2022-11-29T11:13:02.982Z,12.83
2022-11-29T11:15:32.093Z,11.50
2022-11-29T11:18:05.504Z,11.63
2022-11-29T11:20:35.126Z,12.20
2022-11-29T11:23:07.831Z,11.50
2022-11-29T11:25:39.794Z,12.60
2022-11-29T11:28:15.494Z,12.20
2022-11-29T11:30:50.674Z,12.83
2022-11-29T11:33:24.130Z,12.43
2022-11-29T11:36:11.911Z,12.40
2022-11-29T11:38:50.707Z,12.20
2022-11-29T11:41:17.388Z,12.47
2022-11-29T11:43:59.616Z,11.60
2022-11-29T11:46:48.009Z,12.20
2022-11-29T11:49:45.867Z,12.47
2022-11-29T11:52:29.645Z,11.80
2022-11-29T11:55:03.089Z,12.57
2022-11-29T11:57:30.740Z,12.33
2022-11-29T12:00:03.559Z,12.33
2022-11-29T12:02:37.776Z,11.47
2022-11-29T12:05:19.180Z,12.03
2022-11-29T12:08:10.593Z,12.37
2022-11-29T12:10:40.303Z,11.23
2022-11-29T12:13:18.095Z,12.10
2022-11-29T12:15:49.631Z,12.73
2022-11-29T12:18:42.106Z,11.63
2022-11-29T12:21:17.666Z,11.73
2022-11-29T12:23:52.547Z,11.13
2022-11-29T12:26:55.893Z,10.63
2022-11-29T12:29:17.879Z,11.37
2022-11-29T12:31:44.473Z,11.27
2022-11-29T12:34:31.459Z,11.73
2022-11-29T12:37:04.158Z,10.43
2022-11-29T12:40:09.139Z,10.60
2022-11-29T12:43:15.225Z,10.63
2022-11-29T12:46:03.567Z,11.50
2022-11-29T12:48:49.614Z,10.90
2022-11-29T12:51:31.800Z,10.10
2022-11-29T12:54:20.005Z,9.87
2022-11-29T12:57:07.951Z,11.10
2022-11-29T12:59:49.922Z,9.50
2022-11-29T13:02:41.219Z,9.57
2022-11-29T13:05:39.159Z,11.80
2022-11-29T13:08:20.699Z,9.80
2022-11-29T13:11:16.004Z,11.60
2022-11-29T13:14:41.106Z,10.53
2022-11-29T13:17:01.572Z,9.30
2022-11-29T13:19:43.441Z,9.37
2022-11-29T13:22:28.870Z,9.63
2022-11-29T13:25:03.633Z,11.43
2022-11-29T13:27:39.917Z,12.30
2022-11-29T13:30:07.535Z,9.40
2022-11-29T13:32:35.780Z,9.40
2022-11-29T13:35:15.308Z,9.20
2022-11-29T13:37:55.196Z,9.03
2022-11-29T13:40:30.145Z,9.60
2022-11-29T13:43:18.080Z,9.20
2022-11-29T13:46:09.304Z,9.40
2022-11-29T13:48:48.241Z,9.57
2022-11-29T13:51:25.667Z,10.37
2022-11-29T13:53:54.293Z,11.97
2022-11-29T13:56:43.192Z,12.23
2022-11-29T13:59:18.959Z,10.20
2022-11-29T14:01:48.372Z,10.20
2022-11-29T14:04:28.163Z,9.33
2022-11-29T14:07:05.461Z,9.87
2022-11-29T14:09:45.727Z,11.50
2022-11-29T14:12:37.006Z,9.63
2022-11-29T14:15:16.332Z,10.27
2022-11-29T14:17:47.828Z,10.50
2022-11-29T14:20:23.512Z,9.23
2022-11-29T14:23:05.202Z,11.07
2022-11-29T14:25:51.239Z,10.60
2022-11-29T14:28:18.466Z,11.17
2022-11-29T14:30:54.865Z,10.77
2022-11-29T14:33:29.029Z,9.60
2022-11-29T14:36:19.612Z,10.83
2022-11-29T14:39:12.434Z,11.70
2022-11-29T14:41:50.945Z,12.13
2022-11-29T14:44:25.968Z,10.47
2022-11-29T14:47:13.684Z,12.90
2022-11-29T14:49:43.276Z,10.83
2022-11-29T14:52:15.620Z,11.20
2022-11-29T14:55:00.476Z,11.07
2022-11-29T14:57:53.531Z,13.80
2022-11-29T15:00:30.423Z,12.63
2022-11-29T15:03:15.515Z,11.83
2022-11-29T15:05:49.998Z,12.40
2022-11-29T15:08:32.516Z,15.60
2022-11-29T15:11:11.003Z,11.97
2022-11-29T15:13:44.282Z,12.00
2022-11-29T15:16:31.396Z,12.93
2022-11-29T15:19:41.916Z,13.03
2022-11-29T15:22:22.531Z,14.33
2022-11-29T15:24:57.807Z,12.10
2022-11-29T15:27:24.620Z,13.10
2022-11-29T15:29:52.302Z,14.47
2022-11-29T15:32:25.602Z,14.93
2022-11-29T15:34:54.903Z,12.93
2022-11-29T15:37:40.037Z,12.90
2022-11-29T15:40:18.586Z,12.50
2022-11-29T15:43:15.232Z,15.00
2022-11-29T15:45:48.084Z,12.90
2022-11-29T15:48:26.723Z,11.97
2022-11-29T15:51:14.423Z,13.30
2022-11-29T15:54:00.405Z,13.83
2022-11-29T15:56:49.567Z,13.03
2022-11-29T15:59:34.511Z,12.63
2022-11-29T16:02:13.248Z,14.40
2022-11-29T16:04:46.499Z,13.03
2022-11-29T16:07:14.751Z,13.23
2022-11-29T16:09:45.236Z,13.53
2022-11-29T16:12:15.771Z,12.17
2022-11-29T16:14:57.032Z,11.67
2022-11-29T16:17:35.128Z,10.80
2022-11-29T16:20:13.888Z,12.77
2022-11-29T16:22:40.519Z,12.13
2022-11-29T16:25:15.994Z,11.30
2022-11-29T16:27:43.386Z,12.77
2022-11-29T16:30:22.051Z,13.60
2022-11-29T16:33:16.427Z,12.63
2022-11-29T16:35:43.080Z,11.97
2022-11-29T16:38:21.578Z,12.40
2022-11-29T16:41:20.183Z,12.20
2022-11-29T16:43:55.938Z,12.00
2022-11-29T16:46:22.564Z,11.17
2022-11-29T16:48:50.185Z,12.50
2022-11-29T16:51:32.164Z,12.23
2022-11-29T16:54:21.171Z,11.40
2022-11-29T16:56:48.802Z,11.50
2022-11-29T16:59:20.971Z,10.87
2022-11-29T17:01:55.175Z,11.00
2022-11-29T17:04:23.492Z,10.63
2022-11-29T17:06:55.399Z,10.67
2022-11-29T17:09:30.754Z,11.70
2022-11-29T17:12:00.909Z,10.17
2022-11-29T17:14:28.630Z,10.17
2022-11-29T17:16:55.649Z,10.63
2022-11-29T17:19:23.557Z,9.93
2022-11-29T17:21:51.305Z,10.73
2022-11-29T17:24:20.270Z,10.00
2022-11-29T17:26:46.974Z,10.30
2022-11-29T17:29:15.220Z,10.13
2022-11-29T17:31:44.492Z,10.70
2022-11-29T17:34:11.537Z,11.30
2022-11-29T17:36:38.490Z,10.57
2022-11-29T17:39:05.694Z,10.50
2022-11-29T17:41:32.999Z,10.47
2022-11-29T17:44:00.410Z,10.07
2022-11-29T17:46:30.037Z,11.27
2022-11-29T17:48:59.663Z,9.93
2022-11-29T17:51:51.286Z,9.47
2022-11-29T17:54:13.264Z,9.00
2022-11-29T17:56:39.884Z,9.33
2022-11-29T17:59:06.579Z,10.10
2022-11-29T18:01:34.689Z,9.70
2022-11-29T18:04:03.101Z,9.43
2022-11-29T18:06:34.313Z,9.57
2022-11-29T18:09:02.321Z,10.10
2022-11-29T18:11:44.969Z,10.33
2022-11-29T18:14:16.366Z,9.83
2022-11-29T18:16:45.120Z,10.40
2022-11-29T18:19:14.316Z,9.60
2022-11-29T18:21:41.028Z,10.00
2022-11-29T18:24:08.427Z,9.67
2022-11-29T18:26:36.239Z,9.60
2022-11-29T18:29:03.611Z,9.93
2022-11-29T18:31:32.179Z,10.37
2022-11-29T18:34:00.917Z,9.60
2022-11-29T18:36:33.449Z,9.83
2022-11-29T18:39:03.492Z,10.33
2022-11-29T18:41:31.523Z,10.17
2022-11-29T18:44:18.261Z,10.03
2022-11-29T18:46:45.594Z,9.73
2022-11-29T18:49:15.413Z,10.47
2022-11-29T18:51:44.356Z,11.00
2022-11-29T18:54:11.822Z,10.33
2022-11-29T18:56:41.490Z,9.63
2022-11-29T18:59:17.042Z,10.60
2022-11-29T19:01:45.838Z,10.83
2022-11-29T19:04:21.665Z,10.47
2022-11-29T19:06:48.852Z,10.77
2022-11-29T19:09:20.803Z,11.27
2022-11-29T19:11:49.325Z,10.90
2022-11-29T19:14:16.013Z,11.87
2022-11-29T19:16:44.889Z,11.50
2022-11-29T19:19:12.031Z,11.20
2022-11-29T19:21:39.819Z,12.33
2022-11-29T19:24:13.496Z,11.73
2022-11-29T19:26:41.201Z,11.60
2022-11-29T19:29:07.819Z,11.67
2022-11-29T19:31:34.413Z,11.77
2022-11-29T19:34:01.083Z,11.13
2022-11-29T19:36:30.196Z,11.30
2022-11-29T19:38:57.849Z,11.00
2022-11-29T19:41:27.940Z,10.43
2022-11-29T19:43:57.355Z,10.53
2022-11-29T19:46:26.809Z,11.33
2022-11-29T19:48:55.265Z,11.77
2022-11-29T19:51:23.617Z,12.27
2022-11-29T19:53:55.765Z,11.70
2022-11-29T19:56:23.380Z,11.37
2022-11-29T19:58:50.772Z,12.47
2022-11-29T20:01:27.976Z,11.80
2022-11-29T20:03:58.593Z,12.83
2022-11-29T20:06:30.005Z,12.10
2022-11-29T20:08:57.271Z,12.80
2022-11-29T20:11:25.173Z,12.13
2022-11-29T20:13:55.037Z,12.57
2022-11-29T20:16:22.196Z,12.93
2022-11-29T20:18:51.321Z,13.37
2022-11-29T20:21:23.641Z,13.53
2022-11-29T20:23:56.151Z,12.87
2022-11-29T20:26:23.682Z,13.43
2022-11-29T20:28:50.456Z,13.60
2022-11-29T20:31:21.232Z,13.37
2022-11-29T20:33:48.736Z,13.20
2022-11-29T20:36:43.453Z,12.97
2022-11-29T20:39:21.849Z,13.83
2022-11-29T20:42:16.357Z,12.53
2022-11-29T20:44:54.200Z,12.37
2022-11-29T20:47:23.331Z,12.80
2022-11-29T20:49:50.611Z,13.07
2022-11-29T20:52:41.417Z,12.37
2022-11-29T20:55:08.479Z,12.77
2022-11-29T20:57:38.111Z,11.97
2022-11-29T21:00:11.163Z,13.07
2022-11-29T21:02:38.008Z,13.30
2022-11-29T21:05:05.738Z,13.93
2022-11-29T21:07:32.387Z,13.07
2022-11-29T21:10:01.324Z,13.30
2022-11-29T21:12:29.766Z,12.37
2022-11-29T21:14:57.011Z,11.80
2022-11-29T21:17:27.561Z,11.33
2022-11-29T21:19:58.715Z,12.90
2022-11-29T21:22:42.569Z,13.43
2022-11-29T21:25:26.568Z,12.70
2022-11-29T21:27:55.212Z,13.03
2022-11-29T21:30:24.713Z,13.17
2022-11-29T21:32:52.461Z,12.27
2022-11-29T21:35:19.499Z,13.33
2022-11-29T21:37:46.359Z,13.10
2022-11-29T21:40:14.517Z,13.73
2022-11-29T21:42:41.206Z,13.07
2022-11-29T21:45:14.814Z,12.83
2022-11-29T21:47:43.850Z,12.57
2022-11-29T21:50:11.694Z,12.80
2022-11-29T21:52:38.291Z,12.60
2022-11-29T21:55:05.447Z,13.47
2022-11-29T21:57:32.093Z,12.40
2022-11-29T21:59:58.681Z,12.10
2022-11-29T22:02:25.312Z,11.83
2022-11-29T22:04:52.012Z,11.43
2022-11-29T22:07:18.689Z,11.53
2022-11-29T22:09:45.324Z,11.77
2022-11-29T22:12:32.413Z,11.83
2022-11-29T22:14:58.650Z,12.33
2022-11-29T22:17:25.280Z,12.03
2022-11-29T22:19:51.933Z,12.53
2022-11-29T22:22:18.535Z,12.23
2022-11-29T22:24:45.441Z,11.53
2022-11-29T22:27:12.289Z,11.50
2022-11-29T22:29:38.898Z,12.43
2022-11-29T22:32:06.148Z,12.40
2022-11-29T22:34:32.707Z,12.30
2022-11-29T22:36:59.289Z,12.53
2022-11-29T22:39:26.237Z,12.43
2022-11-29T22:41:55.071Z,12.23
2022-11-29T22:44:23.455Z,12.47
2022-11-29T22:46:50.316Z,12.40
2022-11-29T22:49:16.945Z,11.97
2022-11-29T22:51:43.759Z,11.87
2022-11-29T22:54:16.246Z,11.70
2022-11-29T22:56:44.454Z,12.40
2022-11-29T22:59:11.151Z,12.80
2022-11-29T23:01:39.842Z,13.17
2022-11-29T23:04:08.042Z,11.43
2022-11-29T23:06:43.642Z,11.90
2022-11-29T23:09:19.726Z,11.80
2022-11-29T23:11:50.849Z,11.30
2022-11-29T23:14:18.109Z,11.37
2022-11-29T23:16:44.771Z,11.77
2022-11-29T23:19:11.646Z,11.40
2022-11-29T23:21:40.153Z,11.37
2022-11-29T23:24:07.609Z,11.10
2022-11-29T23:26:39.314Z,11.10
2022-11-29T23:29:13.175Z,10.53
2022-11-29T23:31:40.575Z,11.27
2022-11-29T23:34:07.827Z,10.80
2022-11-29T23:36:34.550Z,11.07
2022-11-29T23:39:01.160Z,11.83
2022-11-29T23:41:27.875Z,11.30
2022-11-29T23:43:54.635Z,11.80
2022-11-29T23:46:23.613Z,11.07
2022-11-29T23:48:50.629Z,11.73
2022-11-29T23:51:18.103Z,11.13
2022-11-29T23:53:44.971Z,11.70
2022-11-29T23:56:16.897Z,11.07
2022-11-29T23:58:44.370Z,11.30
