createdAt,value
2019-05-30T00:02:21.681Z,100.00
2019-05-30T00:07:26.692Z,100.00
2019-05-30T00:12:31.663Z,100.00
2019-05-30T00:17:36.590Z,100.00
2019-05-30T00:22:41.592Z,100.00
2019-05-30T00:27:46.490Z,100.00
2019-05-30T00:32:51.305Z,100.00
2019-05-30T00:37:57.646Z,100.00
2019-05-30T00:43:04.111Z,100.00
2019-05-30T00:48:09.002Z,100.00
2019-05-30T00:53:13.913Z,100.00
2019-05-30T00:58:18.707Z,100.00
2019-05-30T01:03:23.470Z,100.00
2019-05-30T01:08:28.223Z,100.00
2019-05-30T01:13:33.266Z,100.00
2019-05-30T01:18:38.178Z,100.00
2019-05-30T01:23:46.211Z,100.00
2019-05-30T01:28:51.229Z,100.00
2019-05-30T01:33:57.405Z,100.00
2019-05-30T01:39:02.310Z,100.00
2019-05-30T01:44:08.352Z,100.00
2019-05-30T01:49:13.320Z,100.00
2019-05-30T01:54:18.291Z,100.00
2019-05-30T01:59:23.501Z,100.00
2019-05-30T02:04:28.455Z,100.00
2019-05-30T02:09:33.405Z,100.00
2019-05-30T02:14:38.301Z,100.00
2019-05-30T02:19:43.158Z,100.00
2019-05-30T02:24:47.949Z,100.00
2019-05-30T02:29:52.780Z,100.00
2019-05-30T02:34:57.548Z,100.00
2019-05-30T02:40:03.914Z,100.00
2019-05-30T02:45:11.905Z,100.00
2019-05-30T02:50:17.694Z,100.00
2019-05-30T02:55:22.436Z,100.00
2019-05-30T03:00:35.261Z,100.00
2019-05-30T03:05:40.213Z,100.00
2019-05-30T03:10:45.333Z,100.00
2019-05-30T03:15:50.450Z,100.00
2019-05-30T03:20:55.501Z,100.00
2019-05-30T03:26:02.415Z,100.00
2019-05-30T03:31:20.332Z,100.00
2019-05-30T03:36:27.090Z,100.00
2019-05-30T03:41:22.104Z,100.00
2019-05-30T03:46:30.993Z,100.00
2019-05-30T03:51:37.463Z,100.00
2019-05-30T03:56:48.157Z,100.00
2019-05-30T04:02:00.470Z,100.00
2019-05-30T04:07:11.962Z,100.00
2019-05-30T04:12:28.515Z,100.00
2019-05-30T04:17:33.417Z,100.00
2019-05-30T04:22:38.513Z,100.00
2019-05-30T04:27:43.282Z,100.00
2019-05-30T04:32:48.154Z,100.00
2019-05-30T04:37:52.903Z,100.00
2019-05-30T04:42:57.716Z,100.00
2019-05-30T04:48:02.557Z,100.00
2019-05-30T04:53:07.340Z,100.00
2019-05-30T04:58:13.329Z,100.00
2019-05-30T05:03:37.000Z,100.00
2019-05-30T05:08:25.255Z,100.00
2019-05-30T05:13:30.350Z,100.00
2019-05-30T05:18:35.295Z,100.00
2019-05-30T05:23:40.154Z,100.00
2019-05-30T05:28:45.025Z,100.00
2019-05-30T05:33:56.567Z,100.00
2019-05-30T05:38:56.923Z,100.00
2019-05-30T05:44:01.826Z,100.00
2019-05-30T05:49:06.640Z,100.00
2019-05-30T05:54:11.445Z,100.00
2019-05-30T05:59:17.029Z,100.00
2019-05-30T06:04:23.151Z,100.00
2019-05-30T06:09:28.800Z,100.00
2019-05-30T06:14:33.782Z,100.00
2019-05-30T06:19:46.345Z,100.00
2019-05-30T06:24:45.674Z,100.00
2019-05-30T06:29:50.659Z,100.00
2019-05-30T06:34:55.953Z,100.00
2019-05-30T06:40:01.560Z,100.00
2019-05-30T06:45:07.373Z,100.00
2019-05-30T06:50:12.866Z,100.00
2019-05-30T06:55:17.797Z,100.00
2019-05-30T07:00:23.700Z,100.00
2019-05-30T07:05:30.534Z,100.00
2019-05-30T07:10:35.898Z,100.00
2019-05-30T07:15:41.290Z,100.00
2019-05-30T07:20:46.473Z,100.00
2019-05-30T07:25:51.485Z,100.00
2019-05-30T07:30:56.406Z,100.00
2019-05-30T07:36:01.451Z,100.00
2019-05-30T07:41:06.430Z,100.00
2019-05-30T07:46:11.953Z,100.00
2019-05-30T07:51:16.890Z,100.00
2019-05-30T07:56:21.888Z,100.00
2019-05-30T08:01:26.897Z,100.00
2019-05-30T08:06:31.954Z,100.00
2019-05-30T08:11:36.950Z,100.00
2019-05-30T08:16:42.012Z,100.00
2019-05-30T08:21:47.310Z,100.00
2019-05-30T08:26:52.434Z,100.00
2019-05-30T08:31:57.630Z,100.00
2019-05-30T08:37:02.872Z,100.00
2019-05-30T08:42:08.370Z,100.00
2019-05-30T08:47:13.630Z,100.00
2019-05-30T08:52:19.284Z,100.00
2019-05-30T08:57:24.483Z,98.28
2019-05-30T09:02:30.211Z,96.94
2019-05-30T09:07:36.391Z,94.84
2019-05-30T09:12:45.190Z,86.21
2019-05-30T09:17:48.970Z,85.96
2019-05-30T09:22:54.213Z,79.94
2019-05-30T09:27:59.311Z,81.75
2019-05-30T09:33:04.566Z,79.89
2019-05-30T09:38:09.975Z,77.43
2019-05-30T09:43:15.531Z,77.98
2019-05-30T09:48:21.652Z,78.26
2019-05-30T09:53:26.834Z,77.20
2019-05-30T09:58:31.944Z,74.30
2019-05-30T10:03:37.509Z,74.89
2019-05-30T10:08:44.348Z,75.51
2019-05-30T10:13:51.121Z,77.20
2019-05-30T10:18:57.098Z,77.69
2019-05-30T10:24:02.590Z,76.49
2019-05-30T10:29:08.283Z,78.57
2019-05-30T10:34:13.438Z,78.50
2019-05-30T10:39:18.782Z,81.06
2019-05-30T10:44:24.351Z,78.17
2019-05-30T10:49:34.758Z,75.79
2019-05-30T10:54:36.971Z,75.69
2019-05-30T10:59:42.281Z,71.15
2019-05-30T11:04:48.949Z,67.39
2019-05-30T11:10:01.176Z,66.32
2019-05-30T11:15:07.575Z,69.03
2019-05-30T11:20:13.555Z,74.29
2019-05-30T11:25:18.682Z,74.91
2019-05-30T11:30:24.142Z,76.02
2019-05-30T11:35:29.518Z,76.10
2019-05-30T11:40:34.655Z,70.03
2019-05-30T11:45:40.064Z,67.67
2019-05-30T11:50:45.840Z,71.92
2019-05-30T11:55:52.247Z,75.96
2019-05-30T12:00:58.428Z,76.75
2019-05-30T12:06:04.117Z,72.16
2019-05-30T12:11:09.178Z,73.37
2019-05-30T12:16:14.433Z,73.94
2019-05-30T12:21:20.033Z,71.68
2019-05-30T12:26:25.498Z,72.71
2019-05-30T12:31:30.840Z,71.77
2019-05-30T12:36:35.854Z,73.49
2019-05-30T12:41:41.154Z,73.62
2019-05-30T12:46:46.604Z,72.46
2019-05-30T12:51:51.610Z,71.47
2019-05-30T12:56:56.733Z,67.25
2019-05-30T13:02:03.083Z,68.20
2019-05-30T13:07:08.325Z,65.35
2019-05-30T13:12:13.734Z,61.99
2019-05-30T13:17:18.784Z,66.20
2019-05-30T13:22:24.144Z,68.23
2019-05-30T13:27:29.359Z,69.19
2019-05-30T13:32:34.414Z,68.14
2019-05-30T13:37:39.941Z,68.65
2019-05-30T13:42:44.997Z,71.54
2019-05-30T13:47:50.254Z,71.13
2019-05-30T13:52:55.360Z,72.35
2019-05-30T13:58:01.562Z,73.74
2019-05-30T14:03:08.135Z,71.69
2019-05-30T14:08:16.621Z,72.65
2019-05-30T14:13:21.384Z,77.73
2019-05-30T14:18:26.530Z,80.01
2019-05-30T14:23:31.602Z,81.69
2019-05-30T14:28:36.754Z,81.78
2019-05-30T14:33:41.789Z,81.45
2019-05-30T14:38:57.956Z,82.94
2019-05-30T14:43:53.528Z,80.44
2019-05-30T14:48:58.569Z,84.74
2019-05-30T14:54:05.207Z,85.49
2019-05-30T14:59:11.083Z,86.64
2019-05-30T15:04:17.457Z,89.71
2019-05-30T15:09:26.065Z,90.04
2019-05-30T15:14:29.481Z,90.85
2019-05-30T15:19:34.845Z,92.17
2019-05-30T15:24:39.919Z,92.37
2019-05-30T15:29:45.039Z,93.25
2019-05-30T15:34:50.059Z,92.54
2019-05-30T15:39:55.450Z,90.72
2019-05-30T15:45:00.569Z,90.48
2019-05-30T15:50:06.625Z,90.90
2019-05-30T15:55:13.213Z,92.97
2019-05-30T16:00:19.991Z,93.33
2019-05-30T16:05:25.544Z,95.06
2019-05-30T16:10:31.041Z,94.72
2019-05-30T16:15:36.159Z,96.65
2019-05-30T16:20:41.095Z,96.82
2019-05-30T16:25:46.517Z,96.25
2019-05-30T16:30:51.701Z,94.45
2019-05-30T16:35:56.899Z,95.67
2019-05-30T16:41:02.030Z,96.56
2019-05-30T16:46:07.046Z,97.77
2019-05-30T16:51:12.103Z,99.22
2019-05-30T16:56:17.346Z,99.87
2019-05-30T17:01:22.304Z,99.89
2019-05-30T17:06:27.542Z,100.00
2019-05-30T17:11:32.474Z,100.00
2019-05-30T17:16:37.277Z,100.00
2019-05-30T17:21:42.134Z,100.00
2019-05-30T17:26:51.155Z,100.00
2019-05-30T17:31:53.503Z,100.00
2019-05-30T17:36:58.672Z,100.00
2019-05-30T17:42:03.451Z,100.00
2019-05-30T17:47:08.185Z,100.00
2019-05-30T17:52:13.040Z,100.00
2019-05-30T17:57:18.055Z,100.00
2019-05-30T18:02:24.294Z,100.00
2019-05-30T18:07:29.228Z,100.00
2019-05-30T18:12:34.052Z,100.00
2019-05-30T18:17:38.803Z,100.00
2019-05-30T18:22:43.992Z,100.00
2019-05-30T18:27:48.891Z,100.00
2019-05-30T18:32:54.060Z,100.00
2019-05-30T18:38:01.797Z,100.00
2019-05-30T18:43:06.542Z,100.00
2019-05-30T18:48:12.382Z,100.00
2019-05-30T18:58:47.944Z,100.00
2019-05-30T19:03:52.789Z,100.00
2019-05-30T19:08:57.600Z,100.00
2019-05-30T19:14:02.582Z,100.00
2019-05-30T19:19:08.401Z,100.00
2019-05-30T19:24:13.140Z,100.00
2019-05-30T19:29:18.018Z,100.00
2019-05-30T19:34:23.000Z,100.00
2019-05-30T19:39:29.257Z,100.00
2019-05-30T19:44:38.375Z,100.00
2019-05-30T19:49:40.901Z,100.00
2019-05-30T19:54:45.580Z,100.00
2019-05-30T19:59:50.462Z,100.00
2019-05-30T20:04:55.313Z,100.00
2019-05-30T20:10:01.724Z,100.00
2019-05-30T20:15:08.200Z,100.00
2019-05-30T20:20:13.364Z,100.00
2019-05-30T20:25:18.525Z,100.00
2019-05-30T20:30:23.741Z,100.00
2019-05-30T20:35:28.520Z,100.00
2019-05-30T20:40:34.805Z,100.00
2019-05-30T20:45:45.673Z,100.00
2019-05-30T20:50:47.401Z,100.00
2019-05-30T20:55:52.558Z,100.00
2019-05-30T21:00:57.341Z,100.00
2019-05-30T21:06:02.582Z,100.00
2019-05-30T21:11:09.282Z,100.00
2019-05-30T21:16:16.184Z,100.00
2019-05-30T21:21:21.147Z,100.00
2019-05-30T21:26:26.102Z,100.00
2019-05-30T21:31:31.003Z,100.00
2019-05-30T21:36:35.832Z,100.00
2019-05-30T21:41:40.612Z,100.00
2019-05-30T21:46:46.688Z,100.00
2019-05-30T21:51:51.780Z,100.00
2019-05-30T21:56:56.661Z,100.00
2019-05-30T22:02:01.617Z,100.00
2019-05-30T22:07:06.403Z,100.00
2019-05-30T22:12:11.120Z,100.00
2019-05-30T22:17:15.914Z,100.00
2019-05-30T22:22:20.700Z,100.00
2019-05-30T22:27:25.584Z,100.00
2019-05-30T22:32:30.540Z,100.00
2019-05-30T22:37:35.340Z,100.00
2019-05-30T22:42:40.282Z,100.00
2019-05-30T22:47:46.260Z,100.00
2019-05-30T22:52:51.140Z,100.00
2019-05-30T22:57:56.789Z,100.00
2019-05-30T23:03:01.665Z,100.00
2019-05-30T23:08:06.453Z,100.00
2019-05-30T23:13:11.361Z,100.00
2019-05-30T23:18:16.279Z,100.00
2019-05-30T23:23:21.100Z,100.00
2019-05-30T23:28:25.840Z,100.00
2019-05-30T23:33:30.604Z,100.00
2019-05-30T23:38:35.280Z,100.00
2019-05-30T23:43:53.178Z,100.00
2019-05-30T23:48:46.926Z,100.00
2019-05-30T23:53:52.093Z,100.00
2019-05-30T23:58:56.904Z,100.00
