createdAt,value
2023-04-19T00:01:31.346Z,100.00
2023-04-19T00:03:58.770Z,100.00
2023-04-19T00:06:26.212Z,100.00
2023-04-19T00:08:53.299Z,100.00
2023-04-19T00:11:20.286Z,100.00
2023-04-19T00:13:49.542Z,100.00
2023-04-19T00:16:16.642Z,100.00
2023-04-19T00:18:43.355Z,100.00
2023-04-19T00:21:09.982Z,100.00
2023-04-19T00:23:36.794Z,100.00
2023-04-19T00:26:04.392Z,100.00
2023-04-19T00:28:31.161Z,100.00
2023-04-19T00:30:58.116Z,100.00
2023-04-19T00:33:24.838Z,100.00
2023-04-19T00:35:51.572Z,100.00
2023-04-19T00:38:19.666Z,100.00
2023-04-19T00:40:47.220Z,100.00
2023-04-19T00:43:18.704Z,100.00
2023-04-19T00:45:49.745Z,100.00
2023-04-19T00:48:17.383Z,100.00
2023-04-19T00:50:45.701Z,100.00
2023-04-19T00:53:13.542Z,100.00
2023-04-19T00:55:44.340Z,100.00
2023-04-19T00:58:13.450Z,100.00
2023-04-19T01:00:41.963Z,100.00
2023-04-19T01:03:14.114Z,100.00
2023-04-19T01:05:48.218Z,100.00
2023-04-19T01:08:15.004Z,100.00
2023-04-19T01:10:41.738Z,100.00
2023-04-19T01:13:08.617Z,100.00
2023-04-19T01:15:38.453Z,100.00
2023-04-19T01:18:05.560Z,100.00
2023-04-19T01:20:32.316Z,100.00
2023-04-19T01:23:32.546Z,100.00
2023-04-19T01:26:01.170Z,100.00
2023-04-19T01:28:28.574Z,100.00
2023-04-19T01:30:55.407Z,100.00
2023-04-19T01:33:28.038Z,100.00
2023-04-19T01:35:54.733Z,100.00
2023-04-19T01:38:21.452Z,100.00
2023-04-19T01:40:57.336Z,100.00
2023-04-19T01:43:24.766Z,100.00
2023-04-19T01:45:54.511Z,100.00
2023-04-19T01:48:22.188Z,100.00
2023-04-19T01:50:55.029Z,100.00
2023-04-19T01:53:24.157Z,100.00
2023-04-19T01:55:53.280Z,100.00
2023-04-19T01:58:22.773Z,100.00
2023-04-19T02:00:57.031Z,100.00
2023-04-19T02:03:24.020Z,100.00
2023-04-19T02:05:56.466Z,100.00
2023-04-19T02:08:24.054Z,100.00
2023-04-19T02:10:53.404Z,100.00
2023-04-19T02:13:29.231Z,100.00
2023-04-19T02:15:56.049Z,100.00
2023-04-19T02:18:24.213Z,100.00
2023-04-19T02:21:00.576Z,100.00
2023-04-19T02:23:27.454Z,100.00
2023-04-19T02:25:54.250Z,100.00
2023-04-19T02:28:25.823Z,100.00
2023-04-19T02:30:58.501Z,100.00
2023-04-19T02:33:28.953Z,100.00
2023-04-19T02:35:58.744Z,100.00
2023-04-19T02:38:26.629Z,100.00
2023-04-19T02:40:56.182Z,100.00
2023-04-19T02:43:47.672Z,100.00
2023-04-19T02:46:14.473Z,100.00
2023-04-19T02:48:41.148Z,100.00
2023-04-19T02:51:07.873Z,100.00
2023-04-19T02:53:43.443Z,100.00
2023-04-19T02:56:10.184Z,100.00
2023-04-19T02:58:36.818Z,100.00
2023-04-19T03:01:05.641Z,100.00
2023-04-19T03:03:32.391Z,100.00
2023-04-19T03:06:05.661Z,100.00
2023-04-19T03:08:33.124Z,100.00
2023-04-19T03:10:59.798Z,100.00
2023-04-19T03:13:35.631Z,100.00
2023-04-19T03:16:03.606Z,100.00
2023-04-19T03:18:31.942Z,100.00
2023-04-19T03:21:05.527Z,100.00
2023-04-19T03:23:47.850Z,100.00
2023-04-19T03:26:15.265Z,100.00
2023-04-19T03:28:45.108Z,100.00
2023-04-19T03:31:23.327Z,100.00
2023-04-19T03:33:51.755Z,100.00
2023-04-19T03:36:21.574Z,100.00
2023-04-19T03:38:49.193Z,100.00
2023-04-19T03:41:25.089Z,100.00
2023-04-19T03:44:20.657Z,100.00
2023-04-19T03:46:48.826Z,100.00
2023-04-19T03:49:19.322Z,100.00
2023-04-19T03:51:51.256Z,100.00
2023-04-19T03:54:18.092Z,100.00
2023-04-19T03:56:44.974Z,100.00
2023-04-19T03:59:22.196Z,100.00
2023-04-19T04:01:49.367Z,100.00
2023-04-19T04:04:16.366Z,100.00
2023-04-19T04:06:55.825Z,100.00
2023-04-19T04:09:22.464Z,100.00
2023-04-19T04:11:50.348Z,100.00
2023-04-19T04:14:23.986Z,100.00
2023-04-19T04:16:50.838Z,100.00
2023-04-19T04:19:18.241Z,100.00
2023-04-19T04:24:26.247Z,100.00
2023-04-19T04:27:11.548Z,100.00
2023-04-19T04:29:41.351Z,100.00
2023-04-19T04:32:10.504Z,100.00
2023-04-19T04:34:40.576Z,100.00
2023-04-19T04:37:11.758Z,100.00
2023-04-19T04:39:40.267Z,100.00
2023-04-19T04:42:09.205Z,100.00
2023-04-19T04:44:36.715Z,100.00
2023-04-19T04:47:08.940Z,100.00
2023-04-19T04:49:42.208Z,100.00
2023-04-19T04:52:09.153Z,100.00
2023-04-19T04:54:43.348Z,100.00
2023-04-19T04:57:37.563Z,100.00
2023-04-19T05:00:13.496Z,100.00
2023-04-19T05:02:50.024Z,100.00
2023-04-19T05:05:16.958Z,100.00
2023-04-19T05:07:46.769Z,100.00
2023-04-19T05:10:13.687Z,100.00
2023-04-19T05:12:44.702Z,100.00
2023-04-19T05:15:12.125Z,100.00
2023-04-19T05:17:43.538Z,100.00
2023-04-19T05:20:10.803Z,100.00
2023-04-19T05:22:43.377Z,100.00
2023-04-19T05:25:11.831Z,100.00
2023-04-19T05:27:39.482Z,100.00
2023-04-19T05:30:12.461Z,100.00
2023-04-19T05:32:43.015Z,100.00
2023-04-19T05:35:11.807Z,100.00
2023-04-19T05:37:43.929Z,100.00
2023-04-19T05:40:10.768Z,100.00
2023-04-19T05:42:38.525Z,100.00
2023-04-19T05:45:07.253Z,100.00
2023-04-19T05:47:34.244Z,100.00
2023-04-19T05:50:23.949Z,100.00
2023-04-19T05:53:29.375Z,100.00
2023-04-19T05:55:56.844Z,100.00
2023-04-19T05:58:23.750Z,100.00
2023-04-19T06:00:59.247Z,100.00
2023-04-19T06:03:28.726Z,100.00
2023-04-19T06:05:58.496Z,100.00
2023-04-19T06:08:29.087Z,100.00
2023-04-19T06:11:02.093Z,100.00
2023-04-19T06:13:31.797Z,100.00
2023-04-19T06:16:01.459Z,100.00
2023-04-19T06:18:28.199Z,100.00
2023-04-19T06:20:55.161Z,100.00
2023-04-19T06:23:24.035Z,100.00
2023-04-19T06:25:53.173Z,100.00
2023-04-19T06:28:27.497Z,100.00
2023-04-19T06:30:54.177Z,100.00
2023-04-19T06:33:23.323Z,100.00
2023-04-19T06:35:57.489Z,100.00
2023-04-19T06:38:24.161Z,100.00
2023-04-19T06:40:53.237Z,100.00
2023-04-19T06:43:22.376Z,100.00
2023-04-19T06:46:07.586Z,100.00
2023-04-19T06:48:35.095Z,100.00
2023-04-19T06:51:02.037Z,100.00
2023-04-19T06:53:36.047Z,100.00
2023-04-19T06:56:06.454Z,100.00
2023-04-19T06:58:34.939Z,100.00
2023-04-19T07:01:05.595Z,100.00
2023-04-19T07:03:32.954Z,100.00
2023-04-19T07:05:59.865Z,100.00
2023-04-19T07:08:35.001Z,100.00
2023-04-19T07:11:09.434Z,100.00
2023-04-19T07:13:36.133Z,100.00
2023-04-19T07:16:07.515Z,100.00
2023-04-19T07:18:34.245Z,100.00
2023-04-19T07:21:00.978Z,100.00
2023-04-19T07:23:27.726Z,100.00
2023-04-19T07:28:49.578Z,100.00
2023-04-19T07:31:17.557Z,100.00
2023-04-19T07:33:44.593Z,100.00
2023-04-19T07:36:11.577Z,100.00
2023-04-19T07:38:38.298Z,100.00
2023-04-19T07:41:05.520Z,100.00
2023-04-19T07:43:32.343Z,100.00
2023-04-19T07:45:59.006Z,100.00
2023-04-19T07:48:25.733Z,100.00
2023-04-19T07:50:52.616Z,100.00
2023-04-19T07:53:19.318Z,100.00
2023-04-19T07:55:46.063Z,100.00
2023-04-19T07:58:12.733Z,100.00
2023-04-19T08:00:39.426Z,100.00
2023-04-19T08:03:06.321Z,100.00
2023-04-19T08:05:33.268Z,100.00
2023-04-19T08:07:59.990Z,100.00
2023-04-19T08:10:28.703Z,100.00
2023-04-19T08:13:05.014Z,100.00
2023-04-19T08:18:05.157Z,100.00
2023-04-19T08:20:32.648Z,100.00
2023-04-19T08:23:04.611Z,100.00
2023-04-19T08:25:37.462Z,100.00
2023-04-19T08:28:04.804Z,100.00
2023-04-19T08:30:32.061Z,100.00
2023-04-19T08:32:58.895Z,100.00
2023-04-19T08:35:25.674Z,100.00
2023-04-19T08:37:52.316Z,100.00
2023-04-19T08:40:19.015Z,100.00
2023-04-19T08:42:45.719Z,100.00
2023-04-19T08:45:26.793Z,100.00
2023-04-19T08:48:00.878Z,100.00
2023-04-19T08:50:34.361Z,100.00
2023-04-19T08:53:16.533Z,100.00
2023-04-19T08:56:08.702Z,100.00
2023-04-19T08:58:54.962Z,100.00
2023-04-19T09:01:34.890Z,100.00
2023-04-19T09:04:31.628Z,100.00
2023-04-19T09:06:54.904Z,100.00
2023-04-19T09:11:52.192Z,100.00
2023-04-19T09:14:20.125Z,100.00
2023-04-19T09:16:47.116Z,100.00
2023-04-19T09:19:23.326Z,100.00
2023-04-19T09:21:53.141Z,100.00
2023-04-19T09:24:19.773Z,100.00
2023-04-19T09:26:58.285Z,100.00
2023-04-19T09:29:25.212Z,100.00
2023-04-19T09:31:59.263Z,100.00
2023-04-19T09:34:28.187Z,100.00
2023-04-19T09:37:04.658Z,100.00
2023-04-19T09:39:38.561Z,100.00
2023-04-19T09:42:05.249Z,100.00
2023-04-19T09:45:02.220Z,100.00
2023-04-19T09:47:25.103Z,100.00
2023-04-19T09:50:21.812Z,100.00
2023-04-19T09:52:50.276Z,100.00
2023-04-19T09:55:26.658Z,96.92
2023-04-19T09:57:55.519Z,93.89
2023-04-19T10:00:23.205Z,94.87
2023-04-19T10:02:58.005Z,94.77
2023-04-19T10:05:26.246Z,88.30
2023-04-19T10:07:59.249Z,92.73
2023-04-19T10:10:41.405Z,90.04
2023-04-19T10:13:19.962Z,96.45
2023-04-19T10:15:53.915Z,90.16
2023-04-19T10:18:24.295Z,94.19
2023-04-19T10:21:01.100Z,87.12
2023-04-19T10:23:29.086Z,81.65
2023-04-19T10:25:59.602Z,84.16
2023-04-19T10:28:34.165Z,90.80
2023-04-19T10:31:02.949Z,90.98
2023-04-19T10:33:38.851Z,87.22
2023-04-19T10:36:10.253Z,80.28
2023-04-19T10:38:45.731Z,79.54
2023-04-19T10:41:16.871Z,79.34
2023-04-19T10:43:45.180Z,84.22
2023-04-19T10:46:20.987Z,81.30
2023-04-19T10:49:14.413Z,81.41
2023-04-19T10:51:48.060Z,79.53
2023-04-19T10:54:33.008Z,81.85
2023-04-19T10:57:06.796Z,82.81
2023-04-19T10:59:34.618Z,83.88
2023-04-19T11:02:04.166Z,84.09
2023-04-19T11:04:30.966Z,78.80
2023-04-19T11:07:05.532Z,79.86
2023-04-19T11:09:41.528Z,79.69
2023-04-19T11:12:19.306Z,83.02
2023-04-19T11:14:47.690Z,84.56
2023-04-19T11:17:28.009Z,77.16
2023-04-19T11:19:59.870Z,79.86
2023-04-19T11:22:31.248Z,80.21
2023-04-19T11:25:04.469Z,83.70
2023-04-19T11:27:33.085Z,76.79
2023-04-19T11:30:20.636Z,77.43
2023-04-19T11:32:52.375Z,76.39
2023-04-19T11:35:20.709Z,76.19
2023-04-19T11:37:47.425Z,77.34
2023-04-19T11:40:21.926Z,74.19
2023-04-19T11:42:54.888Z,76.29
2023-04-19T11:45:39.513Z,73.73
2023-04-19T11:48:08.404Z,76.07
2023-04-19T11:50:40.005Z,68.37
2023-04-19T11:53:13.989Z,62.49
2023-04-19T11:55:45.899Z,58.08
2023-04-19T11:58:26.714Z,58.64
2023-04-19T12:00:53.410Z,58.41
2023-04-19T12:03:27.115Z,57.83
2023-04-19T12:05:58.422Z,60.51
2023-04-19T12:08:33.214Z,56.64
2023-04-19T12:11:00.398Z,61.63
2023-04-19T12:13:27.114Z,57.26
2023-04-19T12:15:53.824Z,58.50
2023-04-19T12:18:20.595Z,60.44
2023-04-19T12:20:55.364Z,56.40
2023-04-19T12:23:22.256Z,57.90
2023-04-19T12:25:49.881Z,57.88
2023-04-19T12:28:17.206Z,58.83
2023-04-19T12:30:44.208Z,59.53
2023-04-19T12:33:11.252Z,58.09
2023-04-19T12:35:41.040Z,59.22
2023-04-19T12:38:08.886Z,60.65
2023-04-19T12:40:35.546Z,53.82
2023-04-19T12:43:02.332Z,56.97
2023-04-19T12:45:32.523Z,59.42
2023-04-19T12:48:00.687Z,56.20
2023-04-19T12:50:29.790Z,54.76
2023-04-19T12:52:56.423Z,50.09
2023-04-19T12:55:25.658Z,51.27
2023-04-19T12:57:52.309Z,49.87
2023-04-19T13:00:19.344Z,49.80
2023-04-19T13:02:48.348Z,52.25
2023-04-19T13:05:15.443Z,50.97
2023-04-19T13:07:42.157Z,50.03
2023-04-19T13:10:09.131Z,49.05
2023-04-19T13:12:36.462Z,52.25
2023-04-19T13:15:04.721Z,50.54
2023-04-19T13:17:33.684Z,49.95
2023-04-19T13:20:00.527Z,54.51
2023-04-19T13:22:27.201Z,52.38
2023-04-19T13:24:53.888Z,51.29
2023-04-19T13:27:53.798Z,51.14
2023-04-19T13:30:40.477Z,48.47
2023-04-19T13:33:08.905Z,49.41
2023-04-19T13:35:35.755Z,50.82
2023-04-19T13:38:05.188Z,49.89
2023-04-19T13:40:31.823Z,55.61
2023-04-19T13:42:58.514Z,49.56
2023-04-19T13:45:25.421Z,50.50
2023-04-19T13:47:52.243Z,51.58
2023-04-19T13:50:18.931Z,51.32
2023-04-19T13:52:45.584Z,50.84
2023-04-19T13:55:12.324Z,51.84
2023-04-19T13:57:39.023Z,54.28
2023-04-19T14:00:06.454Z,56.22
2023-04-19T14:02:34.158Z,54.78
2023-04-19T14:05:00.972Z,53.63
2023-04-19T14:07:27.573Z,52.86
2023-04-19T14:09:54.281Z,54.06
2023-04-19T14:12:21.041Z,53.91
2023-04-19T14:14:47.671Z,57.25
2023-04-19T14:17:14.404Z,54.83
2023-04-19T14:19:41.041Z,55.90
2023-04-19T14:22:07.706Z,58.56
2023-04-19T14:24:36.961Z,54.53
2023-04-19T14:27:10.225Z,55.06
2023-04-19T14:29:37.944Z,56.99
2023-04-19T14:32:17.261Z,55.65
2023-04-19T14:34:51.876Z,55.36
2023-04-19T14:37:19.536Z,58.93
2023-04-19T14:39:46.357Z,56.28
2023-04-19T14:42:13.175Z,53.75
2023-04-19T14:44:40.658Z,54.69
2023-04-19T14:47:07.622Z,56.38
2023-04-19T14:49:34.389Z,59.34
2023-04-19T14:52:01.141Z,56.24
2023-04-19T14:54:27.816Z,57.13
2023-04-19T14:56:54.528Z,58.76
2023-04-19T14:59:21.513Z,63.40
2023-04-19T15:01:48.321Z,64.28
2023-04-19T15:04:15.420Z,63.61
2023-04-19T15:06:42.372Z,67.04
2023-04-19T15:09:09.762Z,66.39
2023-04-19T15:11:36.662Z,64.48
2023-04-19T15:14:03.334Z,67.00
2023-04-19T15:16:32.942Z,67.92
2023-04-19T15:18:59.666Z,71.11
2023-04-19T15:21:26.324Z,69.09
2023-04-19T15:23:52.981Z,68.14
2023-04-19T15:26:19.658Z,66.27
2023-04-19T15:28:48.729Z,68.26
2023-04-19T15:31:16.418Z,70.38
2023-04-19T15:33:43.073Z,71.09
2023-04-19T15:36:10.028Z,72.17
2023-04-19T15:38:36.666Z,72.31
2023-04-19T15:41:03.369Z,74.62
2023-04-19T15:43:30.159Z,73.65
2023-04-19T15:45:56.893Z,71.92
2023-04-19T15:48:23.572Z,73.31
2023-04-19T15:50:50.764Z,73.44
2023-04-19T15:53:17.581Z,73.35
2023-04-19T15:55:46.582Z,74.04
2023-04-19T15:58:13.886Z,77.65
2023-04-19T16:00:40.731Z,78.58
2023-04-19T16:03:09.417Z,76.66
2023-04-19T16:05:36.365Z,77.59
2023-04-19T16:08:04.805Z,75.10
2023-04-19T16:10:31.565Z,76.13
2023-04-19T16:12:58.445Z,72.50
2023-04-19T16:15:25.323Z,72.18
2023-04-19T16:17:52.399Z,70.00
2023-04-19T16:20:20.597Z,69.12
2023-04-19T16:22:47.789Z,72.81
2023-04-19T16:25:14.945Z,75.22
2023-04-19T16:27:43.211Z,79.39
2023-04-19T16:30:11.388Z,76.86
2023-04-19T16:32:38.230Z,78.36
2023-04-19T16:35:05.791Z,78.82
2023-04-19T16:37:33.026Z,79.72
2023-04-19T16:40:02.967Z,81.88
2023-04-19T16:42:29.708Z,85.34
2023-04-19T16:44:56.299Z,81.92
2023-04-19T16:47:22.987Z,83.23
2023-04-19T16:49:50.516Z,80.13
2023-04-19T16:52:17.509Z,76.82
2023-04-19T16:54:44.843Z,77.47
2023-04-19T16:57:11.688Z,80.32
2023-04-19T16:59:38.439Z,79.54
2023-04-19T17:02:07.556Z,82.99
2023-04-19T17:04:34.468Z,85.54
2023-04-19T17:07:01.245Z,85.38
2023-04-19T17:09:27.961Z,80.91
2023-04-19T17:11:56.453Z,81.65
2023-04-19T17:14:23.867Z,75.96
2023-04-19T17:16:50.789Z,77.11
2023-04-19T17:19:17.757Z,75.04
2023-04-19T17:21:44.793Z,76.95
2023-04-19T17:24:12.836Z,76.24
2023-04-19T17:26:39.543Z,79.38
2023-04-19T17:29:06.309Z,77.04
2023-04-19T17:31:32.964Z,75.40
2023-04-19T17:33:59.603Z,74.64
2023-04-19T17:36:26.764Z,75.26
2023-04-19T17:38:53.617Z,78.69
2023-04-19T17:41:20.359Z,77.87
2023-04-19T17:43:47.851Z,81.06
2023-04-19T17:46:15.036Z,80.42
2023-04-19T17:48:42.091Z,79.73
2023-04-19T17:51:08.795Z,85.02
2023-04-19T17:53:35.524Z,88.32
2023-04-19T17:56:02.914Z,88.04
2023-04-19T17:58:29.587Z,89.96
2023-04-19T18:00:56.446Z,89.60
2023-04-19T18:03:23.393Z,88.37
2023-04-19T18:05:50.200Z,86.45
2023-04-19T18:08:16.880Z,87.13
2023-04-19T18:10:43.756Z,87.57
2023-04-19T18:13:10.422Z,89.50
2023-04-19T18:15:37.137Z,86.85
2023-04-19T18:18:03.930Z,85.19
2023-04-19T18:20:31.158Z,85.69
2023-04-19T18:23:00.059Z,86.88
2023-04-19T18:25:27.002Z,86.78
2023-04-19T18:27:53.636Z,86.95
2023-04-19T18:30:20.529Z,87.69
2023-04-19T18:32:47.288Z,85.65
2023-04-19T18:35:13.978Z,85.55
2023-04-19T18:37:41.777Z,85.50
2023-04-19T18:40:08.971Z,86.72
2023-04-19T18:42:35.755Z,83.84
2023-04-19T18:45:03.968Z,86.37
2023-04-19T18:47:32.483Z,84.80
2023-04-19T18:50:05.018Z,87.40
2023-04-19T18:52:34.740Z,85.03
2023-04-19T18:55:01.527Z,84.65
2023-04-19T18:57:28.294Z,86.84
2023-04-19T18:59:56.759Z,85.38
2023-04-19T19:02:23.582Z,85.88
2023-04-19T19:04:56.954Z,86.98
2023-04-19T19:07:34.806Z,88.57
2023-04-19T19:10:16.052Z,88.53
2023-04-19T19:12:45.828Z,90.93
2023-04-19T19:15:13.497Z,92.26
2023-04-19T19:17:40.793Z,94.74
2023-04-19T19:20:08.442Z,96.95
2023-04-19T19:22:35.274Z,98.22
2023-04-19T19:25:01.995Z,99.66
2023-04-19T19:27:28.609Z,99.65
2023-04-19T19:29:55.320Z,100.00
2023-04-19T19:32:22.182Z,100.00
2023-04-19T19:37:19.348Z,100.00
2023-04-19T19:39:46.684Z,100.00
2023-04-19T19:42:16.630Z,100.00
2023-04-19T19:44:43.416Z,100.00
2023-04-19T19:47:11.141Z,100.00
2023-04-19T19:52:07.803Z,100.00
2023-04-19T19:54:34.555Z,100.00
2023-04-19T19:59:34.725Z,94.32
2023-04-19T20:02:03.497Z,94.72
2023-04-19T20:04:31.474Z,97.52
2023-04-19T20:07:25.822Z,95.78
2023-04-19T20:09:45.172Z,93.88
2023-04-19T20:12:13.684Z,90.44
2023-04-19T20:14:40.876Z,88.66
2023-04-19T20:17:07.613Z,90.00
2023-04-19T20:19:35.888Z,89.80
2023-04-19T20:22:02.687Z,90.84
2023-04-19T20:24:29.853Z,89.46
2023-04-19T20:26:57.491Z,89.31
2023-04-19T20:29:24.237Z,92.05
2023-04-19T20:31:51.081Z,91.48
2023-04-19T20:34:17.867Z,91.25
2023-04-19T20:36:46.742Z,93.88
2023-04-19T20:39:13.754Z,95.08
2023-04-19T20:41:40.768Z,93.24
2023-04-19T20:44:07.521Z,94.42
2023-04-19T20:46:34.860Z,96.10
2023-04-19T20:49:01.438Z,98.57
2023-04-19T20:51:28.088Z,98.86
2023-04-19T20:53:54.733Z,99.84
2023-04-19T20:56:21.623Z,100.00
2023-04-19T20:58:48.286Z,100.00
2023-04-19T21:01:17.489Z,100.00
2023-04-19T21:03:45.277Z,100.00
2023-04-19T21:06:12.292Z,100.00
2023-04-19T21:08:39.088Z,100.00
2023-04-19T21:11:05.728Z,100.00
2023-04-19T21:13:32.984Z,100.00
2023-04-19T21:15:59.743Z,100.00
2023-04-19T21:18:29.740Z,100.00
2023-04-19T21:20:57.463Z,100.00
2023-04-19T21:23:24.304Z,100.00
2023-04-19T21:25:51.102Z,100.00
2023-04-19T21:28:17.771Z,100.00
2023-04-19T21:30:44.526Z,100.00
2023-04-19T21:33:11.117Z,100.00
2023-04-19T21:35:37.973Z,100.00
2023-04-19T21:38:04.743Z,100.00
2023-04-19T21:40:31.311Z,100.00
2023-04-19T21:42:57.960Z,100.00
2023-04-19T21:45:24.595Z,100.00
2023-04-19T21:47:51.423Z,100.00
2023-04-19T21:50:18.354Z,100.00
2023-04-19T21:52:45.015Z,100.00
2023-04-19T21:55:11.644Z,100.00
2023-04-19T21:57:38.487Z,100.00
2023-04-19T22:00:09.110Z,100.00
2023-04-19T22:02:36.271Z,100.00
2023-04-19T22:05:03.431Z,100.00
2023-04-19T22:07:32.677Z,100.00
2023-04-19T22:10:02.373Z,100.00
2023-04-19T22:12:28.944Z,100.00
2023-04-19T22:14:56.035Z,100.00
2023-04-19T22:17:23.219Z,100.00
2023-04-19T22:19:49.965Z,100.00
2023-04-19T22:22:16.696Z,100.00
2023-04-19T22:24:56.078Z,100.00
2023-04-19T22:27:24.098Z,100.00
2023-04-19T22:29:50.685Z,100.00
2023-04-19T22:32:17.411Z,100.00
2023-04-19T22:34:44.064Z,100.00
2023-04-19T22:37:10.848Z,100.00
2023-04-19T22:39:37.422Z,100.00
2023-04-19T22:42:04.247Z,100.00
2023-04-19T22:44:30.995Z,100.00
2023-04-19T22:46:59.537Z,100.00
2023-04-19T22:49:26.172Z,100.00
2023-04-19T22:51:54.687Z,100.00
2023-04-19T22:54:21.335Z,100.00
2023-04-19T22:56:47.869Z,100.00
2023-04-19T22:59:14.860Z,100.00
2023-04-19T23:01:41.699Z,100.00
2023-04-19T23:04:08.556Z,100.00
2023-04-19T23:06:36.905Z,100.00
2023-04-19T23:09:03.609Z,100.00
2023-04-19T23:11:30.253Z,100.00
2023-04-19T23:13:56.942Z,100.00
2023-04-19T23:16:24.521Z,100.00
2023-04-19T23:18:51.733Z,100.00
2023-04-19T23:21:18.415Z,100.00
2023-04-19T23:23:45.077Z,100.00
2023-04-19T23:26:11.910Z,100.00
2023-04-19T23:28:38.591Z,100.00
2023-04-19T23:31:05.427Z,100.00
2023-04-19T23:33:32.094Z,100.00
2023-04-19T23:35:58.765Z,100.00
2023-04-19T23:38:26.503Z,100.00
2023-04-19T23:40:53.116Z,100.00
2023-04-19T23:43:19.749Z,100.00
2023-04-19T23:45:46.453Z,100.00
2023-04-19T23:48:13.099Z,100.00
2023-04-19T23:50:39.700Z,100.00
2023-04-19T23:53:06.296Z,100.00
2023-04-19T23:55:32.972Z,100.00
2023-04-19T23:57:59.627Z,100.00
