createdAt,value
2017-09-12T00:02:22.134Z,13.60
2017-09-12T00:04:51.527Z,13.50
2017-09-12T00:07:19.832Z,13.50
2017-09-12T00:09:49.251Z,13.50
2017-09-12T00:12:18.489Z,13.50
2017-09-12T00:14:47.548Z,13.50
2017-09-12T00:17:15.966Z,13.50
2017-09-12T00:19:44.554Z,13.50
2017-09-12T00:22:13.410Z,13.60
2017-09-12T00:24:42.459Z,13.50
2017-09-12T00:27:10.853Z,13.50
2017-09-12T00:29:39.233Z,13.50
2017-09-12T00:32:07.944Z,13.40
2017-09-12T00:34:36.362Z,13.40
2017-09-12T00:37:04.690Z,13.40
2017-09-12T00:39:33.000Z,13.40
2017-09-12T00:42:02.115Z,13.30
2017-09-12T00:44:30.698Z,13.30
2017-09-12T00:46:59.764Z,13.30
2017-09-12T00:49:28.105Z,13.30
2017-09-12T00:51:56.411Z,13.30
2017-09-12T00:54:24.766Z,13.20
2017-09-12T00:56:54.234Z,13.20
2017-09-12T00:59:22.700Z,13.20
2017-09-12T01:01:50.990Z,13.10
2017-09-12T01:04:19.320Z,13.10
2017-09-12T01:06:47.701Z,13.10
2017-09-12T01:09:16.315Z,13.00
2017-09-12T01:11:44.626Z,13.00
2017-09-12T01:14:13.319Z,13.00
2017-09-12T01:16:42.112Z,12.90
2017-09-12T01:19:10.403Z,12.90
2017-09-12T01:21:39.069Z,12.80
2017-09-12T01:24:08.273Z,12.80
2017-09-12T01:26:36.603Z,12.80
2017-09-12T01:29:06.473Z,12.70
2017-09-12T01:31:34.895Z,12.70
2017-09-12T01:34:05.085Z,12.70
2017-09-12T01:36:33.399Z,12.70
2017-09-12T01:39:02.442Z,12.60
2017-09-12T01:41:31.083Z,12.60
2017-09-12T01:43:59.361Z,12.60
2017-09-12T01:46:27.680Z,12.60
2017-09-12T01:48:56.560Z,12.60
2017-09-12T01:51:25.591Z,12.50
2017-09-12T01:53:54.590Z,12.50
2017-09-12T01:59:20.252Z,12.50
2017-09-12T02:01:49.332Z,12.50
2017-09-12T02:04:17.926Z,12.50
2017-09-12T02:06:46.200Z,12.50
2017-09-12T02:09:15.118Z,12.50
2017-09-12T02:11:44.194Z,12.40
2017-09-12T02:14:13.610Z,12.40
2017-09-12T02:16:42.499Z,12.40
2017-09-12T02:19:11.079Z,12.40
2017-09-12T02:21:39.351Z,12.40
2017-09-12T02:24:08.703Z,12.40
2017-09-12T02:26:37.266Z,12.40
2017-09-12T02:29:05.976Z,12.30
2017-09-12T02:31:34.267Z,12.30
2017-09-12T02:34:04.074Z,12.30
2017-09-12T02:36:32.355Z,12.30
2017-09-12T02:39:00.660Z,12.30
2017-09-12T02:41:29.876Z,12.30
2017-09-12T02:43:58.452Z,12.30
2017-09-12T02:46:27.516Z,12.30
2017-09-12T02:48:56.390Z,12.30
2017-09-12T02:51:24.789Z,12.30
2017-09-12T02:53:53.178Z,12.30
2017-09-12T02:56:21.623Z,12.30
2017-09-12T02:58:50.416Z,12.30
2017-09-12T03:01:18.996Z,12.30
2017-09-12T03:03:47.745Z,12.30
2017-09-12T03:06:16.114Z,12.30
2017-09-12T03:08:46.217Z,12.30
2017-09-12T03:11:14.946Z,12.20
2017-09-12T03:13:43.655Z,12.20
2017-09-12T03:16:12.852Z,12.20
2017-09-12T03:18:42.252Z,12.20
2017-09-12T03:21:10.555Z,12.20
2017-09-12T03:23:41.331Z,12.10
2017-09-12T03:26:09.680Z,12.10
2017-09-12T03:28:38.720Z,12.10
2017-09-12T03:31:07.027Z,12.10
2017-09-12T03:33:35.325Z,12.10
2017-09-12T03:36:04.719Z,12.10
2017-09-12T03:38:34.536Z,12.00
2017-09-12T03:41:02.823Z,12.00
2017-09-12T03:43:31.917Z,12.00
2017-09-12T03:46:00.232Z,12.00
2017-09-12T03:48:29.894Z,12.10
2017-09-12T03:50:58.214Z,12.00
2017-09-12T03:53:27.255Z,12.00
2017-09-12T03:55:56.257Z,12.00
2017-09-12T03:58:24.846Z,12.00
2017-09-12T04:00:53.157Z,12.00
2017-09-12T04:03:21.442Z,12.00
2017-09-12T04:05:50.531Z,12.10
2017-09-12T04:08:19.793Z,12.10
2017-09-12T04:10:48.529Z,12.00
2017-09-12T04:13:16.814Z,12.10
2017-09-12T04:15:47.050Z,12.00
2017-09-12T04:18:16.169Z,12.00
2017-09-12T04:20:45.264Z,12.00
2017-09-12T04:23:14.350Z,12.00
2017-09-12T04:25:42.655Z,12.00
2017-09-12T04:28:13.200Z,12.00
2017-09-12T04:30:41.470Z,12.00
2017-09-12T04:33:09.789Z,12.00
2017-09-12T04:35:38.388Z,12.10
2017-09-12T04:38:06.744Z,12.10
2017-09-12T04:40:36.089Z,12.00
2017-09-12T04:43:04.698Z,12.00
2017-09-12T04:45:35.577Z,12.10
2017-09-12T04:48:03.897Z,12.10
2017-09-12T04:50:32.459Z,12.20
2017-09-12T04:53:00.753Z,12.30
2017-09-12T04:55:29.286Z,12.40
2017-09-12T04:57:58.621Z,12.50
2017-09-12T05:00:26.996Z,12.50
2017-09-12T05:02:55.644Z,12.50
2017-09-12T05:05:24.345Z,12.60
2017-09-12T05:07:52.647Z,12.60
2017-09-12T05:10:21.972Z,12.70
2017-09-12T05:12:50.560Z,12.70
2017-09-12T05:15:18.873Z,12.80
2017-09-12T05:17:47.452Z,12.80
2017-09-12T05:20:15.742Z,12.80
2017-09-12T05:22:44.045Z,12.90
2017-09-12T05:25:12.727Z,12.90
2017-09-12T05:27:43.388Z,13.00
2017-09-12T05:30:11.718Z,13.00
2017-09-12T05:32:40.318Z,13.00
2017-09-12T05:35:09.277Z,13.00
2017-09-12T05:37:37.555Z,13.00
2017-09-12T05:40:06.206Z,13.00
2017-09-12T05:45:05.107Z,13.10
2017-09-12T05:47:33.826Z,13.10
2017-09-12T05:50:03.402Z,13.20
2017-09-12T05:52:32.651Z,13.20
2017-09-12T05:55:01.045Z,13.30
2017-09-12T05:57:31.425Z,13.30
2017-09-12T06:00:00.571Z,13.30
2017-09-12T06:02:29.203Z,13.40
2017-09-12T06:04:57.942Z,13.40
2017-09-12T06:07:26.306Z,13.40
2017-09-12T06:09:56.142Z,13.50
2017-09-12T06:12:24.885Z,13.50
2017-09-12T06:14:53.335Z,13.50
2017-09-12T06:17:23.221Z,13.60
2017-09-12T06:19:51.659Z,13.70
2017-09-12T06:22:20.024Z,13.80
2017-09-12T06:24:49.199Z,13.80
2017-09-12T06:27:17.991Z,13.90
2017-09-12T06:29:47.044Z,14.00
2017-09-12T06:32:15.690Z,14.00
2017-09-12T06:34:44.802Z,14.10
2017-09-12T06:37:14.590Z,14.10
2017-09-12T06:39:43.663Z,14.10
2017-09-12T06:42:12.196Z,14.10
2017-09-12T06:44:40.555Z,14.20
2017-09-12T06:47:08.909Z,14.30
2017-09-12T06:49:37.244Z,14.40
2017-09-12T06:52:06.665Z,14.60
2017-09-12T06:54:35.735Z,14.60
2017-09-12T06:57:04.031Z,14.60
2017-09-12T06:59:33.106Z,14.80
2017-09-12T07:02:02.942Z,14.90
2017-09-12T07:04:31.591Z,14.90
2017-09-12T07:07:00.683Z,14.90
2017-09-12T07:09:29.013Z,14.90
2017-09-12T07:11:57.353Z,14.90
2017-09-12T07:14:25.664Z,14.90
2017-09-12T07:16:54.360Z,15.00
2017-09-12T07:19:23.408Z,15.10
2017-09-12T07:21:51.739Z,15.10
2017-09-12T07:24:20.027Z,15.20
2017-09-12T07:26:56.859Z,15.40
2017-09-12T07:29:26.089Z,15.40
2017-09-12T07:31:54.488Z,15.60
2017-09-12T07:34:22.784Z,15.70
2017-09-12T07:36:52.135Z,15.90
2017-09-12T07:39:20.473Z,15.90
2017-09-12T07:41:49.570Z,16.00
2017-09-12T07:44:18.649Z,16.10
2017-09-12T07:46:46.964Z,16.10
2017-09-12T07:49:16.398Z,16.00
2017-09-12T07:51:44.681Z,16.00
2017-09-12T07:54:12.990Z,16.10
2017-09-12T07:56:41.580Z,16.00
2017-09-12T07:59:09.850Z,16.10
2017-09-12T08:01:38.463Z,16.10
2017-09-12T08:04:06.764Z,16.10
2017-09-12T08:06:35.826Z,16.30
2017-09-12T08:09:04.570Z,16.30
2017-09-12T08:11:33.624Z,16.20
2017-09-12T08:14:03.424Z,16.20
2017-09-12T08:16:31.784Z,16.30
2017-09-12T08:19:00.143Z,16.20
2017-09-12T08:21:28.745Z,16.20
2017-09-12T08:23:58.074Z,16.20
2017-09-12T08:26:27.745Z,16.20
2017-09-12T08:28:56.324Z,16.30
2017-09-12T08:31:25.421Z,16.20
2017-09-12T08:33:53.725Z,16.20
2017-09-12T08:36:23.388Z,16.40
2017-09-12T08:38:52.520Z,16.60
2017-09-12T08:41:21.954Z,17.00
2017-09-12T08:43:50.262Z,17.00
2017-09-12T08:46:18.562Z,17.20
2017-09-12T08:48:47.730Z,17.50
2017-09-12T08:51:16.618Z,17.70
2017-09-12T08:53:45.158Z,17.90
2017-09-12T08:56:13.448Z,17.80
2017-09-12T08:58:41.788Z,17.90
2017-09-12T09:09:58.739Z,17.80
2017-09-12T09:15:24.743Z,18.20
2017-09-12T09:17:53.040Z,18.30
2017-09-12T09:20:21.649Z,18.30
2017-09-12T09:22:49.920Z,18.20
2017-09-12T09:25:18.216Z,18.20
2017-09-12T09:30:17.107Z,19.10
2017-09-12T09:32:45.379Z,19.00
2017-09-12T09:35:13.675Z,19.00
2017-09-12T09:37:42.887Z,19.30
2017-09-12T09:40:13.246Z,19.40
2017-09-12T09:42:43.098Z,19.30
2017-09-12T09:45:12.176Z,19.30
2017-09-12T09:47:41.960Z,19.40
2017-09-12T09:50:11.793Z,19.40
2017-09-12T09:52:41.122Z,19.40
2017-09-12T09:55:10.196Z,19.30
2017-09-12T09:57:39.033Z,19.30
2017-09-12T10:00:08.658Z,19.80
2017-09-12T10:02:37.285Z,19.70
2017-09-12T10:05:05.995Z,20.00
2017-09-12T10:07:35.139Z,20.80
2017-09-12T10:10:03.418Z,20.80
2017-09-12T10:12:32.024Z,20.70
2017-09-12T10:15:00.347Z,20.80
2017-09-12T10:17:29.523Z,20.40
2017-09-12T10:19:57.880Z,20.40
2017-09-12T10:22:26.152Z,20.50
2017-09-12T10:24:54.889Z,20.60
2017-09-12T10:27:23.744Z,20.90
2017-09-12T10:29:52.059Z,20.90
2017-09-12T10:32:20.379Z,20.70
2017-09-12T10:34:48.689Z,20.90
2017-09-12T10:37:17.619Z,20.50
2017-09-12T10:39:46.224Z,20.10
2017-09-12T10:42:15.723Z,19.90
2017-09-12T10:44:44.035Z,19.90
2017-09-12T10:47:13.796Z,20.70
2017-09-12T10:49:43.165Z,20.70
2017-09-12T10:52:11.528Z,21.10
2017-09-12T10:54:40.639Z,21.00
2017-09-12T10:57:10.084Z,21.20
2017-09-12T10:59:38.441Z,21.20
2017-09-12T11:02:07.796Z,21.10
2017-09-12T11:04:36.903Z,21.10
2017-09-12T11:07:06.008Z,20.80
2017-09-12T11:09:35.315Z,20.80
2017-09-12T11:12:04.393Z,24.40
2017-09-12T11:19:31.859Z,28.50
2017-09-12T11:29:31.587Z,25.60
2017-09-12T11:32:00.872Z,25.50
2017-09-12T11:34:29.488Z,27.20
2017-09-12T11:36:59.430Z,28.10
2017-09-12T11:39:27.758Z,28.00
2017-09-12T11:41:56.067Z,26.70
2017-09-12T11:44:25.979Z,26.90
2017-09-12T11:46:54.555Z,26.90
2017-09-12T11:49:22.852Z,26.90
2017-09-12T11:51:51.855Z,26.00
2017-09-12T11:54:20.194Z,25.70
2017-09-12T11:56:48.508Z,25.90
2017-09-12T11:59:17.135Z,26.40
2017-09-12T12:01:46.222Z,28.00
2017-09-12T12:04:16.167Z,29.30
2017-09-12T12:06:45.267Z,29.40
2017-09-12T12:09:13.601Z,29.40
2017-09-12T12:11:42.291Z,28.30
2017-09-12T12:14:10.618Z,27.60
2017-09-12T12:16:39.723Z,27.30
2017-09-12T12:19:08.023Z,27.20
2017-09-12T12:21:36.645Z,27.10
2017-09-12T12:24:05.233Z,26.00
2017-09-12T12:26:34.721Z,24.00
2017-09-12T12:29:03.577Z,23.90
2017-09-12T12:31:32.889Z,22.60
2017-09-12T12:34:01.936Z,22.30
2017-09-12T12:36:30.525Z,22.30
2017-09-12T12:38:58.829Z,22.30
2017-09-12T12:41:27.151Z,22.70
2017-09-12T12:43:55.560Z,22.50
2017-09-12T12:46:23.849Z,22.20
2017-09-12T12:48:52.516Z,21.70
2017-09-12T12:51:20.884Z,21.10
2017-09-12T12:56:20.458Z,20.50
2017-09-12T12:58:48.832Z,20.60
2017-09-12T13:01:17.463Z,20.40
2017-09-12T13:03:45.857Z,20.20
2017-09-12T13:06:14.615Z,20.00
2017-09-12T13:08:43.195Z,20.00
2017-09-12T13:11:11.555Z,20.00
2017-09-12T13:13:39.870Z,20.10
2017-09-12T13:16:08.455Z,20.20
2017-09-12T13:18:36.878Z,20.60
2017-09-12T13:21:05.273Z,20.90
2017-09-12T13:23:33.904Z,21.00
2017-09-12T13:26:02.240Z,21.00
2017-09-12T13:28:31.662Z,20.70
2017-09-12T13:30:59.997Z,20.70
2017-09-12T13:33:28.312Z,20.50
2017-09-12T13:35:57.976Z,20.30
2017-09-12T13:38:26.327Z,20.30
2017-09-12T13:40:54.622Z,20.70
2017-09-12T13:43:22.914Z,20.80
2017-09-12T13:45:51.457Z,20.80
2017-09-12T13:48:21.289Z,20.90
2017-09-12T13:50:49.590Z,20.90
2017-09-12T13:53:17.891Z,21.40
2017-09-12T13:55:46.498Z,21.70
2017-09-12T13:58:14.783Z,22.60
2017-09-12T14:08:12.642Z,30.40
2017-09-12T14:15:40.454Z,32.50
2017-09-12T14:20:40.585Z,32.40
2017-09-12T14:23:08.898Z,32.30
2017-09-12T14:28:10.311Z,31.40
2017-09-12T14:30:38.610Z,29.30
2017-09-12T14:33:07.300Z,30.80
2017-09-12T14:35:35.610Z,30.10
2017-09-12T14:38:03.906Z,29.70
2017-09-12T14:40:32.232Z,28.10
2017-09-12T14:43:01.798Z,25.90
2017-09-12T14:45:30.521Z,25.80
2017-09-12T14:47:59.596Z,24.70
2017-09-12T14:50:27.909Z,23.30
2017-09-12T14:52:56.497Z,22.30
2017-09-12T14:55:25.184Z,21.60
2017-09-12T14:57:53.520Z,21.30
2017-09-12T15:00:22.219Z,20.70
2017-09-12T15:02:50.513Z,20.20
2017-09-12T15:05:19.122Z,19.80
2017-09-12T15:07:47.708Z,19.70
2017-09-12T15:10:16.180Z,19.50
2017-09-12T15:12:44.460Z,19.40
2017-09-12T15:15:13.094Z,19.40
2017-09-12T15:17:43.027Z,19.80
2017-09-12T15:20:11.357Z,19.80
2017-09-12T15:22:39.991Z,20.10
2017-09-12T15:25:08.301Z,20.20
2017-09-12T15:27:37.358Z,20.30
2017-09-12T15:30:05.972Z,20.30
2017-09-12T15:32:34.284Z,20.10
2017-09-12T15:35:02.608Z,20.90
2017-09-12T15:37:32.011Z,24.60
2017-09-12T15:40:00.294Z,24.50
2017-09-12T15:42:30.121Z,26.70
2017-09-12T15:44:58.780Z,26.70
2017-09-12T15:47:27.073Z,26.60
2017-09-12T15:49:55.439Z,27.10
2017-09-12T15:52:24.195Z,27.50
2017-09-12T15:54:53.255Z,27.10
2017-09-12T15:57:21.531Z,27.00
2017-09-12T16:02:19.686Z,25.90
2017-09-12T16:04:48.039Z,25.00
2017-09-12T16:07:17.424Z,23.00
2017-09-12T16:09:45.725Z,22.90
2017-09-12T16:12:14.021Z,22.00
2017-09-12T16:14:43.371Z,21.30
2017-09-12T16:17:12.871Z,21.00
2017-09-12T16:19:41.185Z,20.90
2017-09-12T16:22:10.250Z,20.70
2017-09-12T16:24:38.555Z,20.50
2017-09-12T16:27:06.895Z,20.60
2017-09-12T16:29:35.993Z,20.80
2017-09-12T16:32:04.281Z,20.70
2017-09-12T16:34:32.860Z,20.80
2017-09-12T16:37:01.164Z,20.80
2017-09-12T16:39:29.477Z,20.50
2017-09-12T16:41:58.050Z,20.10
2017-09-12T16:44:26.338Z,19.80
2017-09-12T16:46:54.670Z,19.50
2017-09-12T16:49:23.008Z,19.30
2017-09-12T16:51:52.144Z,19.10
2017-09-12T16:54:20.759Z,18.90
2017-09-12T16:56:49.137Z,18.70
2017-09-12T16:59:18.196Z,18.50
2017-09-12T17:01:46.542Z,18.50
2017-09-12T17:04:14.833Z,18.40
2017-09-12T17:06:43.460Z,18.30
2017-09-12T17:09:11.729Z,18.10
2017-09-12T17:11:39.998Z,18.10
2017-09-12T17:14:08.624Z,18.00
2017-09-12T17:16:37.181Z,17.90
2017-09-12T17:19:06.276Z,17.80
2017-09-12T17:21:34.876Z,17.70
2017-09-12T17:24:03.157Z,17.60
2017-09-12T17:26:31.607Z,17.60
2017-09-12T17:29:00.280Z,17.50
2017-09-12T17:31:28.550Z,17.40
2017-09-12T17:33:56.915Z,17.30
2017-09-12T17:36:25.597Z,17.20
2017-09-12T17:38:56.334Z,17.20
2017-09-12T17:41:24.788Z,17.10
2017-09-12T17:43:53.140Z,17.10
2017-09-12T17:46:21.457Z,17.00
2017-09-12T17:48:50.066Z,17.00
2017-09-12T17:51:18.814Z,17.00
2017-09-12T17:53:47.135Z,16.90
2017-09-12T17:56:15.875Z,16.90
2017-09-12T17:58:44.218Z,16.90
2017-09-12T18:01:13.206Z,16.80
2017-09-12T18:03:41.823Z,16.80
2017-09-12T18:06:10.918Z,16.80
2017-09-12T18:08:39.211Z,16.70
2017-09-12T18:11:08.661Z,16.60
2017-09-12T18:13:36.947Z,16.60
2017-09-12T18:16:05.508Z,16.60
2017-09-12T18:18:33.858Z,16.50
2017-09-12T18:21:02.967Z,16.40
2017-09-12T18:23:32.383Z,16.30
2017-09-12T18:26:01.472Z,16.30
2017-09-12T18:28:29.815Z,16.30
2017-09-12T18:30:58.456Z,16.20
2017-09-12T18:33:27.515Z,16.20
2017-09-12T18:35:55.803Z,16.10
2017-09-12T18:38:24.400Z,16.10
2017-09-12T18:40:52.739Z,16.10
2017-09-12T18:43:21.035Z,16.10
2017-09-12T18:45:49.703Z,16.00
2017-09-12T18:48:18.076Z,16.00
2017-09-12T18:50:47.137Z,15.90
2017-09-12T18:53:15.808Z,15.90
2017-09-12T18:55:44.112Z,15.80
2017-09-12T18:58:12.513Z,15.80
2017-09-12T19:00:41.188Z,15.70
2017-09-12T19:03:10.318Z,15.60
2017-09-12T19:05:40.199Z,15.40
2017-09-12T19:08:08.982Z,15.40
2017-09-12T19:10:37.261Z,15.40
2017-09-12T19:13:05.554Z,15.30
2017-09-12T19:15:35.253Z,15.20
2017-09-12T19:18:03.534Z,15.10
2017-09-12T19:20:31.880Z,15.10
2017-09-12T19:23:00.191Z,15.10
2017-09-12T19:25:28.556Z,15.00
2017-09-12T19:27:57.317Z,15.00
2017-09-12T19:30:26.400Z,14.90
2017-09-12T19:32:54.714Z,14.90
2017-09-12T19:35:23.403Z,14.90
2017-09-12T19:37:51.685Z,14.90
2017-09-12T19:40:20.799Z,14.80
2017-09-12T19:42:49.070Z,14.70
2017-09-12T19:45:17.408Z,14.70
2017-09-12T19:47:46.037Z,14.70
2017-09-12T19:50:15.446Z,14.70
2017-09-12T19:52:44.544Z,14.60
2017-09-12T19:55:12.955Z,14.60
2017-09-12T19:57:41.332Z,14.60
2017-09-12T20:00:09.980Z,14.50
2017-09-12T20:02:39.035Z,14.50
2017-09-12T20:05:07.333Z,14.50
2017-09-12T20:07:35.953Z,14.40
2017-09-12T20:10:04.260Z,14.40
2017-09-12T20:12:33.357Z,14.30
2017-09-12T20:15:01.732Z,14.30
2017-09-12T20:17:30.041Z,14.30
2017-09-12T20:19:59.480Z,14.30
2017-09-12T20:22:27.805Z,14.30
2017-09-12T20:24:57.057Z,14.20
2017-09-12T20:27:25.376Z,14.20
2017-09-12T20:29:54.431Z,14.10
2017-09-12T20:32:23.071Z,14.10
2017-09-12T20:34:52.134Z,14.10
2017-09-12T20:37:20.890Z,14.10
2017-09-12T20:39:49.443Z,14.00
2017-09-12T20:42:18.616Z,14.00
2017-09-12T20:44:47.472Z,14.00
2017-09-12T20:47:16.114Z,14.10
2017-09-12T20:49:44.451Z,14.10
2017-09-12T20:52:12.744Z,14.10
2017-09-12T20:54:41.097Z,14.10
2017-09-12T20:57:10.152Z,14.00
2017-09-12T20:59:38.818Z,14.00
2017-09-12T21:02:07.132Z,14.00
2017-09-12T21:04:35.461Z,13.90
2017-09-12T21:07:04.396Z,13.90
2017-09-12T21:09:32.733Z,13.90
2017-09-12T21:12:01.397Z,13.90
2017-09-12T21:14:29.691Z,13.80
2017-09-12T21:16:58.852Z,13.70
2017-09-12T21:19:28.060Z,13.70
2017-09-12T21:21:56.357Z,13.70
2017-09-12T21:24:25.457Z,13.60
2017-09-12T21:26:54.175Z,13.60
2017-09-12T21:29:22.513Z,13.60
2017-09-12T21:31:50.816Z,13.60
2017-09-12T21:34:19.154Z,13.50
2017-09-12T21:36:47.875Z,13.50
2017-09-12T21:39:16.194Z,13.40
2017-09-12T21:41:45.563Z,13.30
2017-09-12T21:44:15.370Z,13.30
2017-09-12T21:46:43.682Z,13.30
2017-09-12T21:49:12.338Z,13.30
2017-09-12T21:51:40.617Z,13.30
2017-09-12T21:54:08.993Z,13.20
2017-09-12T21:56:37.628Z,13.20
2017-09-12T21:59:05.948Z,13.20
2017-09-12T22:01:34.647Z,13.10
2017-09-12T22:04:03.211Z,13.10
2017-09-12T22:06:31.535Z,13.10
2017-09-12T22:08:59.907Z,13.00
2017-09-12T22:11:28.858Z,13.00
2017-09-12T22:13:57.223Z,12.90
2017-09-12T22:16:25.888Z,12.90
2017-09-12T22:18:54.224Z,12.80
2017-09-12T22:21:23.456Z,12.80
2017-09-12T22:23:52.004Z,12.80
2017-09-12T22:26:21.143Z,12.80
2017-09-12T22:28:49.422Z,12.80
2017-09-12T22:31:18.032Z,12.80
2017-09-12T22:33:46.354Z,12.70
2017-09-12T22:36:15.403Z,12.70
2017-09-12T22:38:45.679Z,12.60
2017-09-12T22:41:14.724Z,12.60
2017-09-12T22:43:43.347Z,12.60
2017-09-12T22:46:11.638Z,12.60
2017-09-12T22:48:40.129Z,12.60
2017-09-12T22:51:09.248Z,12.60
2017-09-12T22:53:37.625Z,12.50
2017-09-12T22:56:06.307Z,12.50
2017-09-12T22:58:34.638Z,12.50
2017-09-12T23:01:02.941Z,12.50
2017-09-12T23:03:31.532Z,12.50
2017-09-12T23:05:59.871Z,12.40
2017-09-12T23:08:28.211Z,12.40
2017-09-12T23:10:57.603Z,12.40
2017-09-12T23:13:26.242Z,12.40
2017-09-12T23:15:55.340Z,12.30
2017-09-12T23:18:23.805Z,12.30
2017-09-12T23:20:52.147Z,12.40
2017-09-12T23:23:20.707Z,12.30
2017-09-12T23:25:49.394Z,12.30
2017-09-12T23:28:18.885Z,12.30
2017-09-12T23:30:47.470Z,12.30
2017-09-12T23:33:15.851Z,12.30
2017-09-12T23:35:44.139Z,12.30
2017-09-12T23:38:13.527Z,12.20
2017-09-12T23:40:41.828Z,12.20
2017-09-12T23:43:11.054Z,12.20
2017-09-12T23:45:39.341Z,12.20
2017-09-12T23:48:07.627Z,12.20
2017-09-12T23:50:36.194Z,12.20
2017-09-12T23:53:04.494Z,12.20
2017-09-12T23:55:32.809Z,12.20
2017-09-12T23:58:01.210Z,12.20
