createdAt,value
2022-08-20T00:00:13.401Z,95416.9
2022-08-20T00:01:15.879Z,95419.2
2022-08-20T00:02:18.453Z,95415.5
2022-08-20T00:04:28.209Z,95414.2
2022-08-20T00:05:30.411Z,95415
2022-08-20T00:06:32.605Z,95417.8
2022-08-20T00:07:34.804Z,95419.6
2022-08-20T00:08:37.279Z,95417.6
2022-08-20T00:09:39.757Z,95421.6
2022-08-20T00:10:44.066Z,95422.8
2022-08-20T00:11:50.536Z,95420.8
2022-08-20T00:12:53.015Z,95417.9
2022-08-20T00:13:55.244Z,95421
2022-08-20T00:14:57.143Z,95423.2
2022-08-20T00:15:59.617Z,95420.1
2022-08-20T00:17:01.799Z,95423.5
2022-08-20T00:18:18.651Z,95427.5
2022-08-20T00:19:20.846Z,95425.8
2022-08-20T00:20:23.048Z,95426.4
2022-08-20T00:22:34.799Z,95428.8
2022-08-20T00:23:37.006Z,95424.1
2022-08-20T00:24:39.487Z,95433.3
2022-08-20T00:25:41.964Z,95423.9
2022-08-20T00:27:49.590Z,95428.3
2022-08-20T00:28:51.854Z,95431.4
2022-08-20T00:29:54.318Z,95425
2022-08-20T00:30:56.233Z,95425.4
2022-08-20T00:31:58.432Z,95433.6
2022-08-20T00:33:00.657Z,95433.1
2022-08-20T00:34:03.130Z,95431.3
2022-08-20T00:35:05.613Z,95434.2
2022-08-20T00:36:07.501Z,95433.7
2022-08-20T00:37:09.982Z,95431.7
2022-08-20T00:38:12.447Z,95434.6
2022-08-20T00:39:14.942Z,95433.5
2022-08-20T00:41:22.139Z,95424.6
2022-08-20T00:42:24.625Z,95426.5
2022-08-20T00:43:26.838Z,95420.9
2022-08-20T00:44:28.762Z,95424
2022-08-20T00:45:30.952Z,95419
2022-08-20T00:46:33.696Z,95421.7
2022-08-20T00:47:36.569Z,95418.4
2022-08-20T00:48:38.772Z,95417.5
2022-08-20T00:49:41.262Z,95417.8
2022-08-20T00:50:43.730Z,95419.9
2022-08-20T00:51:46.203Z,95418
2022-08-20T00:53:53.688Z,95418
2022-08-20T00:54:55.888Z,95418.7
2022-08-20T00:55:58.083Z,95418.5
2022-08-20T00:57:00.559Z,95420
2022-08-20T00:58:04.861Z,95421.4
2022-08-20T00:59:07.839Z,95422.2
2022-08-20T01:00:10.040Z,95416.6
2022-08-20T01:01:11.941Z,95421.6
2022-08-20T01:02:14.493Z,95425.3
2022-08-20T01:03:17.063Z,95419.9
2022-08-20T01:04:19.605Z,95418.8
2022-08-20T01:06:26.816Z,95424.1
2022-08-20T01:07:29.302Z,95419.8
2022-08-20T01:08:31.775Z,95417.7
2022-08-20T01:10:38.684Z,95424
2022-08-20T01:11:41.172Z,95424.6
2022-08-20T01:12:43.350Z,95425.5
2022-08-20T01:13:45.823Z,95424.6
2022-08-20T01:14:48.102Z,95424.4
2022-08-20T01:15:50.301Z,95423.8
2022-08-20T01:16:52.766Z,95424.6
2022-08-20T01:17:57.732Z,95421.8
2022-08-20T01:18:59.957Z,95422.9
2022-08-20T01:20:02.438Z,95423.2
2022-08-20T01:21:04.632Z,95436
2022-08-20T01:22:06.559Z,95424
2022-08-20T01:23:08.766Z,95427.3
2022-08-20T01:24:10.677Z,95425.1
2022-08-20T01:25:14.320Z,95418.5
2022-08-20T01:26:15.976Z,95428.6
2022-08-20T01:27:18.818Z,95432.1
2022-08-20T01:28:21.294Z,95427.4
2022-08-20T01:29:23.757Z,95425.6
2022-08-20T01:30:25.387Z,95426.4
2022-08-20T01:31:27.876Z,95429.1
2022-08-20T01:32:29.540Z,95429.5
2022-08-20T01:33:32.028Z,95424.8
2022-08-20T01:34:34.500Z,95431.8
2022-08-20T01:35:36.692Z,95425.4
2022-08-20T01:37:46.071Z,95430.8
2022-08-20T01:39:53.569Z,95434.5
2022-08-20T01:40:55.878Z,95433.5
2022-08-20T01:41:58.077Z,95430.2
2022-08-20T01:43:02.397Z,95431.6
2022-08-20T01:45:11.477Z,95436.4
2022-08-20T01:46:14.317Z,95437.8
2022-08-20T01:47:18.343Z,95432.5
2022-08-20T01:48:20.673Z,95437.8
2022-08-20T01:49:25.069Z,95436.2
2022-08-20T01:50:27.561Z,95439.4
2022-08-20T01:51:30.052Z,95437
2022-08-20T01:52:32.013Z,95441.5
2022-08-20T01:53:34.235Z,95442.2
2022-08-20T01:54:36.710Z,95443
2022-08-20T01:55:38.905Z,95444.9
2022-08-20T01:56:41.386Z,95439.1
2022-08-20T01:57:43.872Z,95444.1
2022-08-20T01:58:46.345Z,95445.1
2022-08-20T01:59:48.827Z,95442.2
2022-08-20T02:00:51.316Z,95443.1
2022-08-20T02:01:54.023Z,95442.8
2022-08-20T02:02:57.673Z,95439.7
2022-08-20T02:03:59.595Z,95438.7
2022-08-20T02:05:02.094Z,95440.9
2022-08-20T02:06:04.271Z,95441.6
2022-08-20T02:07:06.738Z,95441.8
2022-08-20T02:08:09.592Z,95444.3
2022-08-20T02:10:17.065Z,95448.8
2022-08-20T02:11:19.555Z,95449.1
2022-08-20T02:12:21.750Z,95451
2022-08-20T02:13:24.238Z,95447.8
2022-08-20T02:14:26.705Z,95449.1
2022-08-20T02:16:34.182Z,95450.4
2022-08-20T02:17:36.656Z,95452.8
2022-08-20T02:18:39.134Z,95455.9
2022-08-20T02:19:41.619Z,95454.4
2022-08-20T02:20:44.091Z,95455.6
2022-08-20T02:21:46.274Z,95454.2
2022-08-20T02:23:53.498Z,95451
2022-08-20T02:24:55.171Z,95453.8
2022-08-20T02:25:57.394Z,95457.3
2022-08-20T02:26:59.310Z,95455.2
2022-08-20T02:28:01.785Z,95452.4
2022-08-20T02:29:04.282Z,95453
2022-08-20T02:30:07.938Z,95450
2022-08-20T02:31:10.430Z,95450.5
2022-08-20T02:33:18.226Z,95451.4
2022-08-20T02:35:26.027Z,95454.6
2022-08-20T02:36:28.507Z,95460.4
2022-08-20T02:37:30.766Z,95453.8
2022-08-20T02:38:33.254Z,95454
2022-08-20T02:39:35.972Z,95456.3
2022-08-20T02:40:38.630Z,95461
2022-08-20T02:41:41.470Z,95457.3
2022-08-20T02:42:45.424Z,95457.2
2022-08-20T02:43:47.612Z,95454.7
2022-08-20T02:44:50.089Z,95455.7
2022-08-20T02:45:52.295Z,95453.8
2022-08-20T02:46:54.485Z,95457.8
2022-08-20T02:47:58.183Z,95452.6
2022-08-20T02:49:00.650Z,95452.1
2022-08-20T02:51:08.611Z,95448.7
2022-08-20T02:52:10.813Z,95452.9
2022-08-20T02:53:13.009Z,95452.5
2022-08-20T02:54:15.487Z,95453
2022-08-20T02:56:22.951Z,95455.1
2022-08-20T02:57:25.151Z,95450.9
2022-08-20T02:58:27.627Z,95451.9
2022-08-20T02:59:30.100Z,95449.2
2022-08-20T03:01:37.930Z,95455.4
2022-08-20T03:02:40.514Z,95453.2
2022-08-20T03:03:42.703Z,95455.1
2022-08-20T03:04:45.188Z,95455.4
2022-08-20T03:05:47.663Z,95452.3
2022-08-20T03:07:55.131Z,95453.7
2022-08-20T03:08:57.894Z,95454.7
2022-08-20T03:10:00.113Z,95449.3
2022-08-20T03:11:02.585Z,95450
2022-08-20T03:12:05.058Z,95451
2022-08-20T03:13:07.259Z,95449.9
2022-08-20T03:14:09.450Z,95453.5
2022-08-20T03:16:16.922Z,95450.3
2022-08-20T03:17:19.410Z,95449.2
2022-08-20T03:18:21.598Z,95447.8
2022-08-20T03:19:23.795Z,95448.8
2022-08-20T03:20:26.618Z,95447.4
2022-08-20T03:21:29.111Z,95450.3
2022-08-20T03:22:31.574Z,95445
2022-08-20T03:24:42.978Z,95451.5
2022-08-20T03:25:45.473Z,95452.9
2022-08-20T03:26:47.938Z,95455.7
2022-08-20T03:28:55.402Z,95456.9
2022-08-20T03:29:57.907Z,95458.5
2022-08-20T03:31:01.270Z,95461.2
2022-08-20T03:33:08.493Z,95462
2022-08-20T03:34:10.412Z,95464.3
2022-08-20T03:35:12.587Z,95463
2022-08-20T03:37:20.051Z,95465.1
2022-08-20T03:39:27.247Z,95468.7
2022-08-20T03:40:29.445Z,95471.7
2022-08-20T03:41:31.636Z,95472.8
2022-08-20T03:42:34.122Z,95469.9
2022-08-20T03:43:38.410Z,95473.3
2022-08-20T03:44:40.616Z,95466.6
2022-08-20T03:45:42.818Z,95467.6
2022-08-20T03:46:45.293Z,95467.7
2022-08-20T03:47:47.776Z,95471.9
2022-08-20T03:49:56.913Z,95476.7
2022-08-20T03:50:59.385Z,95474.6
2022-08-20T03:52:01.853Z,95476.8
2022-08-20T03:53:04.327Z,95472.5
2022-08-20T03:54:06.800Z,95478.5
2022-08-20T03:55:09.283Z,95475.7
2022-08-20T03:56:11.472Z,95480
2022-08-20T03:57:14.571Z,95482
2022-08-20T03:58:17.051Z,95483.8
2022-08-20T03:59:19.262Z,95482.7
2022-08-20T04:00:21.731Z,95486.4
2022-08-20T04:02:28.955Z,95480.9
2022-08-20T04:03:31.430Z,95485.4
2022-08-20T04:04:33.892Z,95479.1
2022-08-20T04:05:36.098Z,95482.5
2022-08-20T04:06:42.910Z,95482.7
2022-08-20T04:07:45.119Z,95479.6
2022-08-20T04:08:47.598Z,95483.7
2022-08-20T04:09:49.518Z,95489.6
2022-08-20T04:10:51.759Z,95483.9
2022-08-20T04:11:54.241Z,95484.8
2022-08-20T04:12:58.022Z,95486.4
2022-08-20T04:15:12.821Z,95490.5
2022-08-20T04:17:23.095Z,95489.7
2022-08-20T04:18:25.016Z,95495.7
2022-08-20T04:20:32.960Z,95491.6
2022-08-20T04:21:34.898Z,95496.9
2022-08-20T04:22:37.090Z,95498
2022-08-20T04:23:41.111Z,95495
2022-08-20T04:24:43.307Z,95501.3
2022-08-20T04:25:46.595Z,95501.9
2022-08-20T04:26:48.862Z,95502.8
2022-08-20T04:27:51.618Z,95499.8
2022-08-20T04:28:53.830Z,95499.3
2022-08-20T04:29:56.036Z,95498.3
2022-08-20T04:30:58.209Z,95499.1
2022-08-20T04:32:00.415Z,95500.9
2022-08-20T04:33:07.207Z,95501.6
2022-08-20T04:34:09.694Z,95502.6
2022-08-20T04:35:12.160Z,95502.6
2022-08-20T04:36:14.657Z,95503.9
2022-08-20T04:37:18.886Z,95504.7
2022-08-20T04:38:21.367Z,95508.4
2022-08-20T04:39:23.840Z,95516.2
2022-08-20T04:40:26.326Z,95516.8
2022-08-20T04:41:28.803Z,95517.8
2022-08-20T04:42:31.732Z,95516.9
2022-08-20T04:43:36.216Z,95517
2022-08-20T04:44:38.694Z,95515
2022-08-20T04:45:41.180Z,95517.2
2022-08-20T04:46:43.663Z,95515.6
2022-08-20T04:47:46.138Z,95516.9
2022-08-20T04:51:01.554Z,95511.1
2022-08-20T04:52:06.017Z,95516.1
2022-08-20T04:53:08.224Z,95512.8
2022-08-20T04:54:10.697Z,95513.1
2022-08-20T04:55:13.160Z,95514.1
2022-08-20T04:56:16.182Z,95512
2022-08-20T04:57:18.367Z,95515.6
2022-08-20T04:59:26.323Z,95518.1
2022-08-20T05:00:28.548Z,95517.6
2022-08-20T05:01:31.118Z,95520.9
2022-08-20T05:02:33.450Z,95521.8
2022-08-20T05:03:35.656Z,95525.2
2022-08-20T05:04:37.861Z,95526.3
2022-08-20T05:05:40.075Z,95525.2
2022-08-20T05:06:42.556Z,95525.6
2022-08-20T05:07:45.031Z,95528.2
2022-08-20T05:08:47.232Z,95524.5
2022-08-20T05:09:49.703Z,95526
2022-08-20T05:11:57.178Z,95526.8
2022-08-20T05:12:59.677Z,95528.5
2022-08-20T05:14:02.148Z,95528
2022-08-20T05:15:04.409Z,95525.2
2022-08-20T05:16:06.896Z,95524.4
2022-08-20T05:17:09.389Z,95528.5
2022-08-20T05:18:11.859Z,95529.8
2022-08-20T05:19:14.100Z,95530.3
2022-08-20T05:20:16.568Z,95528.8
2022-08-20T05:21:19.052Z,95530.3
2022-08-20T05:22:21.241Z,95529
2022-08-20T05:23:23.420Z,95527.3
2022-08-20T05:24:25.894Z,95528.2
2022-08-20T05:25:28.363Z,95535.5
2022-08-20T05:26:30.561Z,95533.9
2022-08-20T05:27:33.040Z,95539
2022-08-20T05:29:40.503Z,95535
2022-08-20T05:30:43.386Z,95537.1
2022-08-20T05:31:45.782Z,95533.7
2022-08-20T05:32:48.278Z,95535.5
2022-08-20T05:33:50.462Z,95538.3
2022-08-20T05:34:52.957Z,95540
2022-08-20T05:35:55.424Z,95541.9
2022-08-20T05:36:57.627Z,95543.6
2022-08-20T05:38:00.245Z,95542.6
2022-08-20T05:39:02.721Z,95540.2
2022-08-20T05:40:05.201Z,95548.2
2022-08-20T05:41:07.169Z,95544.2
2022-08-20T05:42:09.104Z,95541.6
2022-08-20T05:43:11.031Z,95544.8
2022-08-20T05:44:13.290Z,95545.6
2022-08-20T05:45:15.954Z,95546.8
2022-08-20T05:46:18.148Z,95542.8
2022-08-20T05:48:25.629Z,95545.6
2022-08-20T05:49:28.106Z,95544
2022-08-20T05:50:30.575Z,95541.9
2022-08-20T05:51:32.827Z,95544.9
2022-08-20T05:52:35.342Z,95542.4
2022-08-20T05:53:37.824Z,95548.2
2022-08-20T05:54:40.299Z,95543.9
2022-08-20T05:55:42.783Z,95551.1
2022-08-20T05:56:45.249Z,95548.8
2022-08-20T05:57:47.729Z,95551.8
2022-08-20T05:59:54.943Z,95551.1
2022-08-20T06:00:57.691Z,95548.8
2022-08-20T06:01:59.682Z,95554.7
2022-08-20T06:03:01.885Z,95550.6
2022-08-20T06:04:03.813Z,95553.3
2022-08-20T06:05:05.751Z,95547.5
2022-08-20T06:07:13.265Z,95549.3
2022-08-20T06:08:15.822Z,95549.8
2022-08-20T06:10:23.393Z,95554.4
2022-08-20T06:11:25.887Z,95556.2
2022-08-20T06:12:28.102Z,95560.2
2022-08-20T06:13:30.317Z,95558.8
2022-08-20T06:14:32.899Z,95559.7
2022-08-20T06:15:36.797Z,95558.4
2022-08-20T06:16:39.600Z,95559.7
2022-08-20T06:18:50.789Z,95560.1
2022-08-20T06:19:53.264Z,95561.6
2022-08-20T06:20:56.096Z,95563.3
2022-08-20T06:21:58.739Z,95563.4
2022-08-20T06:23:00.992Z,95563.5
2022-08-20T06:24:03.692Z,95564.3
2022-08-20T06:25:05.979Z,95567.2
2022-08-20T06:26:08.486Z,95567
2022-08-20T06:27:10.956Z,95566.8
2022-08-20T06:28:13.434Z,95567
2022-08-20T06:29:15.607Z,95565.5
2022-08-20T06:30:18.095Z,95564
2022-08-20T06:31:20.572Z,95573.4
2022-08-20T06:33:28.038Z,95573.2
2022-08-20T06:34:32.370Z,95574.4
2022-08-20T06:35:35.007Z,95571.7
2022-08-20T06:36:36.925Z,95576
2022-08-20T06:37:39.398Z,95573.9
2022-08-20T06:38:43.514Z,95572.9
2022-08-20T06:39:46.266Z,95573.3
2022-08-20T06:40:48.981Z,95576.4
2022-08-20T06:42:56.964Z,95575.1
2022-08-20T06:43:59.438Z,95576.2
2022-08-20T06:45:01.975Z,95578.9
2022-08-20T06:46:04.187Z,95577.8
2022-08-20T06:47:06.391Z,95575.1
2022-08-20T06:48:08.892Z,95578.7
2022-08-20T06:49:11.358Z,95578.2
2022-08-20T06:50:13.549Z,95573.9
2022-08-20T06:51:16.048Z,95576
2022-08-20T06:52:18.740Z,95579
2022-08-20T06:53:20.995Z,95578.6
2022-08-20T06:55:28.211Z,95581.3
2022-08-20T06:56:30.805Z,95580.8
2022-08-20T06:57:33.019Z,95582.3
2022-08-20T06:59:40.253Z,95580.6
2022-08-20T07:00:42.943Z,95575.6
2022-08-20T07:01:44.884Z,95580.5
2022-08-20T07:02:47.470Z,95583.7
2022-08-20T07:04:54.395Z,95581.8
2022-08-20T07:05:56.598Z,95581
2022-08-20T07:06:59.085Z,95581.5
2022-08-20T07:08:01.019Z,95585.6
2022-08-20T07:09:02.931Z,95587.4
2022-08-20T07:10:05.406Z,95584.7
2022-08-20T07:11:07.869Z,95588.4
2022-08-20T07:12:10.354Z,95591.2
2022-08-20T07:13:13.167Z,95581.7
2022-08-20T07:14:15.638Z,95588.6
2022-08-20T07:15:18.111Z,95587.6
2022-08-20T07:16:20.644Z,95589.5
2022-08-20T07:18:30.192Z,95592
2022-08-20T07:19:32.392Z,95591.2
2022-08-20T07:20:34.856Z,95590.5
2022-08-20T07:21:37.339Z,95595.5
2022-08-20T07:22:39.805Z,95595.8
2022-08-20T07:23:41.712Z,95595.8
2022-08-20T07:25:49.196Z,95596
2022-08-20T07:26:52.509Z,95594.1
2022-08-20T07:27:58.719Z,95595
2022-08-20T07:29:00.916Z,95594.1
2022-08-20T07:30:02.876Z,95594.5
2022-08-20T07:32:11.237Z,95595.8
2022-08-20T07:33:13.720Z,95594.7
2022-08-20T07:35:23.499Z,95597.9
2022-08-20T07:36:25.704Z,95598.1
2022-08-20T07:37:27.622Z,95600.5
2022-08-20T07:38:29.866Z,95602.7
2022-08-20T07:39:33.790Z,95602.9
2022-08-20T07:40:36.346Z,95604.9
2022-08-20T07:41:38.542Z,95603.3
2022-08-20T07:42:41.029Z,95604.1
2022-08-20T07:43:43.503Z,95601.6
2022-08-20T07:44:45.992Z,95609.7
2022-08-20T07:46:53.189Z,95614.1
2022-08-20T07:47:55.727Z,95609.8
2022-08-20T07:48:58.219Z,95614.3
2022-08-20T07:50:00.439Z,95614
2022-08-20T07:51:02.913Z,95608.4
2022-08-20T07:53:10.888Z,95615
2022-08-20T07:54:13.384Z,95613.4
2022-08-20T07:55:15.578Z,95615.6
2022-08-20T07:56:18.077Z,95616.1
2022-08-20T07:57:20.351Z,95615.1
2022-08-20T07:59:27.827Z,95615
2022-08-20T08:00:30.005Z,95621
2022-08-20T08:01:32.649Z,95622
2022-08-20T08:02:34.827Z,95621.5
2022-08-20T08:04:42.319Z,95626.7
2022-08-20T08:05:44.248Z,95621.6
2022-08-20T08:06:46.715Z,95621.9
2022-08-20T08:07:49.307Z,95617.8
2022-08-20T08:08:51.504Z,95621.4
2022-08-20T08:09:54.461Z,95621.4
2022-08-20T08:10:56.954Z,95622.5
2022-08-20T08:11:59.178Z,95622.1
2022-08-20T08:13:01.652Z,95616.8
2022-08-20T08:14:04.138Z,95615.3
2022-08-20T08:15:06.611Z,95617.7
2022-08-20T08:16:08.810Z,95615
2022-08-20T08:17:11.291Z,95619.9
2022-08-20T08:18:15.731Z,95621.4
2022-08-20T08:19:18.230Z,95621.8
2022-08-20T08:20:20.191Z,95617.8
2022-08-20T08:21:22.236Z,95620.3
2022-08-20T08:22:24.456Z,95620.1
2022-08-20T08:24:31.628Z,95620.2
2022-08-20T08:25:34.099Z,95618
2022-08-20T08:26:36.576Z,95625.8
2022-08-20T08:27:38.525Z,95626.8
2022-08-20T08:28:40.994Z,95626.3
2022-08-20T08:29:43.468Z,95630.1
2022-08-20T08:30:45.403Z,95627.6
2022-08-20T08:31:47.458Z,95631
2022-08-20T08:32:49.815Z,95630.6
2022-08-20T08:33:52.319Z,95629.7
2022-08-20T08:34:54.517Z,95632.3
2022-08-20T08:35:56.720Z,95635.9
2022-08-20T08:36:59.200Z,95634.8
2022-08-20T08:38:01.111Z,95635.4
2022-08-20T08:39:03.583Z,95636.3
2022-08-20T08:40:06.123Z,95638.3
2022-08-20T08:41:08.402Z,95633.4
2022-08-20T08:44:20.600Z,95636.1
2022-08-20T08:45:23.085Z,95643.6
2022-08-20T08:46:24.976Z,95644.6
2022-08-20T08:47:26.920Z,95645.6
2022-08-20T08:48:29.427Z,95647
2022-08-20T08:51:41.920Z,95647.1
2022-08-20T08:52:44.415Z,95644.4
2022-08-20T08:53:46.894Z,95640.3
2022-08-20T08:54:48.838Z,95642.8
2022-08-20T08:55:51.065Z,95644.2
2022-08-20T08:56:53.549Z,95645.5
2022-08-20T08:57:55.719Z,95645
2022-08-20T08:58:58.203Z,95639.8
2022-08-20T09:02:10.154Z,95643.8
2022-08-20T09:03:12.740Z,95643.1
2022-08-20T09:04:15.208Z,95646
2022-08-20T09:05:17.153Z,95642.5
2022-08-20T09:06:19.627Z,95644.2
2022-08-20T09:07:22.130Z,95642.8
2022-08-20T09:08:24.331Z,95642.7
2022-08-20T09:09:26.532Z,95645.8
2022-08-20T09:10:28.709Z,95644.5
2022-08-20T09:11:31.181Z,95642.8
2022-08-20T09:12:33.372Z,95646.9
2022-08-20T09:13:35.879Z,95648.2
2022-08-20T09:14:38.366Z,95647.6
2022-08-20T09:15:40.883Z,95646.1
2022-08-20T09:17:48.088Z,95645.3
2022-08-20T09:18:50.301Z,95649.7
2022-08-20T09:19:52.941Z,95646.8
2022-08-20T09:20:55.453Z,95645
2022-08-20T09:21:57.918Z,95651.9
2022-08-20T09:23:00.433Z,95647.3
2022-08-20T09:24:02.918Z,95645.5
2022-08-20T09:25:05.397Z,95647.5
2022-08-20T09:26:07.292Z,95647.9
2022-08-20T09:27:09.219Z,95644
2022-08-20T09:28:15.026Z,95646
2022-08-20T09:29:18.808Z,95649.3
2022-08-20T09:30:22.033Z,95648.7
2022-08-20T09:31:25.504Z,95651.7
2022-08-20T09:32:29.263Z,95650.6
2022-08-20T09:33:31.208Z,95648.6
2022-08-20T09:34:33.408Z,95651.8
2022-08-20T09:35:35.928Z,95651.1
2022-08-20T09:36:38.157Z,95646.7
2022-08-20T09:37:40.340Z,95649.4
2022-08-20T09:38:42.834Z,95646.7
2022-08-20T09:39:45.533Z,95644.6
2022-08-20T09:40:47.796Z,95645.9
2022-08-20T09:41:50.150Z,95641.5
2022-08-20T09:42:53.193Z,95640.1
2022-08-20T09:43:56.228Z,95640.1
2022-08-20T09:44:58.873Z,95640.8
2022-08-20T09:46:00.865Z,95637.9
2022-08-20T09:47:03.499Z,95635.7
2022-08-20T09:49:12.122Z,95637.2
2022-08-20T09:50:14.058Z,95637.3
2022-08-20T09:51:16.422Z,95639.2
2022-08-20T09:52:18.932Z,95639
2022-08-20T09:53:21.135Z,95636.3
2022-08-20T09:54:23.642Z,95634.5
2022-08-20T09:55:27.400Z,95634.5
2022-08-20T09:56:30.177Z,95634.8
2022-08-20T09:57:32.725Z,95632.7
2022-08-20T09:58:35.693Z,95634
2022-08-20T09:59:38.427Z,95633.2
2022-08-20T10:00:41.017Z,95631
2022-08-20T10:01:43.970Z,95633.6
2022-08-20T10:02:46.591Z,95634.5
2022-08-20T10:03:49.323Z,95633.9
2022-08-20T10:04:53.421Z,95633.8
2022-08-20T10:05:55.354Z,95632.8
2022-08-20T10:06:57.572Z,95634.9
2022-08-20T10:08:00.146Z,95632.5
2022-08-20T10:09:02.641Z,95631.2
2022-08-20T10:10:04.846Z,95630.7
2022-08-20T10:11:07.336Z,95631.2
2022-08-20T10:12:09.805Z,95629.9
2022-08-20T10:14:17.035Z,95631.8
2022-08-20T10:15:19.244Z,95632.7
2022-08-20T10:16:21.721Z,95633.8
2022-08-20T10:17:23.935Z,95629.8
2022-08-20T10:18:26.163Z,95632.8
2022-08-20T10:19:28.127Z,95631.2
2022-08-20T10:20:30.616Z,95631.9
2022-08-20T10:22:38.116Z,95633.5
2022-08-20T10:23:40.314Z,95631.2
2022-08-20T10:24:42.526Z,95632.8
2022-08-20T10:25:44.725Z,95634.6
2022-08-20T10:26:47.195Z,95629.5
2022-08-20T10:27:49.409Z,95632.4
2022-08-20T10:28:51.922Z,95629.9
2022-08-20T10:29:54.660Z,95627.3
2022-08-20T10:30:57.127Z,95631.6
2022-08-20T10:31:59.042Z,95630.5
2022-08-20T10:33:01.244Z,95628.1
2022-08-20T10:34:03.771Z,95631.2
2022-08-20T10:35:06.288Z,95630.4
2022-08-20T10:36:08.529Z,95627.4
2022-08-20T10:37:10.999Z,95628.9
2022-08-20T10:38:13.192Z,95627.7
2022-08-20T10:39:15.666Z,95625
2022-08-20T10:40:18.620Z,95624.3
2022-08-20T10:41:21.339Z,95626.9
2022-08-20T10:42:23.547Z,95627.6
2022-08-20T10:43:25.758Z,95628.2
2022-08-20T10:44:27.983Z,95625.8
2022-08-20T10:45:30.200Z,95621.5
2022-08-20T10:46:32.676Z,95622.8
2022-08-20T10:47:34.599Z,95624.3
2022-08-20T10:48:37.083Z,95626.1
2022-08-20T10:49:38.983Z,95628.2
2022-08-20T10:50:41.466Z,95626.3
2022-08-20T10:51:43.658Z,95626.2
2022-08-20T10:52:46.152Z,95626.8
2022-08-20T10:53:48.621Z,95622.8
2022-08-20T10:54:50.550Z,95624.4
2022-08-20T10:55:53.018Z,95621.3
2022-08-20T10:56:55.507Z,95623.3
2022-08-20T10:57:58.706Z,95622.1
2022-08-20T10:59:01.248Z,95625.9
2022-08-20T11:00:04.292Z,95620.4
2022-08-20T11:01:06.209Z,95619.8
2022-08-20T11:02:08.532Z,95616.9
2022-08-20T11:03:11.174Z,95620.7
2022-08-20T11:04:13.642Z,95619.8
2022-08-20T11:05:15.862Z,95617.1
2022-08-20T11:06:18.080Z,95623
2022-08-20T11:07:20.558Z,95617.4
2022-08-20T11:09:32.502Z,95620.6
2022-08-20T11:10:34.982Z,95615.1
2022-08-20T11:11:37.276Z,95617.8
2022-08-20T11:13:45.598Z,95618.1
2022-08-20T11:14:48.100Z,95620.8
2022-08-20T11:15:50.598Z,95623
2022-08-20T11:16:52.504Z,95623.7
2022-08-20T11:17:55.083Z,95626.4
2022-08-20T11:18:57.676Z,95623.6
2022-08-20T11:20:00.164Z,95619.5
2022-08-20T11:21:02.380Z,95624.8
2022-08-20T11:22:04.855Z,95619.8
2022-08-20T11:23:07.073Z,95617.7
2022-08-20T11:24:09.279Z,95620.1
2022-08-20T11:25:11.810Z,95616.8
2022-08-20T11:26:14.004Z,95611.7
2022-08-20T11:27:16.487Z,95607.9
2022-08-20T11:29:23.954Z,95609.6
2022-08-20T11:30:26.433Z,95604.8
2022-08-20T11:31:28.346Z,95606.4
2022-08-20T11:32:30.825Z,95607.6
2022-08-20T11:33:33.021Z,95608.7
2022-08-20T11:34:35.589Z,95610.9
2022-08-20T11:36:43.182Z,95611.3
2022-08-20T11:37:45.134Z,95609.6
2022-08-20T11:38:47.605Z,95611
2022-08-20T11:39:50.676Z,95607.2
2022-08-20T11:40:53.003Z,95609.1
2022-08-20T11:41:56.689Z,95607.1
2022-08-20T11:45:10.593Z,95615.9
2022-08-20T11:46:13.749Z,95618.6
2022-08-20T11:47:15.956Z,95614.7
2022-08-20T11:48:18.641Z,95615.2
2022-08-20T11:49:21.130Z,95614.4
2022-08-20T11:50:23.608Z,95612.7
2022-08-20T11:51:25.531Z,95613
2022-08-20T11:54:41.255Z,95612
2022-08-20T11:55:44.087Z,95615.2
2022-08-20T11:56:47.019Z,95610.4
2022-08-20T11:57:48.970Z,95610.2
2022-08-20T11:58:51.436Z,95612.5
2022-08-20T11:59:53.084Z,95613.5
2022-08-20T12:00:55.572Z,95613.7
2022-08-20T12:03:03.669Z,95614.3
2022-08-20T12:04:06.299Z,95610
2022-08-20T12:05:08.800Z,95610.2
2022-08-20T12:06:11.290Z,95612.1
2022-08-20T12:07:13.472Z,95611.5
2022-08-20T12:10:25.971Z,95616.6
2022-08-20T12:11:28.463Z,95615.9
2022-08-20T12:12:30.960Z,95622.2
2022-08-20T12:14:38.178Z,95620.4
2022-08-20T12:15:40.390Z,95620.2
2022-08-20T12:16:42.882Z,95619.2
2022-08-20T12:17:45.380Z,95615.8
2022-08-20T12:18:47.849Z,95621
2022-08-20T12:19:50.367Z,95620.2
2022-08-20T12:20:52.561Z,95617.6
2022-08-20T12:21:54.772Z,95619.8
2022-08-20T12:22:58.263Z,95618.5
2022-08-20T12:24:00.339Z,95617.7
2022-08-20T12:25:02.244Z,95614.9
2022-08-20T12:26:04.158Z,95620.3
2022-08-20T12:27:06.938Z,95615.9
2022-08-20T12:28:09.871Z,95613.3
2022-08-20T12:29:12.357Z,95614.6
2022-08-20T12:30:14.846Z,95611.5
2022-08-20T12:31:17.033Z,95613.9
2022-08-20T12:32:19.535Z,95613.3
2022-08-20T12:33:22.049Z,95609
2022-08-20T12:34:24.239Z,95609.4
2022-08-20T12:35:26.638Z,95608.7
2022-08-20T12:36:28.894Z,95606.6
2022-08-20T12:37:30.552Z,95605.9
2022-08-20T12:38:32.763Z,95606.6
2022-08-20T12:39:35.417Z,95603.5
2022-08-20T12:40:37.703Z,95603.6
2022-08-20T12:41:39.913Z,95601
2022-08-20T12:42:43.675Z,95604.5
2022-08-20T12:43:45.863Z,95601
2022-08-20T12:44:48.359Z,95600.5
2022-08-20T12:45:50.827Z,95597.1
2022-08-20T12:46:53.037Z,95600.7
2022-08-20T12:47:55.518Z,95594.3
2022-08-20T12:48:57.794Z,95595.3
2022-08-20T12:50:00.012Z,95596.8
2022-08-20T12:51:02.208Z,95596.9
2022-08-20T12:52:04.696Z,95595.9
2022-08-20T12:53:06.949Z,95597
2022-08-20T12:54:09.323Z,95593.9
2022-08-20T12:55:11.849Z,95593
2022-08-20T12:56:14.045Z,95594.8
2022-08-20T12:57:16.536Z,95596.9
2022-08-20T12:58:21.085Z,95592
2022-08-20T13:00:28.334Z,95601.2
2022-08-20T13:01:34.005Z,95606.9
2022-08-20T13:02:36.606Z,95607.1
2022-08-20T13:04:44.492Z,95609.8
2022-08-20T13:05:47.069Z,95611.9
2022-08-20T13:06:49.399Z,95609.7
2022-08-20T13:07:51.608Z,95610.2
2022-08-20T13:08:53.807Z,95609.4
2022-08-20T13:09:56.019Z,95616.2
2022-08-20T13:10:57.939Z,95613.8
2022-08-20T13:13:05.921Z,95612
2022-08-20T13:14:08.415Z,95610.2
2022-08-20T13:15:10.850Z,95609.5
2022-08-20T13:16:13.324Z,95612
2022-08-20T13:17:18.311Z,95608.4
2022-08-20T13:18:25.913Z,95612.1
2022-08-20T13:19:28.396Z,95605.6
2022-08-20T13:21:35.360Z,95600.6
2022-08-20T13:22:37.587Z,95604.7
2022-08-20T13:23:39.769Z,95603.2
2022-08-20T13:24:42.270Z,95600.4
2022-08-20T13:25:44.456Z,95595.8
2022-08-20T13:26:46.424Z,95599.1
2022-08-20T13:27:48.469Z,95597.6
2022-08-20T13:28:50.956Z,95593.1
2022-08-20T13:30:58.162Z,95590
2022-08-20T13:32:00.104Z,95586.6
2022-08-20T13:33:02.306Z,95587.4
2022-08-20T13:34:04.522Z,95588.6
2022-08-20T13:35:06.708Z,95585.4
2022-08-20T13:36:08.643Z,95582.3
2022-08-20T13:37:11.377Z,95585.1
2022-08-20T13:38:14.203Z,95585.9
2022-08-20T13:39:16.684Z,95587.5
2022-08-20T13:40:19.690Z,95589.7
2022-08-20T13:41:21.757Z,95591
2022-08-20T13:42:24.053Z,95593.6
2022-08-20T13:43:26.263Z,95594.8
2022-08-20T13:45:33.754Z,95604.9
2022-08-20T13:46:36.255Z,95603.3
2022-08-20T13:47:38.444Z,95606.1
2022-08-20T13:48:40.934Z,95616.9
2022-08-20T13:49:43.211Z,95618.2
2022-08-20T13:52:57.509Z,95595.7
2022-08-20T13:54:00.158Z,95589
2022-08-20T13:56:10.120Z,95578
2022-08-20T13:59:05.204Z,95583.7
2022-08-20T14:00:13.516Z,95582
2022-08-20T14:01:16.516Z,95581.3
2022-08-20T14:02:19.113Z,95580.7
2022-08-20T14:04:26.323Z,95578.7
2022-08-20T14:05:28.806Z,95578.9
2022-08-20T14:06:31.286Z,95581.3
2022-08-20T14:07:34.449Z,95584.4
2022-08-20T14:08:36.658Z,95591.3
2022-08-20T14:09:38.639Z,95594.2
2022-08-20T14:11:45.845Z,95594
2022-08-20T14:12:49.257Z,95592.5
2022-08-20T14:13:51.906Z,95593.2
2022-08-20T14:14:54.165Z,95592.2
2022-08-20T14:15:56.363Z,95589.6
2022-08-20T14:16:59.031Z,95588.8
2022-08-20T14:18:03.519Z,95585.8
2022-08-20T14:19:05.727Z,95581.8