createdAt,value
2023-04-11T00:00:09.842Z,41.91
2023-04-11T00:02:39.183Z,42.06
2023-04-11T00:05:08.608Z,41.97
2023-04-11T00:07:37.026Z,41.89
2023-04-11T00:10:07.222Z,41.92
2023-04-11T00:12:36.959Z,41.92
2023-04-11T00:15:06.562Z,41.98
2023-04-11T00:17:37.797Z,42.01
2023-04-11T00:20:08.557Z,41.98
2023-04-11T00:22:36.886Z,41.99
2023-04-11T00:25:05.863Z,41.89
2023-04-11T00:27:34.227Z,42.00
2023-04-11T00:30:04.017Z,41.95
2023-04-11T00:32:32.641Z,41.94
2023-04-11T00:35:01.060Z,41.79
2023-04-11T00:37:29.443Z,41.83
2023-04-11T00:39:57.794Z,41.79
2023-04-11T00:42:26.154Z,41.93
2023-04-11T00:44:54.541Z,41.81
2023-04-11T00:47:24.314Z,41.76
2023-04-11T00:49:52.698Z,41.81
2023-04-11T00:52:21.340Z,41.89
2023-04-11T00:54:50.058Z,41.86
2023-04-11T00:57:18.393Z,41.77
2023-04-11T00:59:48.324Z,41.87
2023-04-11T01:02:18.286Z,41.79
2023-04-11T01:04:48.184Z,41.95
2023-04-11T01:07:16.565Z,41.92
2023-04-11T01:09:44.879Z,41.81
2023-04-11T01:12:14.905Z,41.82
2023-04-11T01:14:43.278Z,41.75
2023-04-11T01:17:14.356Z,41.91
2023-04-11T01:19:42.737Z,41.89
2023-04-11T01:22:13.221Z,42.09
2023-04-11T01:24:42.946Z,41.68
2023-04-11T01:27:11.390Z,41.82
2023-04-11T01:29:39.807Z,41.89
2023-04-11T01:32:08.424Z,41.89
2023-04-11T01:34:37.138Z,41.65
2023-04-11T01:37:05.581Z,41.74
2023-04-11T01:39:33.967Z,41.78
2023-04-11T01:42:03.889Z,41.75
2023-04-11T01:44:33.077Z,41.79
2023-04-11T01:47:01.582Z,41.78
2023-04-11T01:49:29.935Z,41.73
2023-04-11T01:51:58.291Z,41.62
2023-04-11T01:54:26.714Z,41.62
2023-04-11T01:56:55.103Z,41.73
2023-04-11T01:59:24.870Z,41.64
2023-04-11T02:01:53.229Z,41.68
2023-04-11T02:04:21.969Z,41.62
2023-04-11T02:06:50.413Z,41.59
2023-04-11T02:09:18.793Z,41.69
2023-04-11T02:11:47.186Z,41.63
2023-04-11T02:14:16.461Z,41.59
2023-04-11T02:16:56.071Z,41.63
2023-04-11T02:19:26.208Z,41.65
2023-04-11T02:21:54.733Z,41.64
2023-04-11T02:24:23.103Z,41.61
2023-04-11T02:26:51.427Z,41.64
2023-04-11T02:29:19.775Z,41.59
2023-04-11T02:31:50.221Z,41.59
2023-04-11T02:34:20.055Z,41.61
2023-04-11T02:36:49.068Z,41.51
2023-04-11T02:39:17.414Z,41.62
2023-04-11T02:41:45.821Z,41.59
2023-04-11T02:44:14.400Z,41.49
2023-04-11T02:46:42.773Z,41.55
2023-04-11T02:49:11.200Z,41.67
2023-04-11T02:51:41.087Z,41.65
2023-04-11T02:54:09.432Z,41.64
2023-04-11T02:56:38.885Z,41.46
2023-04-11T02:59:07.723Z,41.44
2023-04-11T03:01:37.695Z,41.52
2023-04-11T03:04:07.360Z,41.57
2023-04-11T03:06:36.125Z,41.58
2023-04-11T03:09:06.016Z,41.46
2023-04-11T03:11:34.391Z,41.44
2023-04-11T03:14:03.053Z,41.44
2023-04-11T03:16:31.559Z,41.45
2023-04-11T03:18:59.932Z,41.42
2023-04-11T03:21:28.414Z,41.53
2023-04-11T03:23:56.711Z,41.41
2023-04-11T03:26:27.349Z,41.41
2023-04-11T03:28:56.529Z,41.50
2023-04-11T03:31:25.121Z,41.53
2023-04-11T03:33:53.504Z,41.37
2023-04-11T03:36:22.526Z,41.47
2023-04-11T03:38:50.887Z,41.47
2023-04-11T03:41:19.534Z,41.36
2023-04-11T03:43:49.287Z,41.36
2023-04-11T03:46:17.688Z,41.36
2023-04-11T03:48:47.181Z,41.35
2023-04-11T03:51:15.541Z,41.42
2023-04-11T03:53:43.849Z,41.42
2023-04-11T03:56:12.325Z,41.30
2023-04-11T03:58:40.624Z,41.30
2023-04-11T04:01:10.312Z,41.25
2023-04-11T04:03:38.934Z,41.35
2023-04-11T04:06:08.184Z,41.33
2023-04-11T04:08:36.766Z,41.24
2023-04-11T04:11:05.451Z,41.33
2023-04-11T04:13:34.035Z,41.31
2023-04-11T04:16:03.653Z,41.24
2023-04-11T04:18:33.691Z,41.21
2023-04-11T04:21:02.029Z,41.24
2023-04-11T04:23:32.542Z,41.21
2023-04-11T04:26:02.356Z,41.21
2023-04-11T04:28:31.184Z,41.27
2023-04-11T04:30:59.554Z,41.29
2023-04-11T04:33:27.936Z,41.16
2023-04-11T04:35:59.907Z,41.19
2023-04-11T04:38:29.064Z,41.19
2023-04-11T04:40:57.414Z,41.12
2023-04-11T04:43:27.395Z,41.12
2023-04-11T04:45:55.844Z,41.30
2023-04-11T04:48:25.638Z,41.11
2023-04-11T04:50:54.072Z,41.11
2023-04-11T04:53:23.781Z,41.10
2023-04-11T04:55:52.330Z,41.24
2023-04-11T04:58:20.782Z,41.27
2023-04-11T05:00:55.916Z,41.13
2023-04-11T05:03:24.850Z,41.21
2023-04-11T05:05:53.287Z,41.06
2023-04-11T05:08:22.956Z,41.41
2023-04-11T05:10:51.353Z,41.37
2023-04-11T05:13:19.786Z,41.45
2023-04-11T05:15:49.428Z,41.56
2023-04-11T05:18:17.780Z,41.63
2023-04-11T05:20:46.277Z,41.57
2023-04-11T05:23:14.651Z,41.56
2023-04-11T05:25:44.356Z,41.45
2023-04-11T05:28:12.707Z,41.15
2023-04-11T05:30:41.410Z,40.84
2023-04-11T05:33:09.900Z,41.20
2023-04-11T05:35:38.389Z,41.30
2023-04-11T05:38:06.803Z,40.66
2023-04-11T05:40:35.131Z,41.23
2023-04-11T05:43:05.375Z,41.35
2023-04-11T05:45:33.717Z,41.21
2023-04-11T05:48:02.149Z,41.21
2023-04-11T05:50:30.529Z,41.18
2023-04-11T05:52:58.881Z,41.45
2023-04-11T05:55:27.326Z,41.19
2023-04-11T05:57:55.849Z,41.26
2023-04-11T06:00:26.326Z,41.52
2023-04-11T06:02:55.097Z,41.56
2023-04-11T06:05:23.600Z,41.56
2023-04-11T06:07:52.122Z,41.93
2023-04-11T06:10:20.518Z,41.82
2023-04-11T06:12:48.916Z,42.13
2023-04-11T06:15:17.314Z,42.00
2023-04-11T06:17:47.119Z,42.06
2023-04-11T06:20:16.137Z,41.82
2023-04-11T06:22:46.365Z,42.00
2023-04-11T06:25:15.778Z,41.87
2023-04-11T06:27:44.115Z,42.13
2023-04-11T06:30:14.034Z,42.25
2023-04-11T06:35:12.320Z,42.50
2023-04-11T06:37:42.479Z,42.39
2023-04-11T06:40:12.782Z,42.36
2023-04-11T06:42:41.286Z,42.24
2023-04-11T06:45:12.113Z,41.97
2023-04-11T06:47:40.585Z,42.20
2023-04-11T06:50:12.243Z,42.11
2023-04-11T06:52:40.643Z,42.13
2023-04-11T06:55:10.280Z,42.11
2023-04-11T06:57:38.727Z,42.19
2023-04-11T07:00:09.655Z,42.25
2023-04-11T07:02:39.385Z,42.13
2023-04-11T07:05:10.309Z,42.17
2023-04-11T07:07:40.327Z,42.11
2023-04-11T07:10:10.211Z,42.17
2023-04-11T07:12:38.572Z,42.10
2023-04-11T07:15:08.664Z,42.14
2023-04-11T07:17:37.193Z,42.27
2023-04-11T07:20:08.904Z,42.29
2023-04-11T07:22:37.720Z,42.43
2023-04-11T07:25:08.802Z,42.03
2023-04-11T07:27:37.303Z,42.20
2023-04-11T07:30:07.161Z,42.20
2023-04-11T07:32:35.494Z,42.12
2023-04-11T07:35:03.915Z,42.31
2023-04-11T07:37:32.666Z,42.08
2023-04-11T07:40:01.053Z,42.06
2023-04-11T07:42:30.803Z,42.26
2023-04-11T07:44:59.193Z,42.36
2023-04-11T07:47:27.657Z,42.53
2023-04-11T07:49:56.041Z,42.33
2023-04-11T07:52:24.362Z,42.33
2023-04-11T07:54:52.776Z,42.41
2023-04-11T07:57:21.216Z,42.25
2023-04-11T07:59:51.213Z,42.24
2023-04-11T08:02:19.704Z,42.08
2023-04-11T08:04:48.269Z,42.26
2023-04-11T08:07:16.685Z,42.23
2023-04-11T08:09:45.011Z,42.06
2023-04-11T08:12:13.360Z,42.26
2023-04-11T08:14:41.744Z,42.12
2023-04-11T08:17:27.051Z,42.12
2023-04-11T08:19:57.506Z,42.29
2023-04-11T08:22:26.057Z,42.11
2023-04-11T08:24:54.570Z,41.94
2023-04-11T08:27:23.061Z,42.12
2023-04-11T08:29:51.686Z,42.06
2023-04-11T08:32:21.540Z,42.09
2023-04-11T08:34:49.950Z,42.04
2023-04-11T08:37:18.301Z,41.89
2023-04-11T08:39:46.763Z,42.14
2023-04-11T08:42:25.441Z,42.10
2023-04-11T08:44:57.807Z,42.23
2023-04-11T08:47:27.609Z,42.02
2023-04-11T08:49:56.630Z,42.11
2023-04-11T08:52:25.078Z,42.13
2023-04-11T08:54:55.968Z,41.86
2023-04-11T08:57:28.280Z,42.18
2023-04-11T08:59:57.285Z,42.25
2023-04-11T09:02:27.569Z,42.38
2023-04-11T09:04:57.844Z,42.35
2023-04-11T09:07:26.863Z,42.41
2023-04-11T09:09:55.394Z,42.22
2023-04-11T09:12:30.422Z,42.48
2023-04-11T09:14:58.829Z,42.61
2023-04-11T09:17:29.157Z,42.39
2023-04-11T09:19:57.717Z,42.47
2023-04-11T09:22:36.091Z,42.29
2023-04-11T09:25:04.765Z,42.59
2023-04-11T09:27:33.244Z,42.50
2023-04-11T09:30:02.222Z,42.54
2023-04-11T09:32:33.821Z,42.42
2023-04-11T09:35:16.006Z,42.45
2023-04-11T09:37:46.883Z,42.47
2023-04-11T09:40:16.707Z,42.56
2023-04-11T09:42:45.147Z,42.33
2023-04-11T09:45:19.435Z,42.34
2023-04-11T09:47:49.816Z,42.56
2023-04-11T09:50:18.632Z,42.38
2023-04-11T09:52:47.182Z,42.63
2023-04-11T09:55:16.862Z,42.49
2023-04-11T09:57:47.693Z,42.40
2023-04-11T10:00:19.624Z,42.54
2023-04-11T10:02:53.020Z,42.39
2023-04-11T10:05:22.238Z,42.56
2023-04-11T10:07:53.814Z,42.29
2023-04-11T10:10:23.131Z,42.31
2023-04-11T10:12:51.613Z,42.55
2023-04-11T10:15:20.051Z,42.25
2023-04-11T10:18:11.778Z,42.55
2023-04-11T10:20:46.220Z,42.64
2023-04-11T10:23:16.130Z,42.43
2023-04-11T10:25:55.773Z,42.60
2023-04-11T10:28:38.870Z,42.41
2023-04-11T10:31:10.033Z,42.55
2023-04-11T10:33:41.684Z,42.32
2023-04-11T10:36:11.190Z,42.55
2023-04-11T10:38:49.732Z,42.46
2023-04-11T10:41:36.132Z,42.46
2023-04-11T10:44:21.040Z,42.53
2023-04-11T10:46:51.677Z,42.47
2023-04-11T10:49:38.331Z,42.60
2023-04-11T10:52:27.734Z,42.57
2023-04-11T10:54:56.280Z,42.43
2023-04-11T10:57:24.777Z,42.49
2023-04-11T11:00:01.153Z,42.47
2023-04-11T11:02:40.085Z,42.44
2023-04-11T11:05:24.820Z,42.45
2023-04-11T11:07:54.810Z,42.47
2023-04-11T11:10:43.042Z,42.30
2023-04-11T11:13:11.701Z,42.46
2023-04-11T11:15:40.849Z,42.56
2023-04-11T11:18:10.851Z,42.45
2023-04-11T11:20:40.836Z,42.63
2023-04-11T11:23:10.376Z,42.59
2023-04-11T11:25:38.824Z,42.82
2023-04-11T11:28:08.591Z,42.62
2023-04-11T11:30:37.590Z,42.40
2023-04-11T11:33:19.202Z,42.53
2023-04-11T11:35:53.333Z,42.61
2023-04-11T11:38:22.216Z,42.56
2023-04-11T11:40:50.773Z,42.48
2023-04-11T11:43:19.259Z,42.69
2023-04-11T11:45:47.882Z,42.73
2023-04-11T11:48:23.397Z,42.43
2023-04-11T11:50:58.487Z,42.62
2023-04-11T11:53:27.179Z,42.69
2023-04-11T11:55:56.895Z,42.61
2023-04-11T11:58:25.590Z,42.79
2023-04-11T12:00:54.186Z,42.58
2023-04-11T12:03:24.368Z,42.67
2023-04-11T12:05:53.833Z,42.48
2023-04-11T12:08:24.278Z,42.51
2023-04-11T12:10:52.797Z,42.41
2023-04-11T12:13:23.661Z,42.36
2023-04-11T12:15:53.596Z,42.68
2023-04-11T12:18:22.830Z,41.44
2023-04-11T12:20:51.484Z,42.12
2023-04-11T12:23:19.905Z,42.06
2023-04-11T12:25:49.756Z,42.47
2023-04-11T12:28:18.186Z,42.36
2023-04-11T12:30:46.572Z,42.30
2023-04-11T12:33:14.944Z,42.37
2023-04-11T12:35:43.332Z,42.42
2023-04-11T12:38:14.913Z,42.25
2023-04-11T12:40:46.590Z,42.60
2023-04-11T12:43:16.310Z,42.68
2023-04-11T12:45:44.714Z,42.88
2023-04-11T12:48:13.105Z,43.07
2023-04-11T12:50:41.574Z,43.29
2023-04-11T12:53:09.974Z,43.59
2023-04-11T12:55:38.426Z,43.54
2023-04-11T12:58:08.146Z,43.39
2023-04-11T13:00:37.861Z,43.50
2023-04-11T13:03:06.748Z,43.44
2023-04-11T13:05:37.141Z,43.55
2023-04-11T13:08:05.568Z,43.71
2023-04-11T13:10:34.034Z,44.17
2023-04-11T13:13:11.675Z,44.07
2023-04-11T13:15:47.768Z,43.78
2023-04-11T13:18:16.258Z,44.05
2023-04-11T13:20:44.847Z,43.74
2023-04-11T13:23:14.860Z,43.69
2023-04-11T13:25:44.982Z,43.94
2023-04-11T13:28:13.318Z,43.75
2023-04-11T13:30:42.122Z,43.92
2023-04-11T13:33:11.956Z,43.76
2023-04-11T13:35:40.263Z,43.40
2023-04-11T13:38:08.705Z,43.46
2023-04-11T13:40:38.265Z,43.30
2023-04-11T13:43:06.639Z,43.36
2023-04-11T13:45:35.159Z,43.54
2023-04-11T13:48:03.930Z,43.63
2023-04-11T13:50:35.415Z,43.39
2023-04-11T13:53:03.762Z,43.25
2023-04-11T13:55:32.191Z,43.42
2023-04-11T13:58:00.604Z,43.42
2023-04-11T14:00:29.173Z,43.43
2023-04-11T14:02:57.757Z,43.38
2023-04-11T14:05:27.142Z,43.32
2023-04-11T14:07:57.683Z,43.32
2023-04-11T14:10:26.079Z,43.31
2023-04-11T14:12:54.540Z,43.37
2023-04-11T14:15:23.100Z,43.41
2023-04-11T14:17:51.559Z,43.14
2023-04-11T14:20:20.338Z,43.08
2023-04-11T14:22:48.839Z,43.13
2023-04-11T14:25:18.553Z,43.23
2023-04-11T14:27:46.976Z,42.94
2023-04-11T14:30:15.644Z,43.22
2023-04-11T14:32:44.086Z,43.13
2023-04-11T14:35:12.483Z,43.04
2023-04-11T14:37:41.168Z,43.10
2023-04-11T14:40:11.428Z,42.97
2023-04-11T14:42:41.326Z,43.04
2023-04-11T14:45:10.041Z,42.91
2023-04-11T14:47:39.988Z,43.09
2023-04-11T14:50:09.999Z,43.04
2023-04-11T14:52:38.799Z,42.73
2023-04-11T14:55:09.141Z,42.71
2023-04-11T14:57:47.115Z,42.98
2023-04-11T15:00:19.899Z,42.85
2023-04-11T15:02:49.302Z,42.91
2023-04-11T15:05:18.303Z,42.97
2023-04-11T15:07:47.080Z,43.11
2023-04-11T15:10:15.861Z,43.06
2023-04-11T15:12:45.677Z,43.03
2023-04-11T15:15:14.227Z,42.98
2023-04-11T15:17:44.260Z,42.85
2023-04-11T15:20:14.498Z,43.03
2023-04-11T15:22:43.729Z,42.76
2023-04-11T15:25:14.038Z,42.97
2023-04-11T15:27:42.693Z,42.87
2023-04-11T15:30:13.721Z,42.83
2023-04-11T15:32:43.681Z,42.75
2023-04-11T15:35:12.350Z,42.70
2023-04-11T15:37:41.166Z,43.05
2023-04-11T15:40:12.389Z,42.73
2023-04-11T15:42:41.047Z,42.76
2023-04-11T15:45:11.819Z,42.76
2023-04-11T15:47:40.283Z,42.99
2023-04-11T15:50:09.581Z,43.23
2023-04-11T15:52:37.947Z,42.68
2023-04-11T15:55:07.954Z,43.04
2023-04-11T15:57:36.326Z,42.83
2023-04-11T16:00:09.057Z,42.77
2023-04-11T16:02:39.037Z,42.76
2023-04-11T16:05:08.633Z,42.60
2023-04-11T16:07:37.216Z,42.80
2023-04-11T16:10:06.412Z,42.66
2023-04-11T16:12:34.764Z,43.11
2023-04-11T16:15:03.369Z,42.96
2023-04-11T16:17:31.839Z,42.93
2023-04-11T16:20:01.569Z,42.89
2023-04-11T16:22:30.213Z,43.07
2023-04-11T16:24:58.735Z,43.11
2023-04-11T16:27:27.113Z,43.24
2023-04-11T16:29:59.924Z,42.88
2023-04-11T16:32:29.011Z,43.09
2023-04-11T16:34:57.890Z,43.02
2023-04-11T16:37:27.767Z,43.03
2023-04-11T16:39:56.990Z,43.40
2023-04-11T16:42:25.418Z,43.08
2023-04-11T16:44:53.873Z,43.00
2023-04-11T16:47:26.243Z,42.90
2023-04-11T16:49:55.064Z,43.13
2023-04-11T16:52:23.662Z,43.15
2023-04-11T16:54:53.626Z,43.13
2023-04-11T16:57:22.064Z,42.99
2023-04-11T16:59:51.096Z,42.99
2023-04-11T17:02:19.929Z,43.35
2023-04-11T17:04:48.351Z,43.23
2023-04-11T17:07:17.462Z,43.24
2023-04-11T17:09:48.588Z,43.21
2023-04-11T17:12:18.513Z,43.42
2023-04-11T17:14:47.631Z,43.28
2023-04-11T17:17:16.068Z,43.47
2023-04-11T17:19:44.462Z,43.14
2023-04-11T17:22:12.905Z,43.45
2023-04-11T17:24:41.936Z,43.32
2023-04-11T17:27:10.428Z,43.32
2023-04-11T17:29:40.166Z,43.42
2023-04-11T17:32:08.547Z,44.01
2023-04-11T17:34:36.985Z,44.11
2023-04-11T17:37:06.519Z,44.29
2023-04-11T17:39:34.895Z,44.17
2023-04-11T17:42:03.326Z,44.11
2023-04-11T17:44:31.675Z,44.19
2023-04-11T17:47:01.466Z,44.21
2023-04-11T17:49:29.796Z,44.20
2023-04-11T17:51:59.711Z,44.21
2023-04-11T17:58:42.546Z,44.32
2023-04-11T18:01:11.558Z,44.24
2023-04-11T18:03:41.766Z,43.81
2023-04-11T18:06:11.060Z,43.89
2023-04-11T18:08:50.470Z,43.98
2023-04-11T18:11:21.145Z,43.70
2023-04-11T18:13:50.470Z,43.80
2023-04-11T18:16:19.457Z,43.90
2023-04-11T18:18:49.428Z,44.01
2023-04-11T18:21:18.106Z,43.98
2023-04-11T18:23:46.647Z,44.26
2023-04-11T18:26:15.300Z,44.52
2023-04-11T18:28:44.220Z,44.78
2023-04-11T18:31:12.945Z,45.05
2023-04-11T18:33:44.892Z,44.97
2023-04-11T18:36:15.883Z,44.94
2023-04-11T18:38:44.725Z,44.94
2023-04-11T18:41:13.308Z,45.18
2023-04-11T18:43:42.373Z,45.46
2023-04-11T18:46:11.553Z,45.29
2023-04-11T18:48:40.332Z,45.00
2023-04-11T18:51:08.872Z,44.41
2023-04-11T18:53:39.540Z,44.86
2023-04-11T18:56:08.938Z,45.13
2023-04-11T18:58:44.960Z,45.35
2023-04-11T19:01:17.268Z,45.11
2023-04-11T19:03:46.848Z,46.64
2023-04-11T19:06:15.632Z,46.66
2023-04-11T19:08:46.171Z,46.41
2023-04-11T19:11:14.651Z,46.38
2023-04-11T19:13:43.158Z,46.04
2023-04-11T19:16:12.017Z,45.35
2023-04-11T19:18:40.747Z,46.75
2023-04-11T19:21:09.283Z,46.97
2023-04-11T19:23:37.880Z,46.95
2023-04-11T19:26:09.033Z,46.79
2023-04-11T19:28:37.553Z,46.51
2023-04-11T19:31:06.774Z,46.12
2023-04-11T19:33:36.115Z,45.38
2023-04-11T19:36:04.998Z,45.63
2023-04-11T19:38:33.597Z,45.57
2023-04-11T19:41:13.390Z,45.88
2023-04-11T19:43:42.798Z,45.48
2023-04-11T19:46:12.443Z,45.83
2023-04-11T19:48:41.408Z,46.17
2023-04-11T19:51:09.993Z,45.97
2023-04-11T19:53:39.118Z,45.95
2023-04-11T19:56:09.976Z,46.04
2023-04-11T19:58:39.988Z,45.87
2023-04-11T20:01:09.800Z,45.83
2023-04-11T20:03:38.570Z,45.81
2023-04-11T20:06:07.988Z,45.50
2023-04-11T20:08:38.278Z,45.55
2023-04-11T20:11:07.280Z,45.35
2023-04-11T20:13:36.272Z,45.40
2023-04-11T20:16:09.453Z,45.52
2023-04-11T20:18:38.008Z,45.38
2023-04-11T20:21:07.834Z,45.37
2023-04-11T20:23:37.164Z,45.33
2023-04-11T20:26:05.998Z,45.31
2023-04-11T20:28:34.410Z,45.04
2023-04-11T20:31:04.468Z,44.93
2023-04-11T20:33:34.397Z,45.04
2023-04-11T20:36:03.795Z,44.90
2023-04-11T20:38:32.397Z,44.85
2023-04-11T20:41:03.877Z,44.84
2023-04-11T20:43:32.714Z,44.56
2023-04-11T20:46:01.124Z,44.69
2023-04-11T20:48:30.176Z,43.26
2023-04-11T20:51:01.860Z,44.31
2023-04-11T20:53:30.423Z,44.23
2023-04-11T20:55:58.920Z,44.54
2023-04-11T20:58:28.395Z,44.48
2023-04-11T21:00:56.839Z,44.45
2023-04-11T21:03:25.412Z,44.45
2023-04-11T21:05:53.889Z,44.39
2023-04-11T21:08:24.123Z,44.56
2023-04-11T21:10:52.457Z,44.28
2023-04-11T21:13:20.818Z,43.89
2023-04-11T21:15:49.261Z,44.17
2023-04-11T21:18:17.685Z,44.40
2023-04-11T21:20:46.274Z,44.20
2023-04-11T21:23:14.639Z,44.28
2023-04-11T21:25:44.350Z,43.96
2023-04-11T21:28:12.828Z,44.24
2023-04-11T21:30:42.387Z,44.26
2023-04-11T21:33:11.101Z,44.14
2023-04-11T21:35:39.520Z,44.42
2023-04-11T21:38:08.592Z,44.38
2023-04-11T21:40:36.926Z,44.36
2023-04-11T21:43:07.139Z,44.36
2023-04-11T21:45:35.585Z,44.22
2023-04-11T21:48:04.016Z,44.23
2023-04-11T21:50:32.561Z,44.15
2023-04-11T21:53:00.972Z,44.16
2023-04-11T21:55:29.352Z,44.08
2023-04-11T21:57:57.723Z,44.20
2023-04-11T22:00:27.852Z,44.08
2023-04-11T22:02:56.376Z,44.14
2023-04-11T22:05:26.399Z,44.08
2023-04-11T22:08:10.278Z,44.14
2023-04-11T22:10:47.666Z,44.09
2023-04-11T22:13:16.701Z,44.15
2023-04-11T22:15:48.883Z,44.09
2023-04-11T22:18:17.401Z,44.04
2023-04-11T22:20:46.422Z,44.05
2023-04-11T22:23:17.695Z,43.92
2023-04-11T22:25:46.214Z,44.13
2023-04-11T22:28:15.691Z,43.85
2023-04-11T22:30:46.406Z,43.97
2023-04-11T22:33:14.816Z,43.82
2023-04-11T22:35:44.017Z,43.73
2023-04-11T22:38:12.398Z,43.76
2023-04-11T22:40:41.311Z,43.71
2023-04-11T22:43:09.831Z,43.83
2023-04-11T22:45:38.228Z,43.88
2023-04-11T22:48:08.175Z,43.79
2023-04-11T22:50:37.302Z,43.59
2023-04-11T22:53:05.785Z,43.60
2023-04-11T22:55:35.044Z,43.59
2023-04-11T22:58:03.486Z,43.51
2023-04-11T23:00:38.229Z,43.67
2023-04-11T23:03:08.429Z,43.58
2023-04-11T23:05:39.575Z,43.41
2023-04-11T23:08:07.976Z,43.57
2023-04-11T23:10:36.403Z,43.56
2023-04-11T23:13:04.838Z,43.39
2023-04-11T23:15:33.201Z,43.56
2023-04-11T23:18:01.651Z,43.50
2023-04-11T23:20:31.946Z,43.58
2023-04-11T23:23:00.282Z,43.47
2023-04-11T23:25:29.216Z,43.47
2023-04-11T23:27:57.583Z,43.35
2023-04-11T23:30:26.188Z,43.44
2023-04-11T23:32:54.579Z,43.31
2023-04-11T23:35:23.795Z,43.13
2023-04-11T23:37:53.522Z,43.17
2023-04-11T23:40:22.875Z,43.33
2023-04-11T23:42:51.660Z,43.11
2023-04-11T23:45:22.609Z,43.33
2023-04-11T23:47:51.184Z,43.18
2023-04-11T23:50:19.632Z,43.21
2023-04-11T23:52:48.103Z,43.07
2023-04-11T23:55:17.889Z,43.09
2023-04-11T23:57:46.235Z,42.99
