createdAt,value
2019-01-23T00:01:24.197Z,62.16
2019-01-23T00:03:54.342Z,63.24
2019-01-23T00:06:24.195Z,63.83
2019-01-23T00:08:53.766Z,62.62
2019-01-23T00:11:24.339Z,61.62
2019-01-23T00:13:54.843Z,60.39
2019-01-23T00:16:24.341Z,60.64
2019-01-23T00:18:53.834Z,60.18
2019-01-23T00:21:23.800Z,60.18
2019-01-23T00:23:53.402Z,60.69
2019-01-23T00:26:22.904Z,61.16
2019-01-23T00:28:52.435Z,60.82
2019-01-23T00:31:22.198Z,60.92
2019-01-23T00:33:51.719Z,60.97
2019-01-23T00:36:21.239Z,61.28
2019-01-23T00:38:51.359Z,62.13
2019-01-23T00:41:23.552Z,61.97
2019-01-23T00:43:53.201Z,63.30
2019-01-23T00:46:22.848Z,64.44
2019-01-23T00:48:55.049Z,63.21
2019-01-23T00:51:24.794Z,62.12
2019-01-23T00:53:55.090Z,62.15
2019-01-23T00:56:25.008Z,63.17
2019-01-23T00:58:54.964Z,62.59
2019-01-23T01:01:25.024Z,63.67
2019-01-23T01:03:54.665Z,62.76
2019-01-23T01:06:24.435Z,62.50
2019-01-23T01:08:53.955Z,63.64
2019-01-23T01:11:23.675Z,63.27
2019-01-23T01:13:53.582Z,63.72
2019-01-23T01:16:23.177Z,63.05
2019-01-23T01:18:52.889Z,63.55
2019-01-23T01:21:22.556Z,63.47
2019-01-23T01:23:52.169Z,64.23
2019-01-23T01:26:21.734Z,63.33
2019-01-23T01:28:55.996Z,62.88
2019-01-23T01:31:22.484Z,63.80
2019-01-23T01:33:52.003Z,63.08
2019-01-23T01:36:23.385Z,64.13
2019-01-23T01:38:53.067Z,63.88
2019-01-23T01:41:22.825Z,64.56
2019-01-23T01:43:52.663Z,64.86
2019-01-23T01:46:22.306Z,63.62
2019-01-23T01:48:51.802Z,63.90
2019-01-23T01:51:21.414Z,64.94
2019-01-23T01:53:50.947Z,63.68
2019-01-23T01:56:20.550Z,63.72
2019-01-23T01:58:50.644Z,63.49
2019-01-23T02:01:20.579Z,64.23
2019-01-23T02:03:50.116Z,63.91
2019-01-23T02:06:19.688Z,63.52
2019-01-23T02:08:49.573Z,63.21
2019-01-23T02:11:21.663Z,63.32
2019-01-23T02:13:51.658Z,64.58
2019-01-23T02:16:21.182Z,63.35
2019-01-23T02:18:51.159Z,64.13
2019-01-23T02:21:20.688Z,64.33
2019-01-23T02:23:50.229Z,64.99
2019-01-23T02:26:19.916Z,63.64
2019-01-23T02:28:49.539Z,63.67
2019-01-23T02:31:19.101Z,62.82
2019-01-23T02:33:48.888Z,64.73
2019-01-23T02:36:18.432Z,64.12
2019-01-23T02:38:47.967Z,64.53
2019-01-23T02:41:17.469Z,64.28
2019-01-23T02:43:47.047Z,64.25
2019-01-23T02:46:16.959Z,64.49
2019-01-23T02:48:46.493Z,64.60
2019-01-23T02:51:16.499Z,64.17
2019-01-23T02:53:46.115Z,63.28
2019-01-23T02:56:15.773Z,63.87
2019-01-23T02:58:45.316Z,64.06
2019-01-23T03:01:15.045Z,63.46
2019-01-23T03:03:44.577Z,63.01
2019-01-23T03:06:14.429Z,63.32
2019-01-23T03:08:44.314Z,63.75
2019-01-23T03:11:13.821Z,64.38
2019-01-23T03:13:43.383Z,64.91
2019-01-23T03:16:13.415Z,63.58
2019-01-23T03:18:43.352Z,62.74
2019-01-23T03:21:12.936Z,62.89
2019-01-23T03:23:42.585Z,62.29
2019-01-23T03:26:12.971Z,63.23
2019-01-23T03:28:43.107Z,64.00
2019-01-23T03:31:12.945Z,64.59
2019-01-23T03:33:42.527Z,64.75
2019-01-23T03:36:12.087Z,63.76
2019-01-23T03:38:41.663Z,63.80
2019-01-23T03:41:11.165Z,62.48
2019-01-23T03:43:40.802Z,64.18
2019-01-23T03:46:12.516Z,63.99
2019-01-23T03:48:42.371Z,64.57
2019-01-23T03:51:11.857Z,64.02
2019-01-23T03:53:41.386Z,63.44
2019-01-23T03:56:11.226Z,63.25
2019-01-23T03:58:41.108Z,62.39
2019-01-23T04:01:10.611Z,62.50
2019-01-23T04:03:40.236Z,62.85
2019-01-23T04:06:13.222Z,63.34
2019-01-23T04:08:43.770Z,64.31
2019-01-23T04:11:13.306Z,63.72
2019-01-23T04:13:42.812Z,63.58
2019-01-23T04:16:12.495Z,64.13
2019-01-23T04:18:42.018Z,63.93
2019-01-23T04:21:11.542Z,63.34
2019-01-23T04:23:41.058Z,63.06
2019-01-23T04:26:14.270Z,63.59
2019-01-23T04:28:44.488Z,63.51
2019-01-23T04:31:14.029Z,62.90
2019-01-23T04:33:43.607Z,62.98
2019-01-23T04:36:13.137Z,62.96
2019-01-23T04:38:42.652Z,62.71
2019-01-23T04:41:12.248Z,63.03
2019-01-23T04:43:43.076Z,62.79
2019-01-23T04:46:14.658Z,63.17
2019-01-23T04:48:47.475Z,63.68
2019-01-23T04:51:36.235Z,62.83
2019-01-23T04:54:09.149Z,63.19
2019-01-23T04:56:38.700Z,63.00
2019-01-23T04:59:08.280Z,63.31
2019-01-23T05:01:38.092Z,63.24
2019-01-23T05:04:08.303Z,63.10
2019-01-23T05:06:41.315Z,62.52
2019-01-23T05:09:11.084Z,62.78
2019-01-23T05:11:40.752Z,63.38
2019-01-23T05:14:10.422Z,63.24
2019-01-23T05:16:40.698Z,63.13
2019-01-23T05:19:10.522Z,62.99
2019-01-23T05:21:40.747Z,63.73
2019-01-23T05:24:10.811Z,63.97
2019-01-23T05:26:40.641Z,64.99
2019-01-23T05:29:11.192Z,63.79
2019-01-23T05:31:40.676Z,63.60
2019-01-23T05:34:10.682Z,64.63
2019-01-23T05:36:40.725Z,63.62
2019-01-23T05:39:10.930Z,63.40
2019-01-23T05:41:40.841Z,62.84
2019-01-23T05:44:10.958Z,63.11
2019-01-23T05:46:42.570Z,63.70
2019-01-23T05:49:12.158Z,63.77
2019-01-23T05:51:41.711Z,63.75
2019-01-23T05:54:11.284Z,62.98
2019-01-23T05:56:41.714Z,62.86
2019-01-23T05:59:11.520Z,62.79
2019-01-23T06:01:41.433Z,63.68
2019-01-23T06:04:11.530Z,63.05
2019-01-23T06:06:41.839Z,62.61
2019-01-23T06:09:11.485Z,62.79
2019-01-23T06:11:41.263Z,62.52
2019-01-23T06:14:12.727Z,63.59
2019-01-23T06:16:42.218Z,63.69
2019-01-23T06:19:12.247Z,63.02
2019-01-23T06:21:42.017Z,63.32
2019-01-23T06:24:11.634Z,63.10
2019-01-23T06:26:42.128Z,64.35
2019-01-23T06:29:11.640Z,63.89
2019-01-23T06:31:41.810Z,64.54
2019-01-23T06:34:11.725Z,64.22
2019-01-23T06:36:42.356Z,64.57
2019-01-23T06:39:11.962Z,63.83
2019-01-23T06:41:42.008Z,63.63
2019-01-23T06:44:13.847Z,63.97
2019-01-23T06:46:43.856Z,63.38
2019-01-23T06:49:13.683Z,63.48
2019-01-23T06:51:43.519Z,63.79
2019-01-23T06:54:13.131Z,63.94
2019-01-23T06:56:42.895Z,64.10
2019-01-23T06:59:12.399Z,63.16
2019-01-23T07:01:42.281Z,63.73
2019-01-23T07:04:12.127Z,63.24
2019-01-23T07:06:42.161Z,64.13
2019-01-23T07:09:12.766Z,63.76
2019-01-23T07:11:42.270Z,63.50
2019-01-23T07:14:12.747Z,63.39
2019-01-23T07:16:42.360Z,62.65
2019-01-23T07:19:12.404Z,62.65
2019-01-23T07:21:42.665Z,63.07
2019-01-23T07:24:13.142Z,62.74
2019-01-23T07:26:42.759Z,62.69
2019-01-23T07:29:12.623Z,63.82
2019-01-23T07:31:42.694Z,63.45
2019-01-23T07:34:13.352Z,63.04
2019-01-23T07:36:42.888Z,63.28
2019-01-23T07:39:12.804Z,63.07
2019-01-23T07:41:42.820Z,63.10
2019-01-23T07:44:12.803Z,63.36
2019-01-23T07:46:43.065Z,63.41
2019-01-23T07:49:12.979Z,63.05
2019-01-23T07:51:43.504Z,63.02
2019-01-23T07:54:13.595Z,62.73
2019-01-23T07:56:43.158Z,62.94
2019-01-23T07:59:13.117Z,63.24
2019-01-23T08:01:43.335Z,62.84
2019-01-23T08:04:13.436Z,62.91
2019-01-23T08:06:43.342Z,63.16
2019-01-23T08:09:13.302Z,63.16
2019-01-23T08:11:43.579Z,62.97
2019-01-23T08:14:13.294Z,62.98
2019-01-23T08:16:43.482Z,62.80
2019-01-23T08:19:13.400Z,62.26
2019-01-23T08:21:43.686Z,61.80
2019-01-23T08:24:13.664Z,62.32
2019-01-23T08:26:43.502Z,62.46
2019-01-23T08:29:13.715Z,62.31
2019-01-23T08:31:43.623Z,62.33
2019-01-23T08:34:13.657Z,62.00
2019-01-23T08:36:43.676Z,61.44
2019-01-23T08:39:13.921Z,61.72
2019-01-23T08:41:43.995Z,62.69
2019-01-23T08:44:13.783Z,62.67
2019-01-23T08:46:43.806Z,62.88
2019-01-23T08:49:14.285Z,62.17
2019-01-23T08:51:44.226Z,61.86
2019-01-23T08:54:14.350Z,62.08
2019-01-23T08:56:44.247Z,62.43
2019-01-23T08:59:14.959Z,62.42
2019-01-23T09:01:44.505Z,62.60
2019-01-23T09:04:14.587Z,61.92
2019-01-23T09:06:44.610Z,61.98
2019-01-23T09:09:14.489Z,62.33
2019-01-23T09:11:44.196Z,62.74
2019-01-23T09:14:14.578Z,62.65
2019-01-23T09:16:45.143Z,62.30
2019-01-23T09:19:14.702Z,62.33
2019-01-23T09:21:44.380Z,62.54
2019-01-23T09:24:14.547Z,61.67
2019-01-23T09:26:44.885Z,61.52
2019-01-23T09:29:14.538Z,61.80
2019-01-23T09:32:19.911Z,62.07
2019-01-23T09:35:27.568Z,62.00
2019-01-23T09:38:19.020Z,61.41
2019-01-23T09:41:04.853Z,61.25
2019-01-23T09:44:09.189Z,60.66
2019-01-23T09:47:05.008Z,60.02
2019-01-23T09:50:10.564Z,60.04
2019-01-23T09:53:13.975Z,59.72
2019-01-23T09:55:43.497Z,59.72
2019-01-23T09:58:13.055Z,60.57
2019-01-23T10:00:42.588Z,60.13
2019-01-23T10:03:12.529Z,59.32
2019-01-23T10:05:42.341Z,59.56
2019-01-23T10:08:11.863Z,59.54
2019-01-23T10:10:41.469Z,60.02
2019-01-23T10:13:11.064Z,59.79
2019-01-23T10:15:43.883Z,59.46
2019-01-23T10:18:13.774Z,59.68
2019-01-23T10:20:43.638Z,58.73
2019-01-23T10:23:13.447Z,57.87
2019-01-23T10:25:43.031Z,57.76
2019-01-23T10:28:12.538Z,57.60
2019-01-23T10:30:42.044Z,56.89
2019-01-23T10:33:11.898Z,57.02
2019-01-23T10:35:41.961Z,56.60
2019-01-23T10:38:11.586Z,56.29
2019-01-23T10:40:41.446Z,57.32
2019-01-23T10:43:11.041Z,57.58
2019-01-23T10:45:40.534Z,59.37
2019-01-23T10:48:10.037Z,59.85
2019-01-23T10:50:40.183Z,58.52
2019-01-23T10:53:10.133Z,57.87
2019-01-23T10:55:39.680Z,56.86
2019-01-23T10:58:09.576Z,57.17
2019-01-23T11:00:39.453Z,57.01
2019-01-23T11:03:10.164Z,56.71
2019-01-23T11:05:39.815Z,56.70
2019-01-23T11:08:09.419Z,57.13
2019-01-23T11:10:40.278Z,57.49
2019-01-23T11:13:10.105Z,57.45
2019-01-23T11:15:39.599Z,57.67
2019-01-23T11:18:09.176Z,58.21
2019-01-23T11:20:39.041Z,57.77
2019-01-23T11:23:08.913Z,57.64
2019-01-23T11:25:38.758Z,57.95
2019-01-23T11:28:08.304Z,57.41
2019-01-23T11:30:38.283Z,58.03
2019-01-23T11:33:07.824Z,57.96
2019-01-23T11:35:37.339Z,57.03
2019-01-23T11:38:07.124Z,57.69
2019-01-23T11:40:36.634Z,58.10
2019-01-23T11:43:06.135Z,57.81
2019-01-23T11:45:35.672Z,57.81
2019-01-23T11:48:05.615Z,58.34
2019-01-23T11:50:35.236Z,58.42
2019-01-23T11:53:05.416Z,56.96
2019-01-23T11:55:35.485Z,57.20
2019-01-23T11:58:05.401Z,57.11
2019-01-23T12:00:36.241Z,56.87
2019-01-23T12:03:06.566Z,55.93
2019-01-23T12:05:37.086Z,56.94
2019-01-23T12:08:06.800Z,56.45
2019-01-23T12:10:36.658Z,56.71
2019-01-23T12:13:06.245Z,56.11
2019-01-23T12:15:40.850Z,56.12
2019-01-23T12:18:07.478Z,57.25
2019-01-23T12:20:37.074Z,57.16
2019-01-23T12:23:06.829Z,56.98
2019-01-23T12:25:36.903Z,57.06
2019-01-23T12:28:06.656Z,56.31
2019-01-23T12:30:36.364Z,56.46
2019-01-23T12:33:05.889Z,56.76
2019-01-23T12:35:35.420Z,56.70
2019-01-23T12:38:05.447Z,56.52
2019-01-23T12:40:35.189Z,56.17
2019-01-23T12:43:05.096Z,56.10
2019-01-23T12:45:34.998Z,57.03
2019-01-23T12:48:04.726Z,57.13
2019-01-23T12:50:34.291Z,57.47
2019-01-23T12:53:03.870Z,57.06
2019-01-23T12:55:33.775Z,57.14
2019-01-23T12:58:03.370Z,58.29
2019-01-23T13:00:33.270Z,58.59
2019-01-23T13:03:02.997Z,59.18
2019-01-23T13:05:32.907Z,59.08
2019-01-23T13:08:02.427Z,58.99
2019-01-23T13:10:32.362Z,58.56
2019-01-23T13:13:02.013Z,58.46
2019-01-23T13:15:31.663Z,58.39
2019-01-23T13:18:01.407Z,59.18
2019-01-23T13:20:31.489Z,59.22
2019-01-23T13:23:01.077Z,59.50
2019-01-23T13:25:31.172Z,59.66
2019-01-23T13:28:02.250Z,59.49
2019-01-23T13:30:31.797Z,59.51
2019-01-23T13:33:01.762Z,59.45
2019-01-23T13:35:34.154Z,59.42
2019-01-23T13:38:04.780Z,59.47
2019-01-23T13:40:35.997Z,59.99
2019-01-23T13:43:06.828Z,59.42
2019-01-23T13:45:36.888Z,59.99
2019-01-23T13:48:08.121Z,60.22
2019-01-23T13:50:37.727Z,59.66
2019-01-23T13:53:07.310Z,60.39
2019-01-23T13:55:37.179Z,59.90
2019-01-23T13:58:07.726Z,59.60
2019-01-23T14:00:40.243Z,59.15
2019-01-23T14:03:10.883Z,59.09
2019-01-23T14:05:40.970Z,59.70
2019-01-23T14:08:11.028Z,59.96
2019-01-23T14:10:40.559Z,59.77
2019-01-23T14:13:10.220Z,59.74
2019-01-23T14:15:40.555Z,60.10
2019-01-23T14:18:10.189Z,59.53
2019-01-23T14:20:39.771Z,60.31
2019-01-23T14:23:09.358Z,60.24
2019-01-23T14:25:38.905Z,60.07
2019-01-23T14:28:09.281Z,60.17
2019-01-23T14:30:42.203Z,59.98
2019-01-23T14:33:11.751Z,60.10
2019-01-23T14:35:43.252Z,60.06
2019-01-23T14:38:12.938Z,60.19
2019-01-23T14:40:42.514Z,60.17
2019-01-23T14:43:12.192Z,60.15
2019-01-23T14:45:41.939Z,59.90
2019-01-23T14:48:11.819Z,60.21
2019-01-23T14:50:42.515Z,60.19
2019-01-23T14:53:12.462Z,60.59
2019-01-23T14:55:42.357Z,60.23
2019-01-23T14:58:11.977Z,60.20
2019-01-23T15:00:41.906Z,59.85
2019-01-23T15:03:11.478Z,59.92
2019-01-23T15:05:41.392Z,59.69
2019-01-23T15:08:11.228Z,60.01
2019-01-23T15:10:40.748Z,59.92
2019-01-23T15:13:10.322Z,59.95
2019-01-23T15:15:39.945Z,59.89
2019-01-23T15:18:09.560Z,60.39
2019-01-23T15:20:40.573Z,60.25
2019-01-23T15:23:10.399Z,60.46
2019-01-23T15:25:40.099Z,59.89
2019-01-23T15:28:09.633Z,59.82
2019-01-23T15:30:39.421Z,60.05
2019-01-23T15:33:08.966Z,60.19
2019-01-23T15:35:38.440Z,59.96
2019-01-23T15:38:07.944Z,59.90
2019-01-23T15:40:38.536Z,59.55
2019-01-23T15:43:08.366Z,59.95
2019-01-23T15:45:38.322Z,59.83
2019-01-23T15:48:07.881Z,59.72
2019-01-23T15:50:37.409Z,59.74
2019-01-23T15:53:06.969Z,59.50
2019-01-23T15:55:36.607Z,59.56
2019-01-23T15:58:06.233Z,59.68
2019-01-23T16:00:35.905Z,59.62
2019-01-23T16:03:05.953Z,59.84
2019-01-23T16:05:35.502Z,60.12
2019-01-23T16:08:05.138Z,59.82
2019-01-23T16:10:34.785Z,59.57
2019-01-23T16:13:04.463Z,59.64
2019-01-23T16:15:35.436Z,60.06
2019-01-23T16:18:05.478Z,59.87
2019-01-23T16:20:35.010Z,59.80
2019-01-23T16:23:06.453Z,60.11
2019-01-23T16:25:36.159Z,59.98
2019-01-23T16:28:07.084Z,59.85
2019-01-23T16:30:38.449Z,60.09
2019-01-23T16:33:08.709Z,59.98
2019-01-23T16:35:39.099Z,59.67
2019-01-23T16:38:10.207Z,59.70
2019-01-23T16:40:40.394Z,59.55
2019-01-23T16:43:10.853Z,59.48
2019-01-23T16:45:40.773Z,59.54
2019-01-23T16:48:10.478Z,59.63
2019-01-23T16:50:40.048Z,60.18
2019-01-23T16:53:09.933Z,60.44
2019-01-23T16:55:39.568Z,59.97
2019-01-23T16:58:09.731Z,59.96
2019-01-23T17:00:39.305Z,60.31
2019-01-23T17:03:08.881Z,60.56
2019-01-23T17:05:38.524Z,60.62
2019-01-23T17:08:08.882Z,60.54
2019-01-23T17:10:38.498Z,60.16
2019-01-23T17:13:08.339Z,60.61
2019-01-23T17:15:37.972Z,60.71
2019-01-23T17:18:07.599Z,60.53
2019-01-23T17:20:43.224Z,60.70
2019-01-23T17:23:12.836Z,60.76
2019-01-23T17:25:42.936Z,60.61
2019-01-23T17:28:14.820Z,60.18
2019-01-23T17:30:44.497Z,60.20
2019-01-23T17:33:14.004Z,60.26
2019-01-23T17:35:43.971Z,60.93
2019-01-23T17:38:13.499Z,61.83
2019-01-23T17:40:43.454Z,62.53
2019-01-23T17:43:14.040Z,62.85
2019-01-23T17:45:43.668Z,62.02
2019-01-23T17:48:14.067Z,61.36
2019-01-23T17:50:43.719Z,60.68
2019-01-23T17:53:14.889Z,60.15
2019-01-23T17:55:44.540Z,60.23
2019-01-23T17:58:15.216Z,59.88
2019-01-23T18:00:52.077Z,59.89
2019-01-23T18:03:21.626Z,60.12
2019-01-23T18:05:51.443Z,60.00
2019-01-23T18:08:21.887Z,60.17
2019-01-23T18:10:51.517Z,60.59
2019-01-23T18:13:20.990Z,60.39
2019-01-23T18:15:50.692Z,60.44
2019-01-23T18:18:20.256Z,60.37
2019-01-23T18:20:50.827Z,60.69
2019-01-23T18:23:20.444Z,60.23
2019-01-23T18:25:50.388Z,59.98
2019-01-23T18:28:19.907Z,60.41
2019-01-23T18:30:53.582Z,61.02
2019-01-23T18:33:31.846Z,61.07
2019-01-23T18:36:33.167Z,61.07
2019-01-23T18:39:37.475Z,61.09
2019-01-23T18:42:49.774Z,60.90
2019-01-23T18:45:35.738Z,61.08
2019-01-23T18:48:33.853Z,61.19
2019-01-23T18:51:34.231Z,61.63
2019-01-23T18:54:03.930Z,61.38
2019-01-23T18:56:33.645Z,61.53
2019-01-23T18:59:03.434Z,61.61
2019-01-23T19:01:33.054Z,61.40
2019-01-23T19:04:02.636Z,61.76
2019-01-23T19:06:32.590Z,61.31
2019-01-23T19:09:05.359Z,61.38
2019-01-23T19:11:34.986Z,61.02
2019-01-23T19:14:04.653Z,62.33
2019-01-23T19:16:34.295Z,62.56
2019-01-23T19:19:04.344Z,62.65
2019-01-23T19:21:33.917Z,62.36
2019-01-23T19:24:03.632Z,62.96
2019-01-23T19:26:33.582Z,62.45
2019-01-23T19:29:04.025Z,62.54
2019-01-23T19:31:33.587Z,62.69
2019-01-23T19:34:03.174Z,62.84
2019-01-23T19:36:33.800Z,62.92
2019-01-23T19:39:05.028Z,63.34
2019-01-23T19:41:34.765Z,63.22
2019-01-23T19:44:05.179Z,63.68
2019-01-23T19:46:35.012Z,64.00
2019-01-23T19:49:04.914Z,63.81
2019-01-23T19:51:35.793Z,63.64
2019-01-23T19:54:06.001Z,63.24
2019-01-23T19:56:35.700Z,63.65
2019-01-23T19:59:05.280Z,63.29
2019-01-23T20:01:35.032Z,63.52
2019-01-23T20:04:05.355Z,64.04
2019-01-23T20:06:34.980Z,63.84
2019-01-23T20:09:07.810Z,63.70
2019-01-23T20:11:37.915Z,63.80
2019-01-23T20:14:07.969Z,64.17
2019-01-23T20:16:37.569Z,64.45
2019-01-23T20:19:15.282Z,64.21
2019-01-23T20:21:45.159Z,64.35
2019-01-23T20:24:14.843Z,64.36
2019-01-23T20:26:45.036Z,64.55
2019-01-23T20:29:14.990Z,64.73
2019-01-23T20:31:44.600Z,64.87
2019-01-23T20:34:14.261Z,64.91
2019-01-23T20:36:44.339Z,64.23
2019-01-23T20:39:14.069Z,64.24
2019-01-23T20:41:43.718Z,63.60
2019-01-23T20:44:13.287Z,63.93
2019-01-23T20:46:42.889Z,63.90
2019-01-23T20:49:12.809Z,63.81
2019-01-23T20:51:42.863Z,63.98
2019-01-23T20:54:12.440Z,63.98
2019-01-23T20:56:42.522Z,64.24
2019-01-23T20:59:12.249Z,64.39
2019-01-23T21:01:41.755Z,64.29
2019-01-23T21:04:11.682Z,64.07
2019-01-23T21:06:41.732Z,65.01
2019-01-23T21:09:11.349Z,64.83
2019-01-23T21:11:41.191Z,64.59
2019-01-23T21:14:10.740Z,64.85
2019-01-23T21:16:40.275Z,65.05
2019-01-23T21:19:10.159Z,65.06
2019-01-23T21:21:40.095Z,64.62
2019-01-23T21:24:09.938Z,64.45
2019-01-23T21:26:39.792Z,64.89
2019-01-23T21:29:10.294Z,64.75
2019-01-23T21:31:39.841Z,65.32
2019-01-23T21:34:09.382Z,65.47
2019-01-23T21:36:38.929Z,66.16
2019-01-23T21:39:09.079Z,66.19
2019-01-23T21:41:38.649Z,65.73
2019-01-23T21:44:08.144Z,65.80
2019-01-23T21:46:37.929Z,65.54
2019-01-23T21:49:07.580Z,66.02
2019-01-23T21:51:37.251Z,65.61
2019-01-23T21:54:07.116Z,65.65
2019-01-23T21:56:37.287Z,65.38
2019-01-23T21:59:06.890Z,64.89
2019-01-23T22:01:36.749Z,65.32
2019-01-23T22:04:06.721Z,65.00
2019-01-23T22:06:36.446Z,65.43
2019-01-23T22:09:07.685Z,65.68
2019-01-23T22:11:43.233Z,65.45
2019-01-23T22:14:08.616Z,65.57
2019-01-23T22:16:38.136Z,65.27
2019-01-23T22:19:07.689Z,64.80
2019-01-23T22:21:37.227Z,64.84
2019-01-23T22:24:06.738Z,64.35
2019-01-23T22:26:36.257Z,64.08
2019-01-23T22:29:05.760Z,64.57
2019-01-23T22:31:35.597Z,64.52
2019-01-23T22:34:05.264Z,64.31
2019-01-23T22:36:34.788Z,63.97
2019-01-23T22:39:06.933Z,64.07
2019-01-23T22:41:37.514Z,65.12
2019-01-23T22:44:07.005Z,65.21
2019-01-23T22:46:36.931Z,64.95
2019-01-23T22:49:06.779Z,64.69
2019-01-23T22:51:36.685Z,64.78
2019-01-23T22:54:06.373Z,64.62
2019-01-23T22:56:36.138Z,64.12
2019-01-23T22:59:06.000Z,63.98
2019-01-23T23:01:35.558Z,64.14
2019-01-23T23:04:05.381Z,63.70
2019-01-23T23:06:35.279Z,63.47
2019-01-23T23:09:09.489Z,63.50
2019-01-23T23:11:39.080Z,63.36
2019-01-23T23:14:08.608Z,63.67
2019-01-23T23:16:38.215Z,63.73
2019-01-23T23:19:07.759Z,63.73
2019-01-23T23:21:37.389Z,63.69
2019-01-23T23:24:07.024Z,63.53
2019-01-23T23:26:36.827Z,63.49
2019-01-23T23:29:06.417Z,63.07
2019-01-23T23:31:36.008Z,62.61
2019-01-23T23:34:09.921Z,63.90
2019-01-23T23:36:37.316Z,63.37
2019-01-23T23:39:09.176Z,62.86
2019-01-23T23:41:38.973Z,63.18
2019-01-23T23:44:08.634Z,63.91
2019-01-23T23:46:38.141Z,63.44
2019-01-23T23:49:07.770Z,63.40
2019-01-23T23:51:37.434Z,63.38
2019-01-23T23:54:07.019Z,63.29
2019-01-23T23:56:36.603Z,63.07
2019-01-23T23:59:06.107Z,63.34
