createdAt,value
2018-08-01T00:00:28.765Z,0
2018-08-01T00:01:09.165Z,0
2018-08-01T00:01:49.634Z,0
2018-08-01T00:02:29.960Z,0
2018-08-01T00:03:10.377Z,0
2018-08-01T00:03:50.847Z,0
2018-08-01T00:04:31.200Z,0
2018-08-01T00:05:11.587Z,0
2018-08-01T00:05:52.000Z,0
2018-08-01T00:06:32.408Z,0
2018-08-01T00:07:12.892Z,0
2018-08-01T00:07:53.272Z,0
2018-08-01T00:08:33.668Z,0
2018-08-01T00:09:14.114Z,0
2018-08-01T00:09:54.523Z,0
2018-08-01T00:10:34.938Z,0
2018-08-01T00:11:15.302Z,0
2018-08-01T00:13:53.300Z,0
2018-08-01T00:14:33.703Z,0
2018-08-01T00:15:14.121Z,0
2018-08-01T00:15:54.558Z,0
2018-08-01T00:16:35.007Z,0
2018-08-01T00:17:15.369Z,0
2018-08-01T00:19:48.117Z,0
2018-08-01T00:20:28.541Z,0
2018-08-01T00:21:08.993Z,0
2018-08-01T00:21:49.330Z,0
2018-08-01T00:22:29.754Z,0
2018-08-01T00:23:10.157Z,0
2018-08-01T00:23:50.538Z,0
2018-08-01T00:24:30.898Z,0
2018-08-01T00:25:11.377Z,0
2018-08-01T00:25:51.748Z,0
2018-08-01T00:26:32.184Z,0
2018-08-01T00:27:12.563Z,0
2018-08-01T00:27:52.936Z,0
2018-08-01T00:28:33.351Z,0
2018-08-01T00:29:13.764Z,0
2018-08-01T00:29:54.223Z,0
2018-08-01T00:30:34.606Z,0
2018-08-01T00:31:14.976Z,0
2018-08-01T00:31:55.410Z,0
2018-08-01T00:32:35.813Z,0
2018-08-01T00:33:16.210Z,0
2018-08-01T00:33:56.677Z,0
2018-08-01T00:34:37.094Z,0
2018-08-01T00:35:17.431Z,0
2018-08-01T00:35:57.833Z,0
2018-08-01T00:36:38.271Z,0
2018-08-01T00:37:18.619Z,0
2018-08-01T00:37:59.005Z,0
2018-08-01T00:38:39.442Z,0
2018-08-01T00:39:19.835Z,0
2018-08-01T00:40:00.239Z,0
2018-08-01T00:40:40.636Z,0
2018-08-01T00:41:21.126Z,0
2018-08-01T00:43:39.142Z,0
2018-08-01T00:44:19.199Z,0
2018-08-01T00:44:59.569Z,0
2018-08-01T00:45:40.008Z,0
2018-08-01T00:46:20.368Z,0
2018-08-01T00:47:00.785Z,0
2018-08-01T00:47:41.148Z,0
2018-08-01T00:48:21.571Z,0
2018-08-01T00:49:01.994Z,0
2018-08-01T00:49:42.461Z,0
2018-08-01T00:50:22.804Z,0
2018-08-01T00:51:03.218Z,0
2018-08-01T00:51:43.596Z,0
2018-08-01T00:52:24.021Z,0
2018-08-01T00:55:01.908Z,0
2018-08-01T00:55:42.368Z,0
2018-08-01T00:56:22.730Z,0
2018-08-01T00:57:03.170Z,0
2018-08-01T00:57:43.574Z,0
2018-08-01T00:58:23.922Z,0
2018-08-01T01:00:36.484Z,0
2018-08-01T01:01:16.907Z,0
2018-08-01T01:01:57.329Z,0
2018-08-01T01:02:37.752Z,0
2018-08-01T01:05:10.813Z,0
2018-08-01T01:05:51.253Z,0
2018-08-01T01:06:31.595Z,0
2018-08-01T01:07:11.995Z,0
2018-08-01T01:07:52.417Z,0
2018-08-01T01:08:32.828Z,0
2018-08-01T01:09:13.262Z,0
2018-08-01T01:09:53.636Z,0
2018-08-01T01:10:34.029Z,0
2018-08-01T01:11:14.419Z,0
2018-08-01T01:11:54.851Z,0
2018-08-01T01:12:35.191Z,0
2018-08-01T01:13:15.623Z,0
2018-08-01T01:13:56.002Z,0
2018-08-01T01:14:36.397Z,0
2018-08-01T01:15:16.825Z,0
2018-08-01T01:15:57.234Z,0
2018-08-01T01:16:37.630Z,0
2018-08-01T01:17:18.076Z,0
2018-08-01T01:17:58.486Z,0
2018-08-01T01:18:38.869Z,0
2018-08-01T01:19:19.271Z,0
2018-08-01T01:19:59.624Z,0
2018-08-01T01:20:40.035Z,0
2018-08-01T01:21:20.433Z,0
2018-08-01T01:22:00.836Z,0
2018-08-01T01:22:41.226Z,0
2018-08-01T01:23:21.674Z,0
2018-08-01T01:24:02.128Z,0
2018-08-01T01:24:42.520Z,0
2018-08-01T01:25:22.917Z,0
2018-08-01T01:26:03.354Z,0
2018-08-01T01:26:43.736Z,0
2018-08-01T01:27:24.095Z,0
2018-08-01T01:28:04.501Z,0
2018-08-01T01:28:44.954Z,0
2018-08-01T01:29:25.306Z,0
2018-08-01T01:30:05.802Z,0
2018-08-01T01:30:46.132Z,0
2018-08-01T01:31:26.517Z,0
2018-08-01T01:32:06.905Z,0
2018-08-01T01:32:47.341Z,0
2018-08-01T01:33:27.719Z,0
2018-08-01T01:34:08.152Z,0
2018-08-01T01:34:48.549Z,0
2018-08-01T01:35:28.957Z,0
2018-08-01T01:36:09.464Z,0
2018-08-01T01:36:49.889Z,0
2018-08-01T01:37:30.257Z,0
2018-08-01T01:38:10.686Z,0
2018-08-01T01:38:51.132Z,0
2018-08-01T01:39:31.539Z,0
2018-08-01T01:40:11.910Z,0
2018-08-01T01:40:52.307Z,0
2018-08-01T01:41:32.739Z,0
2018-08-01T01:42:13.109Z,0
2018-08-01T01:42:53.497Z,0
2018-08-01T01:43:33.964Z,0
2018-08-01T01:44:14.394Z,0
2018-08-01T01:44:55.000Z,0
2018-08-01T01:45:35.423Z,0
2018-08-01T01:46:15.742Z,0
2018-08-01T01:48:30.376Z,0
2018-08-01T01:49:10.790Z,0
2018-08-01T01:49:51.207Z,0
2018-08-01T01:50:31.960Z,0
2018-08-01T01:51:12.346Z,0
2018-08-01T01:51:52.898Z,0
2018-08-01T01:52:33.157Z,0
2018-08-01T01:53:13.539Z,0
2018-08-01T01:55:31.189Z,0
2018-08-01T01:56:12.217Z,0
2018-08-01T01:58:45.933Z,0
2018-08-01T01:59:26.556Z,0
2018-08-01T02:01:39.082Z,0
2018-08-01T02:02:19.514Z,0
2018-08-01T02:02:59.889Z,0
2018-08-01T02:03:40.298Z,0
2018-08-01T02:06:19.409Z,0
2018-08-01T02:06:59.848Z,0
2018-08-01T02:07:40.245Z,0
2018-08-01T02:08:20.687Z,0
2018-08-01T02:09:01.110Z,0
2018-08-01T02:09:42.422Z,0
2018-08-01T02:10:21.974Z,0
2018-08-01T02:11:02.447Z,0
2018-08-01T02:11:42.875Z,0
2018-08-01T02:12:23.347Z,0
2018-08-01T02:14:53.118Z,0
2018-08-01T02:15:33.509Z,0
2018-08-01T02:16:13.929Z,0
2018-08-01T02:16:54.464Z,0
2018-08-01T02:17:34.974Z,0
2018-08-01T02:19:47.794Z,0
2018-08-01T02:20:28.194Z,0
2018-08-01T02:21:08.607Z,0
2018-08-01T02:21:49.023Z,0
2018-08-01T02:22:29.441Z,0
2018-08-01T02:23:09.880Z,0
2018-08-01T02:23:50.237Z,0
2018-08-01T02:24:30.650Z,0
2018-08-01T02:25:11.035Z,0
2018-08-01T02:25:51.522Z,0
2018-08-01T02:26:31.845Z,0
2018-08-01T02:27:12.265Z,0
2018-08-01T02:27:52.632Z,0
2018-08-01T02:28:33.031Z,0
2018-08-01T02:29:13.424Z,0
2018-08-01T02:29:53.881Z,0
2018-08-01T02:32:38.400Z,0
2018-08-01T02:33:18.814Z,0
2018-08-01T02:33:59.354Z,0
2018-08-01T02:34:39.752Z,0
2018-08-01T02:35:20.153Z,0
2018-08-01T02:36:00.601Z,0
2018-08-01T02:36:40.982Z,0
2018-08-01T02:37:21.440Z,0
2018-08-01T02:38:01.781Z,0
2018-08-01T02:38:42.428Z,0
2018-08-01T02:39:22.806Z,0
2018-08-01T02:40:03.200Z,0
2018-08-01T02:42:36.592Z,0
2018-08-01T02:43:17.139Z,0
2018-08-01T02:43:57.555Z,0
2018-08-01T02:44:37.840Z,0
2018-08-01T02:45:18.236Z,0
2018-08-01T02:45:58.633Z,0
2018-08-01T02:46:39.042Z,0
2018-08-01T02:47:19.495Z,0
2018-08-01T02:47:59.852Z,0
2018-08-01T02:48:40.251Z,0
2018-08-01T02:51:13.027Z,0
2018-08-01T02:51:53.434Z,0
2018-08-01T02:52:33.831Z,0
2018-08-01T02:53:14.246Z,0
2018-08-01T02:53:54.646Z,0
2018-08-01T02:54:35.047Z,0
2018-08-01T02:55:16.804Z,0
2018-08-01T02:55:57.228Z,0
2018-08-01T02:56:37.706Z,0
2018-08-01T02:58:57.846Z,0
2018-08-01T02:59:38.237Z,0
2018-08-01T03:00:18.610Z,0
2018-08-01T03:00:59.006Z,0
2018-08-01T03:01:39.483Z,0
2018-08-01T03:02:19.794Z,0
2018-08-01T03:03:00.248Z,0
2018-08-01T03:03:40.592Z,0
2018-08-01T03:04:21.011Z,0
2018-08-01T03:05:01.434Z,0
2018-08-01T03:05:41.769Z,0
2018-08-01T03:06:22.143Z,0
2018-08-01T03:07:02.570Z,0
2018-08-01T03:07:43.027Z,0
2018-08-01T03:08:23.373Z,0
2018-08-01T03:09:03.790Z,0
2018-08-01T03:09:44.323Z,0
2018-08-01T03:10:24.588Z,0
2018-08-01T03:11:05.027Z,0
2018-08-01T03:11:45.394Z,0
2018-08-01T03:12:25.833Z,0
2018-08-01T03:13:06.177Z,0
2018-08-01T03:13:46.631Z,0
2018-08-01T03:14:27.195Z,0
2018-08-01T03:15:07.555Z,0
2018-08-01T03:15:47.973Z,0
2018-08-01T03:16:28.329Z,0
2018-08-01T03:17:08.832Z,0
2018-08-01T03:17:49.144Z,0
2018-08-01T03:18:29.549Z,0
2018-08-01T03:19:09.947Z,0
2018-08-01T03:19:50.424Z,0
2018-08-01T03:20:30.842Z,0
2018-08-01T03:21:11.230Z,0
2018-08-01T03:21:51.597Z,0
2018-08-01T03:22:31.991Z,0
2018-08-01T03:23:12.460Z,0
2018-08-01T03:23:52.831Z,0
2018-08-01T03:24:33.234Z,0
2018-08-01T03:25:13.606Z,0
2018-08-01T03:25:53.992Z,0
2018-08-01T03:26:34.379Z,0
2018-08-01T03:27:14.824Z,0
2018-08-01T03:27:55.208Z,0
2018-08-01T03:28:35.585Z,0
2018-08-01T03:29:16.309Z,0
2018-08-01T03:29:56.465Z,0
2018-08-01T03:30:36.887Z,0
2018-08-01T03:31:17.262Z,0
2018-08-01T03:31:57.643Z,0
2018-08-01T03:32:38.102Z,0
2018-08-01T03:33:18.507Z,0
2018-08-01T03:33:59.211Z,0
2018-08-01T03:34:39.663Z,0
2018-08-01T03:35:20.068Z,0
2018-08-01T03:36:00.523Z,0
2018-08-01T03:36:40.817Z,0
2018-08-01T03:37:21.268Z,0
2018-08-01T03:38:01.648Z,0
2018-08-01T03:38:42.068Z,0
2018-08-01T03:39:22.470Z,0
2018-08-01T03:40:03.166Z,0
2018-08-01T03:40:43.452Z,0
2018-08-01T03:42:55.988Z,0
2018-08-01T03:43:36.390Z,0
2018-08-01T03:44:16.796Z,0
2018-08-01T03:44:57.213Z,0
2018-08-01T03:45:38.462Z,0
2018-08-01T03:46:18.919Z,0
2018-08-01T03:46:59.338Z,0
2018-08-01T03:47:39.784Z,0
2018-08-01T03:48:21.069Z,0
2018-08-01T03:49:01.624Z,0
2018-08-01T03:49:41.939Z,0
2018-08-01T03:50:22.359Z,0
2018-08-01T03:51:02.769Z,0
2018-08-01T03:51:43.197Z,0
2018-08-01T03:52:24.297Z,0
2018-08-01T03:53:04.774Z,0
2018-08-01T03:53:45.181Z,0
2018-08-01T03:56:14.055Z,0
2018-08-01T03:56:55.346Z,0
2018-08-01T03:57:36.271Z,0
2018-08-01T03:58:16.702Z,0
2018-08-01T03:58:57.042Z,0
2018-08-01T03:59:37.455Z,0
2018-08-01T04:00:17.948Z,0
2018-08-01T04:00:58.394Z,0
2018-08-01T04:01:38.838Z,0
2018-08-01T04:02:19.273Z,0
2018-08-01T04:03:00.206Z,0
2018-08-01T04:03:40.618Z,0
2018-08-01T04:04:21.224Z,0
2018-08-01T04:05:01.588Z,0
2018-08-01T04:05:42.169Z,0
2018-08-01T04:06:22.709Z,0
2018-08-01T04:07:03.414Z,0
2018-08-01T04:07:43.770Z,0
2018-08-01T04:08:24.388Z,0
2018-08-01T04:09:04.788Z,0
2018-08-01T04:09:45.184Z,0
2018-08-01T04:10:26.384Z,0
2018-08-01T04:13:06.241Z,0
2018-08-01T04:13:45.807Z,0
2018-08-01T04:14:26.141Z,0
2018-08-01T04:15:06.513Z,0
2018-08-01T04:15:46.977Z,0
2018-08-01T04:16:27.393Z,0
2018-08-01T04:17:07.735Z,0
2018-08-01T04:17:48.194Z,0
2018-08-01T04:18:28.688Z,0
2018-08-01T04:19:09.193Z,0
2018-08-01T04:19:49.532Z,0
2018-08-01T04:20:29.983Z,0
2018-08-01T04:21:10.348Z,0
2018-08-01T04:21:50.708Z,0
2018-08-01T04:22:31.159Z,5
2018-08-01T04:23:11.494Z,5
2018-08-01T04:23:52.008Z,5
2018-08-01T04:24:32.382Z,5
2018-08-01T04:25:12.792Z,5
2018-08-01T04:25:53.189Z,5
2018-08-01T04:26:33.562Z,5
2018-08-01T04:27:14.104Z,5
2018-08-01T05:07:21.153Z,45
2018-08-01T05:08:01.365Z,50
2018-08-01T05:08:41.883Z,60
2018-08-01T05:09:22.166Z,70
2018-08-01T05:10:02.629Z,70
2018-08-01T05:10:43.092Z,55
2018-08-01T05:11:23.492Z,45
2018-08-01T05:12:03.949Z,45
2018-08-01T05:12:44.297Z,40
2018-08-01T05:13:24.666Z,40
2018-08-01T05:14:05.085Z,40
2018-08-01T05:14:46.191Z,40
2018-08-01T05:15:26.619Z,50
2018-08-01T05:16:07.136Z,50
2018-08-01T05:16:47.493Z,70
2018-08-01T05:17:27.842Z,60
2018-08-01T05:18:08.300Z,75
2018-08-01T05:18:48.599Z,85
2018-08-01T05:19:29.082Z,95
2018-08-01T05:20:09.471Z,80
2018-08-01T05:20:49.814Z,65
2018-08-01T05:21:30.192Z,40
2018-08-01T05:22:10.610Z,45
2018-08-01T05:22:51.018Z,45
2018-08-01T05:23:31.362Z,35
2018-08-01T05:24:12.005Z,40
2018-08-01T05:24:52.442Z,40
2018-08-01T05:25:32.816Z,40
2018-08-01T05:26:13.159Z,40
2018-08-01T05:26:53.647Z,50
2018-08-01T05:27:33.991Z,60
2018-08-01T05:28:14.348Z,45
2018-08-01T05:28:54.765Z,50
2018-08-01T05:29:35.134Z,55
2018-08-01T05:30:15.602Z,60
2018-08-01T05:30:55.934Z,65
2018-08-01T05:31:36.357Z,65
2018-08-01T05:32:16.739Z,70
2018-08-01T05:32:57.093Z,90
2018-08-01T05:33:37.523Z,170
2018-08-01T05:34:17.889Z,175
2018-08-01T05:34:58.285Z,170
2018-08-01T05:35:38.748Z,115
2018-08-01T05:36:19.117Z,135
2018-08-01T05:36:59.529Z,70
2018-08-01T05:37:40.001Z,90
2018-08-01T05:38:20.322Z,75
2018-08-01T05:39:00.687Z,80
2018-08-01T05:39:41.171Z,100
2018-08-01T05:40:21.703Z,190
2018-08-01T05:41:02.168Z,170
2018-08-01T05:41:42.561Z,150
2018-08-01T05:42:23.042Z,205
2018-08-01T05:43:03.488Z,190
2018-08-01T05:43:43.888Z,160
2018-08-01T05:44:24.265Z,180
2018-08-01T05:45:04.727Z,170
2018-08-01T05:45:45.302Z,90
2018-08-01T05:46:26.249Z,190
2018-08-01T05:47:07.162Z,185
2018-08-01T05:47:47.575Z,155
2018-08-01T05:48:28.267Z,205
2018-08-01T05:49:08.972Z,185
2018-08-01T05:49:50.220Z,240
2018-08-01T05:50:30.620Z,280
2018-08-01T05:51:11.078Z,280
2018-08-01T05:51:51.519Z,110
2018-08-01T05:52:31.981Z,230
2018-08-01T05:53:12.845Z,340
2018-08-01T05:53:53.348Z,210
2018-08-01T05:54:33.806Z,310
2018-08-01T05:55:14.138Z,125
2018-08-01T05:55:54.738Z,115
2018-08-01T05:56:35.214Z,180
2018-08-01T05:57:15.721Z,375
2018-08-01T05:57:56.347Z,390
2018-08-01T05:58:36.727Z,480
2018-08-01T05:59:17.197Z,470
2018-08-01T05:59:57.671Z,380
2018-08-01T06:00:38.054Z,520
2018-08-01T06:01:18.581Z,730
2018-08-01T06:01:59.431Z,995
2018-08-01T06:02:39.816Z,1190
2018-08-01T06:03:21.192Z,1135
2018-08-01T06:04:01.201Z,960
2018-08-01T06:04:42.661Z,275
2018-08-01T06:05:23.711Z,575
2018-08-01T06:06:03.554Z,250
2018-08-01T06:06:44.601Z,810
2018-08-01T06:07:25.274Z,805
2018-08-01T06:08:05.595Z,140
2018-08-01T06:08:46.699Z,130
2018-08-01T06:09:26.936Z,490
2018-08-01T06:10:08.419Z,285
2018-08-01T06:10:48.609Z,145
2018-08-01T06:11:29.228Z,255
2018-08-01T06:17:07.038Z,315
2018-08-01T06:17:47.606Z,190
2018-08-01T06:18:28.430Z,735
2018-08-01T06:19:09.837Z,145
2018-08-01T06:19:50.895Z,155
2018-08-01T06:20:32.412Z,140
2018-08-01T06:21:12.834Z,160
2018-08-01T06:21:53.345Z,125
2018-08-01T06:22:33.710Z,120
2018-08-01T06:25:29.750Z,360
2018-08-01T06:26:38.944Z,735
2018-08-01T06:30:05.216Z,105
2018-08-01T06:31:04.011Z,70
2018-08-01T06:32:01.828Z,70
2018-08-01T06:33:02.888Z,70
2018-08-01T06:34:03.515Z,75
2018-08-01T06:35:03.784Z,75
2018-08-01T06:35:44.591Z,75
2018-08-01T06:36:25.010Z,170
2018-08-01T06:37:05.661Z,125
2018-08-01T06:37:47.003Z,115
2018-08-01T06:38:27.779Z,205
2018-08-01T06:39:07.362Z,450
2018-08-01T06:39:48.524Z,355
2018-08-01T06:40:28.390Z,525
2018-08-01T06:41:08.966Z,610
2018-08-01T06:41:49.444Z,660
2018-08-01T06:42:30.307Z,620
2018-08-01T06:43:10.759Z,535
2018-08-01T06:43:51.509Z,200
2018-08-01T06:44:32.280Z,170
2018-08-01T06:45:12.569Z,160
2018-08-01T06:45:54.018Z,180
2018-08-01T06:46:34.161Z,245
2018-08-01T06:47:14.571Z,305
2018-08-01T06:47:55.384Z,320
2018-08-01T06:48:35.716Z,480
2018-08-01T06:49:16.195Z,390
2018-08-01T06:49:56.588Z,535
2018-08-01T06:50:37.099Z,555
2018-08-01T06:51:17.593Z,645
2018-08-01T06:52:00.720Z,555
2018-08-01T06:56:43.246Z,320
2018-08-01T06:57:25.723Z,335
2018-08-01T06:58:05.769Z,310
2018-08-01T06:58:50.083Z,225
2018-08-01T06:59:32.234Z,265
2018-08-01T07:00:13.782Z,270
2018-08-01T07:00:54.173Z,280
2018-08-01T07:01:36.699Z,315
2018-08-01T07:02:18.443Z,285
2018-08-01T07:02:58.991Z,195
2018-08-01T07:03:41.869Z,145
2018-08-01T07:04:21.935Z,235
2018-08-01T07:05:02.684Z,245
2018-08-01T07:05:43.464Z,310
2018-08-01T07:06:26.077Z,255
2018-08-01T07:07:06.515Z,280
2018-08-01T07:07:47.143Z,400
2018-08-01T07:08:28.473Z,475
2018-08-01T07:09:09.038Z,470
2018-08-01T07:09:49.381Z,445
2018-08-01T07:10:29.886Z,410
2018-08-01T07:11:10.394Z,410
2018-08-01T07:11:50.878Z,370
2018-08-01T07:12:31.681Z,355
2018-08-01T07:13:12.025Z,435
2018-08-01T07:13:52.481Z,480
2018-08-01T07:14:32.929Z,460
2018-08-01T07:15:13.344Z,220
2018-08-01T07:15:53.750Z,240
2018-08-01T07:16:34.258Z,185
2018-08-01T07:17:14.705Z,150
2018-08-01T07:17:55.239Z,260
2018-08-01T07:18:35.730Z,185
2018-08-01T07:19:16.142Z,100
2018-08-01T07:19:57.840Z,135
2018-08-01T07:20:37.197Z,85
2018-08-01T07:21:17.616Z,90
2018-08-01T07:21:58.208Z,85
2018-08-01T07:22:38.821Z,85
2018-08-01T07:23:19.316Z,90
2018-08-01T07:23:59.734Z,120
2018-08-01T07:24:40.493Z,165
2018-08-01T07:25:22.143Z,215
2018-08-01T07:26:02.788Z,205
2018-08-01T07:26:43.454Z,170
2018-08-01T07:27:25.264Z,140
2018-08-01T07:28:05.873Z,215
2018-08-01T07:28:46.337Z,225
2018-08-01T07:29:26.884Z,180
2018-08-01T07:30:07.308Z,170
2018-08-01T07:30:47.802Z,175
2018-08-01T07:31:28.312Z,170
2018-08-01T07:32:08.864Z,180
2018-08-01T07:32:49.260Z,195
2018-08-01T07:33:29.869Z,220
2018-08-01T07:34:10.249Z,240
2018-08-01T07:34:50.658Z,265
2018-08-01T07:35:31.119Z,285
2018-08-01T07:36:11.728Z,290
2018-08-01T07:41:02.569Z,235
2018-08-01T07:41:59.561Z,230
2018-08-01T07:43:02.095Z,215
2018-08-01T07:43:59.259Z,200
2018-08-01T07:44:55.613Z,195
2018-08-01T07:45:49.447Z,190
2018-08-01T07:46:47.489Z,180
2018-08-01T07:47:39.668Z,180
2018-08-01T07:48:33.951Z,175
2018-08-01T07:49:39.445Z,170
2018-08-01T07:50:33.871Z,165
2018-08-01T07:51:27.833Z,160
2018-08-01T07:52:23.103Z,160
2018-08-01T07:53:15.200Z,160
2018-08-01T07:53:55.576Z,155
2018-08-01T07:54:36.073Z,155
2018-08-01T07:55:16.721Z,155
2018-08-01T07:55:57.725Z,155
2018-08-01T07:56:37.756Z,150
2018-08-01T07:57:18.651Z,150
2018-08-01T07:57:59.113Z,145
2018-08-01T07:58:40.241Z,145
2018-08-01T07:59:21.203Z,145
2018-08-01T08:00:01.585Z,145
2018-08-01T08:00:42.110Z,145
2018-08-01T08:01:22.855Z,135
2018-08-01T08:02:04.779Z,135
2018-08-01T08:04:51.219Z,140
2018-08-01T08:05:43.218Z,140
2018-08-01T08:06:43.751Z,140
2018-08-01T08:07:43.547Z,140
2018-08-01T08:12:37.192Z,130
2018-08-01T08:13:31.348Z,130
2018-08-01T08:14:28.236Z,130
2018-08-01T08:15:19.844Z,120
2018-08-01T08:16:12.683Z,110
2018-08-01T08:17:06.467Z,110
2018-08-01T08:18:00.821Z,105
2018-08-01T08:18:53.565Z,115
2018-08-01T08:19:38.885Z,135
2018-08-01T08:20:19.680Z,135
2018-08-01T08:21:00.417Z,135
2018-08-01T08:21:41.357Z,130
2018-08-01T08:22:22.257Z,125
2018-08-01T08:23:03.474Z,110
2018-08-01T08:26:31.987Z,115
2018-08-01T08:27:14.337Z,115
2018-08-01T08:27:54.787Z,110
2018-08-01T08:28:35.256Z,105
2018-08-01T08:29:15.650Z,105
2018-08-01T08:29:56.121Z,100
2018-08-01T08:30:36.491Z,105
2018-08-01T08:31:18.825Z,100
2018-08-01T08:31:59.185Z,105
2018-08-01T08:32:40.554Z,105
2018-08-01T08:33:20.216Z,105
2018-08-01T08:34:00.681Z,100
2018-08-01T08:34:41.174Z,100
2018-08-01T08:35:21.694Z,100
2018-08-01T08:36:02.114Z,100
2018-08-01T08:36:42.569Z,100
2018-08-01T08:37:23.557Z,100
2018-08-01T08:38:03.638Z,100
2018-08-01T08:38:45.071Z,100
2018-08-01T08:39:25.043Z,100
2018-08-01T08:40:05.538Z,100
2018-08-01T08:40:48.247Z,100
2018-08-01T08:45:02.469Z,85
2018-08-01T08:47:16.307Z,85
2018-08-01T08:47:57.341Z,80
2018-08-01T08:48:42.270Z,80
2018-08-01T08:49:23.015Z,75
2018-08-01T08:50:03.864Z,75
2018-08-01T08:50:44.394Z,75
2018-08-01T08:51:28.552Z,75
2018-08-01T08:52:09.053Z,75
2018-08-01T08:52:49.529Z,75
2018-08-01T08:53:29.887Z,75
2018-08-01T08:54:10.373Z,75
2018-08-01T08:54:50.808Z,75
2018-08-01T08:55:31.250Z,75
2018-08-01T08:56:11.566Z,75
2018-08-01T08:56:52.009Z,70
2018-08-01T08:59:19.680Z,70
2018-08-01T09:00:00.091Z,70
2018-08-01T09:00:40.679Z,70
2018-08-01T09:01:21.067Z,70
2018-08-01T09:02:01.671Z,70
2018-08-01T09:02:43.170Z,70
2018-08-01T09:03:23.069Z,70
2018-08-01T09:05:51.118Z,70
2018-08-01T09:06:31.748Z,70
2018-08-01T09:07:12.250Z,70
2018-08-01T09:07:52.693Z,70
2018-08-01T09:08:33.356Z,70
2018-08-01T09:09:14.155Z,75
2018-08-01T09:09:54.660Z,75
2018-08-01T09:12:15.501Z,80
2018-08-01T09:12:56.902Z,80
2018-08-01T09:13:39.045Z,80
2018-08-01T09:14:21.105Z,80
2018-08-01T09:15:01.553Z,80
2018-08-01T09:15:42.434Z,85
2018-08-01T09:16:22.724Z,85
2018-08-01T09:17:05.405Z,90
2018-08-01T09:17:47.908Z,90
2018-08-01T09:18:28.409Z,90
2018-08-01T09:19:11.838Z,90
2018-08-01T09:19:52.854Z,90
2018-08-01T09:20:33.350Z,90
2018-08-01T09:21:14.218Z,90
2018-08-01T09:21:54.558Z,90
2018-08-01T09:22:34.960Z,90
2018-08-01T09:23:16.919Z,90
2018-08-01T09:23:57.306Z,90
2018-08-01T09:24:37.761Z,85
2018-08-01T09:25:18.207Z,85
2018-08-01T09:25:58.697Z,85
2018-08-01T09:26:39.375Z,85
2018-08-01T09:27:19.603Z,85
2018-08-01T09:28:00.615Z,80
2018-08-01T09:28:41.026Z,80
2018-08-01T09:29:21.654Z,75
2018-08-01T09:30:01.938Z,75
2018-08-01T09:30:42.371Z,75
2018-08-01T09:31:22.888Z,80
2018-08-01T09:32:06.080Z,70
2018-08-01T09:32:46.566Z,70
2018-08-01T09:33:27.037Z,70
2018-08-01T09:34:08.156Z,70
2018-08-01T09:34:47.898Z,70
2018-08-01T09:35:28.284Z,70
2018-08-01T09:36:08.908Z,70
2018-08-01T09:36:50.662Z,70
2018-08-01T09:37:31.108Z,70
2018-08-01T09:38:11.511Z,70
2018-08-01T09:38:52.269Z,70
2018-08-01T09:39:35.255Z,70
2018-08-01T09:41:32.171Z,70
2018-08-01T09:42:12.586Z,70
2018-08-01T09:42:54.939Z,70
2018-08-01T09:43:35.358Z,70
2018-08-01T09:44:15.845Z,70
2018-08-01T09:44:56.564Z,70
2018-08-01T09:45:36.932Z,70
2018-08-01T09:46:17.628Z,70
2018-08-01T09:46:58.666Z,70
2018-08-01T09:47:38.555Z,70
2018-08-01T09:48:19.172Z,70
2018-08-01T09:48:59.862Z,70
2018-08-01T09:49:40.296Z,70
2018-08-01T09:50:20.789Z,70
2018-08-01T09:52:58.781Z,70
2018-08-01T09:53:39.409Z,65
2018-08-01T09:54:20.167Z,65
2018-08-01T09:55:01.947Z,70
2018-08-01T09:55:41.364Z,70
2018-08-01T09:56:21.163Z,70
2018-08-01T09:57:01.563Z,70
2018-08-01T09:57:42.204Z,70
2018-08-01T09:58:22.512Z,70
2018-08-01T09:59:03.053Z,70
2018-08-01T09:59:43.380Z,70
2018-08-01T10:00:23.893Z,70
2018-08-01T10:01:04.475Z,75
2018-08-01T10:01:45.379Z,75
2018-08-01T10:02:26.247Z,75
2018-08-01T10:03:07.116Z,75
2018-08-01T10:03:47.782Z,75
2018-08-01T10:04:28.480Z,75
2018-08-01T10:05:09.260Z,75
2018-08-01T10:05:50.174Z,75
2018-08-01T10:06:31.696Z,75
2018-08-01T10:07:11.929Z,75
2018-08-01T10:07:52.542Z,75
2018-08-01T10:08:33.188Z,75
2018-08-01T10:09:15.948Z,75
2018-08-01T10:09:57.840Z,75
2018-08-01T10:10:37.830Z,75
2018-08-01T10:11:18.953Z,75
2018-08-01T10:12:01.274Z,70
2018-08-01T10:12:42.184Z,75
2018-08-01T10:13:23.677Z,75
2018-08-01T10:14:04.245Z,75
2018-08-01T10:14:45.298Z,75
2018-08-01T10:15:26.233Z,75
2018-08-01T10:16:07.512Z,75
2018-08-01T10:16:48.219Z,75
2018-08-01T10:17:28.970Z,75
2018-08-01T10:18:09.729Z,75
2018-08-01T10:18:50.683Z,75
2018-08-01T10:19:31.858Z,70
2018-08-01T10:20:12.816Z,70
2018-08-01T10:20:54.323Z,70
2018-08-01T10:21:34.748Z,70
2018-08-01T10:22:15.727Z,70
2018-08-01T10:22:56.213Z,70
2018-08-01T10:23:36.737Z,70
2018-08-01T10:24:17.194Z,70
2018-08-01T10:24:58.094Z,70
2018-08-01T10:25:38.860Z,70
2018-08-01T10:26:19.243Z,65
2018-08-01T10:26:59.808Z,65
2018-08-01T10:27:40.130Z,65
2018-08-01T10:28:20.712Z,65
2018-08-01T10:29:01.323Z,70
2018-08-01T11:10:26.558Z,65
2018-08-01T11:11:14.885Z,65
2018-08-01T11:11:55.413Z,65
2018-08-01T11:12:35.832Z,65
2018-08-01T11:13:16.411Z,65
2018-08-01T11:13:56.946Z,65
2018-08-01T11:14:37.256Z,65
2018-08-01T11:15:17.780Z,60
2018-08-01T11:15:58.603Z,60
2018-08-01T11:16:39.684Z,60
2018-08-01T11:17:23.822Z,60
2018-08-01T11:18:04.540Z,60
2018-08-01T11:18:44.730Z,60
2018-08-01T11:19:28.762Z,60
2018-08-01T11:20:10.860Z,60
2018-08-01T11:25:11.550Z,55
2018-08-01T11:25:58.562Z,55
2018-08-01T11:26:48.704Z,55
2018-08-01T11:27:31.304Z,55
2018-08-01T11:28:14.107Z,55
2018-08-01T11:28:56.480Z,55
2018-08-01T11:29:38.345Z,55
2018-08-01T11:30:21.895Z,55
2018-08-01T11:33:03.532Z,55
2018-08-01T11:33:45.571Z,55
2018-08-01T11:34:34.936Z,55
2018-08-01T11:35:22.340Z,55
2018-08-01T11:36:11.804Z,55
2018-08-01T11:37:02.874Z,55
2018-08-01T11:37:47.375Z,50
2018-08-01T11:38:35.527Z,50
2018-08-01T11:39:20.143Z,50
2018-08-01T11:40:10.425Z,50
2018-08-01T11:40:53.322Z,50
2018-08-01T11:41:36.050Z,50
2018-08-01T11:42:21.953Z,50
2018-08-01T11:43:10.504Z,50
2018-08-01T11:44:00.095Z,50
2018-08-01T11:44:45.939Z,50
2018-08-01T11:45:36.311Z,50
2018-08-01T11:46:24.559Z,50
2018-08-01T11:47:09.944Z,50
2018-08-01T11:47:55.826Z,50
2018-08-01T11:48:43.011Z,50
2018-08-01T11:53:10.266Z,50
2018-08-01T11:53:58.333Z,50
2018-08-01T11:54:44.942Z,50
2018-08-01T11:57:39.466Z,50
2018-08-01T11:58:26.939Z,50
2018-08-01T11:59:16.408Z,50
2018-08-01T11:59:58.859Z,50
2018-08-01T12:00:43.420Z,50
2018-08-01T12:01:27.417Z,50
2018-08-01T12:02:15.208Z,50
2018-08-01T12:02:58.408Z,50
2018-08-01T12:03:43.437Z,50
2018-08-01T12:04:28.420Z,50
2018-08-01T12:05:24.952Z,55
2018-08-01T12:06:04.155Z,55
2018-08-01T12:09:08.571Z,55
2018-08-01T12:10:14.936Z,55
2018-08-01T12:11:26.851Z,50
2018-08-01T12:12:28.459Z,50
2018-08-01T12:13:39.272Z,50
2018-08-01T12:14:40.986Z,50
2018-08-01T12:15:38.823Z,50
2018-08-01T12:16:35.320Z,50
2018-08-01T12:17:40.233Z,50
2018-08-01T12:20:32.066Z,50
2018-08-01T12:21:14.587Z,50
2018-08-01T12:21:57.083Z,50
2018-08-01T12:22:39.774Z,50
2018-08-01T12:23:24.124Z,50
2018-08-01T12:24:06.488Z,50
2018-08-01T12:24:49.592Z,50
2018-08-01T12:25:32.205Z,50
2018-08-01T12:26:17.078Z,50
2018-08-01T12:26:57.639Z,50
2018-08-01T12:27:39.497Z,50
2018-08-01T12:28:23.346Z,50
2018-08-01T12:29:06.060Z,50
2018-08-01T12:29:48.781Z,50
2018-08-01T12:30:29.999Z,50
2018-08-01T12:31:10.846Z,50
2018-08-01T12:32:09.058Z,50
2018-08-01T12:32:52.576Z,50
2018-08-01T12:33:37.928Z,50
2018-08-01T12:34:21.173Z,50
2018-08-01T12:35:06.759Z,50
2018-08-01T12:36:00.177Z,50
2018-08-01T12:36:43.722Z,50
2018-08-01T12:37:25.418Z,50
2018-08-01T12:42:26.752Z,55
2018-08-01T12:43:19.642Z,55
2018-08-01T12:44:01.697Z,55
2018-08-01T12:44:42.507Z,55
2018-08-01T12:45:23.257Z,55
2018-08-01T12:46:03.968Z,55
2018-08-01T12:47:05.570Z,55
2018-08-01T12:47:58.779Z,55
2018-08-01T12:51:42.564Z,55
2018-08-01T12:54:16.737Z,60
2018-08-01T12:55:13.076Z,60
2018-08-01T12:55:54.393Z,60
2018-08-01T12:58:33.301Z,65
2018-08-01T12:59:14.729Z,65
2018-08-01T12:59:54.816Z,65
2018-08-01T13:03:54.403Z,65
2018-08-01T13:04:51.754Z,65
2018-08-01T13:08:00.260Z,65
2018-08-01T13:08:52.761Z,65
2018-08-01T13:15:41.004Z,55
2018-08-01T13:16:39.097Z,60
2018-08-01T13:19:55.078Z,55