createdAt,value
2018-01-29T00:00:21.759Z,0
2018-01-29T00:01:21.043Z,0
2018-01-29T00:02:21.047Z,0
2018-01-29T00:03:20.775Z,0
2018-01-29T00:04:21.028Z,0
2018-01-29T00:05:22.363Z,0
2018-01-29T00:06:21.107Z,0
2018-01-29T00:07:20.528Z,0
2018-01-29T00:08:21.010Z,0
2018-01-29T00:09:21.059Z,0
2018-01-29T00:10:22.256Z,0
2018-01-29T00:11:20.995Z,0
2018-01-29T00:12:20.767Z,0
2018-01-29T00:13:20.487Z,0
2018-01-29T00:14:20.983Z,0
2018-01-29T00:15:21.500Z,0
2018-01-29T00:16:20.712Z,0
2018-01-29T00:17:20.459Z,0
2018-01-29T00:18:20.713Z,0
2018-01-29T00:19:20.448Z,0
2018-01-29T00:20:21.989Z,0
2018-01-29T00:21:20.953Z,0
2018-01-29T00:22:21.192Z,0
2018-01-29T00:23:20.442Z,0
2018-01-29T00:24:20.672Z,0
2018-01-29T00:25:21.834Z,0
2018-01-29T00:26:20.171Z,0
2018-01-29T00:27:20.909Z,0
2018-01-29T00:28:20.958Z,0
2018-01-29T00:29:21.450Z,0
2018-01-29T00:30:21.882Z,0
2018-01-29T00:31:20.893Z,0
2018-01-29T00:32:20.645Z,0
2018-01-29T00:33:20.887Z,0
2018-01-29T00:34:20.642Z,0
2018-01-29T00:35:22.424Z,0
2018-01-29T00:36:21.122Z,0
2018-01-29T00:37:21.126Z,0
2018-01-29T00:38:20.865Z,0
2018-01-29T00:39:20.603Z,0
2018-01-29T00:40:22.431Z,0
2018-01-29T00:41:20.845Z,0
2018-01-29T00:42:20.838Z,0
2018-01-29T00:43:20.834Z,0
2018-01-29T00:44:20.827Z,0
2018-01-29T00:45:21.637Z,0
2018-01-29T00:46:20.575Z,0
2018-01-29T00:47:21.079Z,0
2018-01-29T00:48:20.804Z,0
2018-01-29T00:49:20.565Z,0
2018-01-29T00:50:22.379Z,0
2018-01-29T00:51:20.560Z,0
2018-01-29T00:52:20.798Z,0
2018-01-29T00:53:20.781Z,0
2018-01-29T00:54:21.034Z,0
2018-01-29T00:55:21.769Z,0
2018-01-29T00:56:21.030Z,0
2018-01-29T00:57:20.762Z,0
2018-01-29T00:58:20.525Z,0
2018-01-29T00:59:21.008Z,0
2018-01-29T01:00:21.840Z,0
2018-01-29T01:01:20.497Z,0
2018-01-29T01:02:20.987Z,0
2018-01-29T01:03:20.990Z,0
2018-01-29T01:04:20.494Z,0
2018-01-29T01:05:21.950Z,0
2018-01-29T01:06:20.740Z,0
2018-01-29T01:07:20.209Z,0
2018-01-29T01:08:20.979Z,0
2018-01-29T01:09:20.712Z,0
2018-01-29T01:10:21.641Z,0
2018-01-29T01:11:20.728Z,0
2018-01-29T01:12:20.193Z,0
2018-01-29T01:13:20.347Z,0
2018-01-29T01:14:20.699Z,0
2018-01-29T01:15:21.691Z,0
2018-01-29T01:16:20.925Z,0
2018-01-29T01:17:20.678Z,0
2018-01-29T01:18:20.918Z,0
2018-01-29T01:19:20.468Z,0
2018-01-29T01:20:21.431Z,0
2018-01-29T01:21:20.650Z,0
2018-01-29T01:22:20.397Z,0
2018-01-29T01:23:20.637Z,0
2018-01-29T01:24:20.641Z,0
2018-01-29T01:25:21.116Z,0
2018-01-29T01:26:20.120Z,0
2018-01-29T01:27:20.625Z,0
2018-01-29T01:28:20.365Z,0
2018-01-29T01:29:24.616Z,0
2018-01-29T01:30:22.338Z,0
2018-01-29T01:31:20.620Z,0
2018-01-29T01:32:20.741Z,0
2018-01-29T01:33:20.087Z,0
2018-01-29T01:34:20.837Z,0
2018-01-29T01:35:21.713Z,0
2018-01-29T01:36:20.588Z,0
2018-01-29T01:37:20.066Z,0
2018-01-29T01:38:20.808Z,0
2018-01-29T01:39:20.310Z,0
2018-01-29T01:40:21.602Z,0
2018-01-29T01:41:20.305Z,0
2018-01-29T01:42:20.287Z,0
2018-01-29T01:43:20.042Z,0
2018-01-29T01:44:20.026Z,0
2018-01-29T01:45:22.569Z,0
2018-01-29T01:46:20.528Z,0
2018-01-29T01:47:20.767Z,0
2018-01-29T01:48:20.253Z,0
2018-01-29T01:49:20.283Z,0
2018-01-29T01:50:21.859Z,0
2018-01-29T01:51:20.491Z,0
2018-01-29T01:52:20.491Z,0
2018-01-29T01:53:20.488Z,0
2018-01-29T01:54:20.240Z,0
2018-01-29T01:55:23.366Z,0
2018-01-29T01:56:19.964Z,0
2018-01-29T01:57:19.955Z,0
2018-01-29T01:58:19.957Z,0
2018-01-29T01:59:20.451Z,0
2018-01-29T02:00:22.122Z,0
2018-01-29T02:01:19.935Z,0
2018-01-29T02:02:20.436Z,0
2018-01-29T02:03:20.681Z,0
2018-01-29T02:04:20.665Z,0
2018-01-29T02:05:20.613Z,0
2018-01-29T02:06:20.409Z,0
2018-01-29T02:07:20.166Z,0
2018-01-29T02:08:20.151Z,0
2018-01-29T02:09:20.139Z,0
2018-01-29T02:10:21.124Z,0
2018-01-29T02:11:20.145Z,0
2018-01-29T02:12:20.125Z,0
2018-01-29T02:13:20.369Z,0
2018-01-29T02:14:20.371Z,0
2018-01-29T02:15:20.930Z,0
2018-01-29T02:16:20.365Z,0
2018-01-29T02:17:19.860Z,0
2018-01-29T02:18:20.115Z,0
2018-01-29T02:19:19.841Z,0
2018-01-29T02:20:21.666Z,0
2018-01-29T02:21:20.340Z,0
2018-01-29T02:22:19.821Z,0
2018-01-29T02:23:20.582Z,0
2018-01-29T02:24:19.825Z,0
2018-01-29T02:25:20.957Z,0
2018-01-29T02:26:20.047Z,0
2018-01-29T02:27:19.795Z,0
2018-01-29T02:28:19.792Z,0
2018-01-29T02:29:20.285Z,0
2018-01-29T02:30:21.476Z,0
2018-01-29T02:31:20.273Z,0
2018-01-29T02:32:20.014Z,0
2018-01-29T02:33:20.020Z,0
2018-01-29T02:34:20.023Z,0
2018-01-29T02:35:20.800Z,0
2018-01-29T02:36:20.505Z,0
2018-01-29T02:37:20.296Z,0
2018-01-29T02:38:19.983Z,0
2018-01-29T02:39:20.494Z,0
2018-01-29T02:40:21.557Z,0
2018-01-29T02:41:20.221Z,0
2018-01-29T02:42:19.975Z,0
2018-01-29T02:43:20.206Z,0
2018-01-29T02:44:20.197Z,0
2018-01-29T02:45:20.770Z,0
2018-01-29T02:46:20.197Z,0
2018-01-29T02:47:20.198Z,0
2018-01-29T02:48:20.190Z,0
2018-01-29T02:49:20.474Z,0
2018-01-29T02:50:21.356Z,0
2018-01-29T02:51:19.921Z,0
2018-01-29T02:52:19.908Z,0
2018-01-29T02:53:19.643Z,0
2018-01-29T02:54:20.144Z,0
2018-01-29T02:55:21.374Z,0
2018-01-29T02:56:20.135Z,0
2018-01-29T02:57:19.627Z,0
2018-01-29T02:58:20.142Z,0
2018-01-29T02:59:20.118Z,0
2018-01-29T03:00:21.457Z,0
2018-01-29T03:01:23.376Z,0
2018-01-29T03:02:20.394Z,0
2018-01-29T03:03:19.842Z,0
2018-01-29T03:04:19.843Z,0
2018-01-29T03:05:21.110Z,0
2018-01-29T03:06:20.329Z,0
2018-01-29T03:07:19.846Z,0
2018-01-29T03:08:19.580Z,0
2018-01-29T03:09:19.815Z,0
2018-01-29T03:10:21.577Z,0
2018-01-29T03:11:19.812Z,0
2018-01-29T03:12:20.321Z,0
2018-01-29T03:13:19.802Z,0
2018-01-29T03:14:19.789Z,0
2018-01-29T03:15:21.170Z,0
2018-01-29T03:16:20.031Z,0
2018-01-29T03:17:19.522Z,0
2018-01-29T03:18:19.786Z,0
2018-01-29T03:19:20.013Z,0
2018-01-29T03:20:21.497Z,0
2018-01-29T03:21:19.765Z,0
2018-01-29T03:22:19.753Z,0
2018-01-29T03:23:19.501Z,0
2018-01-29T03:24:19.475Z,0
2018-01-29T03:25:20.516Z,0
2018-01-29T03:26:19.971Z,0
2018-01-29T03:27:19.464Z,0
2018-01-29T03:28:19.958Z,0
2018-01-29T03:29:19.708Z,0
2018-01-29T03:30:21.403Z,0
2018-01-29T03:31:20.209Z,0
2018-01-29T03:32:19.699Z,0
2018-01-29T03:33:19.960Z,0
2018-01-29T03:34:19.448Z,0
2018-01-29T03:35:21.217Z,0
2018-01-29T03:36:19.940Z,0
2018-01-29T03:37:19.937Z,0
2018-01-29T03:38:19.921Z,0
2018-01-29T03:39:19.663Z,0
2018-01-29T03:40:21.179Z,0
2018-01-29T03:41:19.662Z,0
2018-01-29T03:42:19.390Z,0
2018-01-29T03:43:19.625Z,0
2018-01-29T03:44:19.889Z,0
2018-01-29T03:45:21.470Z,0
2018-01-29T03:46:19.875Z,0
2018-01-29T03:47:19.729Z,0
2018-01-29T03:48:19.622Z,0
2018-01-29T03:49:19.619Z,0
2018-01-29T03:50:21.545Z,0
2018-01-29T03:51:19.598Z,0
2018-01-29T03:52:19.076Z,0
2018-01-29T03:53:19.338Z,0
2018-01-29T03:54:19.822Z,0
2018-01-29T03:55:21.163Z,0
2018-01-29T03:56:19.819Z,0
2018-01-29T03:57:19.312Z,0
2018-01-29T03:58:19.561Z,0
2018-01-29T03:59:19.810Z,0
2018-01-29T04:00:21.290Z,0
2018-01-29T04:01:19.298Z,0
2018-01-29T04:02:19.837Z,0
2018-01-29T04:03:19.296Z,0
2018-01-29T04:04:19.791Z,0
2018-01-29T04:05:20.944Z,0
2018-01-29T04:06:19.271Z,0
2018-01-29T04:07:19.521Z,0
2018-01-29T04:08:19.783Z,0
2018-01-29T04:09:19.771Z,0
2018-01-29T04:10:20.932Z,0
2018-01-29T04:11:19.254Z,0
2018-01-29T04:12:19.751Z,0
2018-01-29T04:13:19.752Z,0
2018-01-29T04:14:19.480Z,0
2018-01-29T04:15:22.142Z,0
2018-01-29T04:16:19.473Z,0
2018-01-29T04:17:19.457Z,0
2018-01-29T04:18:19.451Z,0
2018-01-29T04:19:19.203Z,0
2018-01-29T04:20:20.516Z,0
2018-01-29T04:21:19.499Z,0
2018-01-29T04:22:19.944Z,0
2018-01-29T04:23:19.690Z,0
2018-01-29T04:24:19.692Z,0
2018-01-29T04:25:20.645Z,0
2018-01-29T04:26:19.419Z,0
2018-01-29T04:27:19.156Z,0
2018-01-29T04:28:19.150Z,0
2018-01-29T04:29:19.654Z,0
2018-01-29T04:30:20.748Z,0
2018-01-29T04:31:19.389Z,0
2018-01-29T04:32:21.234Z,0
2018-01-29T04:33:19.396Z,0
2018-01-29T04:34:19.123Z,0
2018-01-29T04:35:21.195Z,0
2018-01-29T04:36:19.627Z,0
2018-01-29T04:37:18.855Z,0
2018-01-29T04:38:19.374Z,0
2018-01-29T04:39:19.612Z,0
2018-01-29T04:40:20.454Z,0
2018-01-29T04:41:19.603Z,0
2018-01-29T04:42:19.613Z,0
2018-01-29T04:43:19.088Z,0
2018-01-29T04:44:19.573Z,0
2018-01-29T04:45:20.533Z,0
2018-01-29T04:46:19.569Z,0
2018-01-29T04:47:19.561Z,0
2018-01-29T04:48:19.058Z,0
2018-01-29T04:49:19.323Z,0
2018-01-29T04:50:20.773Z,0
2018-01-29T04:51:19.050Z,0
2018-01-29T04:52:19.322Z,0
2018-01-29T04:53:19.562Z,0
2018-01-29T04:54:19.543Z,0
2018-01-29T04:55:21.054Z,0
2018-01-29T04:56:19.520Z,0
2018-01-29T04:57:19.781Z,0
2018-01-29T04:58:19.512Z,0
2018-01-29T04:59:19.258Z,0
2018-01-29T05:00:20.971Z,0
2018-01-29T05:01:19.766Z,0
2018-01-29T05:02:19.938Z,0
2018-01-29T05:03:19.484Z,0
2018-01-29T05:04:18.988Z,0
2018-01-29T05:05:20.509Z,0
2018-01-29T05:06:19.469Z,0
2018-01-29T05:07:19.220Z,0
2018-01-29T05:08:19.208Z,0
2018-01-29T05:09:19.203Z,0
2018-01-29T05:10:21.050Z,0
2018-01-29T05:11:19.219Z,0
2018-01-29T05:12:18.936Z,0
2018-01-29T05:13:18.934Z,0
2018-01-29T05:14:18.671Z,0
2018-01-29T05:15:20.425Z,0
2018-01-29T05:16:19.426Z,0
2018-01-29T05:17:18.930Z,0
2018-01-29T05:18:19.153Z,0
2018-01-29T05:19:19.461Z,0
2018-01-29T05:20:20.874Z,0
2018-01-29T05:21:19.140Z,0
2018-01-29T05:22:19.401Z,0
2018-01-29T05:23:19.130Z,0
2018-01-29T05:24:18.873Z,0
2018-01-29T05:25:21.119Z,0
2018-01-29T05:26:19.372Z,0
2018-01-29T05:27:19.116Z,0
2018-01-29T05:28:19.378Z,0
2018-01-29T05:29:19.095Z,0
2018-01-29T05:30:20.808Z,0
2018-01-29T05:31:19.098Z,0
2018-01-29T05:32:20.188Z,0
2018-01-29T05:33:19.085Z,0
2018-01-29T05:34:19.074Z,0
2018-01-29T05:35:20.448Z,0
2018-01-29T05:36:19.320Z,0
2018-01-29T05:37:19.065Z,0
2018-01-29T05:38:19.053Z,0
2018-01-29T05:39:19.323Z,0
2018-01-29T05:40:20.723Z,0
2018-01-29T05:41:19.296Z,0
2018-01-29T05:42:19.541Z,0
2018-01-29T05:43:19.286Z,0
2018-01-29T05:44:19.544Z,0
2018-01-29T05:45:20.429Z,0
2018-01-29T05:46:19.013Z,0
2018-01-29T05:47:19.006Z,0
2018-01-29T05:48:19.012Z,0
2018-01-29T05:49:18.797Z,0
2018-01-29T05:50:20.505Z,0
2018-01-29T05:51:19.493Z,0
2018-01-29T05:52:19.001Z,0
2018-01-29T05:53:19.237Z,0
2018-01-29T05:54:19.228Z,0
2018-01-29T05:55:21.160Z,0
2018-01-29T05:56:18.714Z,0
2018-01-29T05:57:19.467Z,0
2018-01-29T05:58:19.205Z,0
2018-01-29T05:59:18.957Z,0
2018-01-29T06:00:20.892Z,0
2018-01-29T06:01:19.441Z,0
2018-01-29T06:02:19.441Z,0
2018-01-29T06:03:19.456Z,0
2018-01-29T06:04:18.919Z,0
2018-01-29T06:05:20.640Z,0
2018-01-29T06:06:19.162Z,0
2018-01-29T06:07:18.906Z,0
2018-01-29T06:08:19.429Z,0
2018-01-29T06:09:19.424Z,0
2018-01-29T06:10:20.381Z,0
2018-01-29T06:11:18.891Z,0
2018-01-29T06:12:19.152Z,0
2018-01-29T06:13:19.139Z,0
2018-01-29T06:14:19.373Z,0
2018-01-29T06:15:20.271Z,0
2018-01-29T06:16:18.920Z,0
2018-01-29T06:17:19.122Z,0
2018-01-29T06:18:19.125Z,0
2018-01-29T06:19:18.592Z,0
2018-01-29T06:20:20.447Z,0
2018-01-29T06:21:19.086Z,0
2018-01-29T06:22:19.087Z,0
2018-01-29T06:23:19.084Z,0
2018-01-29T06:24:19.075Z,0
2018-01-29T06:25:20.969Z,0
2018-01-29T06:26:19.067Z,0
2018-01-29T06:27:19.327Z,0
2018-01-29T06:28:19.398Z,0
2018-01-29T06:29:19.071Z,0
2018-01-29T06:30:20.151Z,0
2018-01-29T06:31:18.804Z,0
2018-01-29T06:32:20.351Z,0
2018-01-29T06:33:18.797Z,0
2018-01-29T06:34:19.024Z,0
2018-01-29T06:35:20.373Z,0
2018-01-29T06:36:18.813Z,0
2018-01-29T06:37:18.770Z,0
2018-01-29T06:38:19.066Z,0
2018-01-29T06:39:19.268Z,0
2018-01-29T06:40:21.093Z,0
2018-01-29T06:41:18.751Z,0
2018-01-29T06:42:18.743Z,0
2018-01-29T06:43:19.042Z,0
2018-01-29T06:44:18.747Z,0
2018-01-29T06:45:20.394Z,0
2018-01-29T06:46:19.214Z,0
2018-01-29T06:47:18.962Z,0
2018-01-29T06:48:19.215Z,0
2018-01-29T06:49:18.959Z,0
2018-01-29T06:50:20.635Z,0
2018-01-29T06:51:19.200Z,0
2018-01-29T06:52:18.695Z,0
2018-01-29T06:53:18.690Z,0
2018-01-29T06:54:18.926Z,0
2018-01-29T06:55:20.502Z,0
2018-01-29T06:56:19.260Z,0
2018-01-29T06:57:18.666Z,0
2018-01-29T06:58:18.911Z,0
2018-01-29T06:59:18.654Z,0
2018-01-29T07:00:20.400Z,0
2018-01-29T07:01:18.958Z,0
2018-01-29T07:02:19.196Z,0
2018-01-29T07:03:18.633Z,0
2018-01-29T07:04:18.622Z,5
2018-01-29T07:05:20.997Z,5
2018-01-29T07:06:18.368Z,5
2018-01-29T07:07:18.974Z,5
2018-01-29T07:08:18.866Z,5
2018-01-29T07:09:18.875Z,5
2018-01-29T07:10:20.007Z,5
2018-01-29T07:11:18.605Z,5
2018-01-29T07:12:19.098Z,5
2018-01-29T07:13:18.595Z,5
2018-01-29T07:14:18.584Z,10
2018-01-29T07:15:20.303Z,10
2018-01-29T07:16:19.079Z,10
2018-01-29T07:17:18.561Z,10
2018-01-29T07:18:18.313Z,10
2018-01-29T07:19:18.829Z,10
2018-01-29T07:20:19.676Z,10
2018-01-29T07:21:18.834Z,10
2018-01-29T07:22:19.047Z,10
2018-01-29T07:23:18.790Z,10
2018-01-29T07:24:19.041Z,10
2018-01-29T07:25:20.077Z,15
2018-01-29T07:26:18.274Z,15
2018-01-29T07:27:18.595Z,15
2018-01-29T07:28:18.780Z,15
2018-01-29T07:29:19.017Z,20
2018-01-29T07:30:20.269Z,20
2018-01-29T07:31:19.000Z,20
2018-01-29T07:32:19.008Z,20
2018-01-29T07:33:18.487Z,20
2018-01-29T07:34:18.802Z,20
2018-01-29T07:35:19.746Z,25
2018-01-29T07:36:18.222Z,25
2018-01-29T07:37:18.976Z,25
2018-01-29T07:38:18.719Z,30
2018-01-29T07:39:18.466Z,30
2018-01-29T07:40:19.838Z,30
2018-01-29T07:41:18.717Z,30
2018-01-29T07:42:18.716Z,35
2018-01-29T07:43:18.720Z,35
2018-01-29T07:44:18.449Z,35
2018-01-29T07:45:20.394Z,35
2018-01-29T07:46:18.749Z,40
2018-01-29T07:47:18.942Z,40
2018-01-29T07:48:18.191Z,40
2018-01-29T07:49:18.429Z,40
2018-01-29T07:50:20.522Z,45
2018-01-29T07:51:18.674Z,45
2018-01-29T07:52:18.411Z,45
2018-01-29T07:53:18.412Z,45
2018-01-29T07:54:18.659Z,45
2018-01-29T07:55:20.078Z,45
2018-01-29T07:56:18.184Z,45
2018-01-29T07:57:18.767Z,45
2018-01-29T07:58:18.389Z,50
2018-01-29T07:59:18.382Z,50
2018-01-29T08:00:20.465Z,50
2018-01-29T08:01:18.374Z,50
2018-01-29T08:02:18.643Z,50
2018-01-29T08:03:18.642Z,50
2018-01-29T08:04:18.616Z,50
2018-01-29T08:05:19.958Z,50
2018-01-29T08:06:18.615Z,55
2018-01-29T08:07:18.348Z,55
2018-01-29T08:08:18.341Z,55
2018-01-29T08:09:18.602Z,55
2018-01-29T08:10:19.922Z,55
2018-01-29T08:12:18.855Z,55
2018-01-29T08:13:18.593Z,60
2018-01-29T08:14:18.336Z,60
2018-01-29T08:15:20.387Z,60
2018-01-29T08:16:18.568Z,65
2018-01-29T08:17:18.066Z,60
2018-01-29T08:18:18.568Z,60
2018-01-29T08:19:18.563Z,60
2018-01-29T08:20:20.167Z,65
2018-01-29T08:21:18.553Z,65
2018-01-29T08:22:18.810Z,65
2018-01-29T08:23:18.546Z,70
2018-01-29T08:24:18.542Z,70
2018-01-29T08:25:20.143Z,70
2018-01-29T08:26:18.039Z,70
2018-01-29T08:27:18.294Z,70
2018-01-29T08:28:18.525Z,75
2018-01-29T08:29:18.777Z,75
2018-01-29T08:30:20.016Z,75
2018-01-29T08:31:18.527Z,75
2018-01-29T08:32:18.526Z,75
2018-01-29T08:33:18.513Z,75
2018-01-29T08:34:18.757Z,80
2018-01-29T08:35:19.466Z,80
2018-01-29T08:36:18.568Z,80
2018-01-29T08:37:50.360Z,80
2018-01-29T08:38:18.495Z,80
2018-01-29T08:39:18.499Z,80
2018-01-29T08:40:19.933Z,80
2018-01-29T08:41:18.736Z,85
2018-01-29T08:42:18.221Z,85
2018-01-29T08:43:18.215Z,85
2018-01-29T08:44:18.725Z,80
2018-01-29T08:45:20.200Z,80
2018-01-29T08:46:18.464Z,80
2018-01-29T08:47:18.326Z,85
2018-01-29T08:48:18.208Z,85
2018-01-29T08:49:18.699Z,85
2018-01-29T08:50:19.569Z,85
2018-01-29T08:51:18.441Z,90
2018-01-29T08:52:18.183Z,90
2018-01-29T08:53:18.176Z,90
2018-01-29T08:54:18.683Z,90
2018-01-29T08:55:19.668Z,90
2018-01-29T08:56:18.682Z,95
2018-01-29T08:57:18.180Z,95
2018-01-29T08:58:18.428Z,100
2018-01-29T08:59:18.453Z,100
2018-01-29T09:00:20.350Z,100
2018-01-29T09:01:18.666Z,100
2018-01-29T09:02:18.159Z,100
2018-01-29T09:03:19.356Z,100
2018-01-29T09:04:18.668Z,105
2018-01-29T09:05:20.885Z,105
2018-01-29T09:06:18.397Z,105
2018-01-29T09:07:18.397Z,105
2018-01-29T09:08:18.412Z,105
2018-01-29T09:09:18.397Z,105
2018-01-29T09:10:19.742Z,105
2018-01-29T09:11:18.376Z,105
2018-01-29T09:12:18.427Z,105
2018-01-29T09:13:18.399Z,105
2018-01-29T09:14:18.151Z,105
2018-01-29T09:15:19.635Z,110
2018-01-29T09:16:18.364Z,110
2018-01-29T09:17:18.362Z,110
2018-01-29T09:18:18.608Z,115
2018-01-29T09:19:18.105Z,115
2018-01-29T09:20:19.955Z,115
2018-01-29T09:21:18.608Z,120
2018-01-29T09:22:18.366Z,120
2018-01-29T09:23:18.368Z,125
2018-01-29T09:24:18.359Z,125
2018-01-29T09:25:20.132Z,125
2018-01-29T09:26:18.342Z,125
2018-01-29T09:27:18.342Z,130
2018-01-29T09:28:18.073Z,135
2018-01-29T09:29:18.368Z,130
2018-01-29T09:30:19.793Z,130
2018-01-29T09:31:18.589Z,130
2018-01-29T09:32:18.058Z,135
2018-01-29T09:33:18.310Z,135
2018-01-29T09:34:18.069Z,140
2018-01-29T09:35:19.496Z,140
2018-01-29T09:36:18.553Z,145
2018-01-29T09:37:18.049Z,145
2018-01-29T09:38:18.299Z,150
2018-01-29T09:39:18.297Z,145
2018-01-29T09:40:19.481Z,145
2018-01-29T09:41:18.032Z,145
2018-01-29T09:42:18.285Z,145
2018-01-29T09:43:18.555Z,150
2018-01-29T09:44:17.778Z,150
2018-01-29T09:45:19.696Z,150
2018-01-29T09:46:18.286Z,150
2018-01-29T09:47:18.524Z,150
2018-01-29T09:48:18.022Z,150
2018-01-29T09:49:18.275Z,150
2018-01-29T09:50:19.909Z,145
2018-01-29T09:51:18.269Z,140
2018-01-29T09:52:18.005Z,140
2018-01-29T09:53:18.017Z,145
2018-01-29T09:54:18.257Z,135
2018-01-29T09:55:20.286Z,135
2018-01-29T09:56:18.263Z,135
2018-01-29T09:57:18.515Z,140
2018-01-29T09:58:18.242Z,140
2018-01-29T09:59:18.242Z,140
2018-01-29T10:00:19.494Z,140
2018-01-29T10:01:18.256Z,140
2018-01-29T10:02:18.242Z,135
2018-01-29T10:03:20.045Z,135
2018-01-29T10:04:17.731Z,135
2018-01-29T10:05:19.620Z,130
2018-01-29T10:06:17.968Z,125
2018-01-29T10:07:18.210Z,120
2018-01-29T10:08:18.211Z,115
2018-01-29T10:09:17.705Z,115
2018-01-29T10:10:20.039Z,115
2018-01-29T10:11:18.206Z,115
2018-01-29T10:12:17.966Z,115
2018-01-29T10:13:18.215Z,120
2018-01-29T10:14:18.198Z,125
2018-01-29T10:15:19.531Z,125
2018-01-29T10:16:17.943Z,130
2018-01-29T10:17:18.431Z,135
2018-01-29T10:18:17.681Z,135
2018-01-29T10:19:18.437Z,140
2018-01-29T10:20:19.450Z,140
2018-01-29T10:21:18.433Z,145
2018-01-29T10:22:17.921Z,145
2018-01-29T10:23:18.166Z,145
2018-01-29T10:53:36.729Z,160
2018-01-29T10:54:36.520Z,165
2018-01-29T10:55:36.475Z,165
2018-01-29T10:56:36.710Z,165
2018-01-29T10:57:36.463Z,165
2018-01-29T10:58:36.688Z,165
2018-01-29T10:59:36.936Z,165
2018-01-29T11:00:36.692Z,165
2018-01-29T11:01:36.179Z,165
2018-01-29T11:02:36.664Z,165
2018-01-29T11:03:36.661Z,165
2018-01-29T11:04:36.659Z,170
2018-01-29T11:05:36.155Z,175
2018-01-29T11:06:36.675Z,170
2018-01-29T11:07:36.152Z,175
2018-01-29T11:08:36.904Z,170
2018-01-29T11:09:36.639Z,170
2018-01-29T11:10:36.391Z,175
2018-01-29T11:11:36.900Z,170
2018-01-29T11:12:36.398Z,170
2018-01-29T11:13:36.887Z,170
2018-01-29T11:14:36.375Z,170
2018-01-29T11:15:36.368Z,170
2018-01-29T11:16:36.637Z,170
2018-01-29T11:17:36.956Z,175
2018-01-29T11:18:36.612Z,180
2018-01-29T11:19:35.863Z,180
2018-01-29T11:20:36.610Z,180
2018-01-29T11:21:36.652Z,185
2018-01-29T11:22:36.915Z,180
2018-01-29T11:23:36.348Z,185
2018-01-29T11:24:36.361Z,185
2018-01-29T11:25:36.343Z,180
2018-01-29T11:26:36.843Z,180
2018-01-29T11:27:36.393Z,175
2018-01-29T11:28:36.707Z,175
2018-01-29T11:29:36.841Z,175
2018-01-29T11:30:36.087Z,175
2018-01-29T11:31:36.341Z,170
2018-01-29T11:32:36.599Z,180
2018-01-29T11:33:36.594Z,180
2018-01-29T11:34:36.103Z,175
2018-01-29T11:35:36.586Z,175
2018-01-29T11:36:36.319Z,175
2018-01-29T11:37:36.328Z,175
2018-01-29T11:38:38.673Z,175
2018-01-29T11:39:36.875Z,180
2018-01-29T11:40:36.591Z,185
2018-01-29T11:41:36.580Z,180
2018-01-29T11:42:36.084Z,180
2018-01-29T11:43:36.325Z,180
2018-01-29T11:44:36.570Z,175
2018-01-29T11:45:36.327Z,175
2018-01-29T11:46:36.821Z,170
2018-01-29T11:47:36.303Z,170
2018-01-29T11:48:36.578Z,170
2018-01-29T11:49:36.550Z,170
2018-01-29T11:50:36.305Z,170
2018-01-29T11:51:36.610Z,165
2018-01-29T11:52:36.130Z,165
2018-01-29T11:53:36.313Z,170
2018-01-29T11:54:36.060Z,165
2018-01-29T11:55:36.557Z,165
2018-01-29T11:56:36.551Z,165
2018-01-29T11:57:36.063Z,160
2018-01-29T11:58:36.300Z,160
2018-01-29T11:59:36.549Z,160
2018-01-29T12:00:36.558Z,160
2018-01-29T12:01:36.543Z,165
2018-01-29T12:02:36.797Z,165
2018-01-29T12:03:36.300Z,165
2018-01-29T12:04:36.539Z,165
2018-01-29T12:05:36.597Z,165
2018-01-29T12:06:36.296Z,160
2018-01-29T12:07:36.864Z,160
2018-01-29T12:08:37.350Z,160
2018-01-29T12:09:36.285Z,160
2018-01-29T12:10:36.797Z,160
2018-01-29T12:11:36.544Z,165
2018-01-29T12:12:36.803Z,165
2018-01-29T12:13:36.542Z,160
2018-01-29T12:14:36.534Z,160
2018-01-29T12:15:36.293Z,160
2018-01-29T12:16:36.549Z,160
2018-01-29T12:17:36.290Z,155
2018-01-29T12:18:36.794Z,155
2018-01-29T12:19:36.304Z,150
2018-01-29T12:20:36.825Z,145
2018-01-29T12:21:36.040Z,145
2018-01-29T12:22:36.528Z,140
2018-01-29T12:23:36.550Z,140
2018-01-29T12:24:36.535Z,140
2018-01-29T12:25:36.281Z,140
2018-01-29T12:26:36.365Z,135
2018-01-29T12:27:36.794Z,130
2018-01-29T12:28:36.524Z,130
2018-01-29T12:29:36.533Z,125
2018-01-29T12:30:36.389Z,120
2018-01-29T12:31:36.280Z,120
2018-01-29T12:32:36.525Z,120
2018-01-29T12:33:36.277Z,125
2018-01-29T12:34:36.532Z,125
2018-01-29T12:35:36.611Z,125
2018-01-29T12:36:36.534Z,125
2018-01-29T12:37:36.025Z,120
2018-01-29T12:38:36.767Z,120
2018-01-29T12:39:36.517Z,115
2018-01-29T12:40:36.545Z,115
2018-01-29T12:41:36.270Z,120
2018-01-29T12:42:36.519Z,115
2018-01-29T12:43:36.027Z,120
2018-01-29T12:44:36.774Z,120
2018-01-29T12:45:36.519Z,115
2018-01-29T12:46:36.268Z,115
2018-01-29T12:47:36.527Z,110
2018-01-29T12:48:36.772Z,110
2018-01-29T12:49:36.770Z,110
2018-01-29T12:50:36.767Z,110
2018-01-29T12:51:36.512Z,110
2018-01-29T12:52:36.764Z,110
2018-01-29T12:53:36.516Z,110
2018-01-29T12:54:36.517Z,110
2018-01-29T12:55:36.514Z,110
2018-01-29T12:56:36.322Z,115
2018-01-29T12:57:36.506Z,115
2018-01-29T12:58:36.255Z,115
2018-01-29T12:59:36.246Z,115
2018-01-29T13:00:36.754Z,120
2018-01-29T13:01:36.239Z,125
2018-01-29T13:02:36.242Z,130
2018-01-29T13:03:36.793Z,125
2018-01-29T13:04:36.492Z,125
2018-01-29T13:05:36.250Z,125
2018-01-29T13:06:36.493Z,125
2018-01-29T13:07:36.237Z,130
2018-01-29T13:08:36.234Z,135
2018-01-29T13:09:36.237Z,130
2018-01-29T13:10:36.255Z,130
2018-01-29T13:11:36.537Z,130
2018-01-29T13:12:36.496Z,130
2018-01-29T13:13:36.509Z,135
2018-01-29T13:14:36.243Z,135
2018-01-29T13:15:36.232Z,135
2018-01-29T13:16:36.239Z,135
2018-01-29T13:17:36.514Z,130
2018-01-29T13:18:36.502Z,130
2018-01-29T13:19:36.241Z,140
2018-01-29T13:20:36.255Z,140
2018-01-29T13:21:36.724Z,140
2018-01-29T13:22:35.975Z,145
2018-01-29T13:23:36.229Z,145
2018-01-29T13:24:36.483Z,140
2018-01-29T13:25:36.481Z,145
2018-01-29T13:26:36.471Z,145
2018-01-29T13:27:36.234Z,145
2018-01-29T13:28:36.471Z,145
2018-01-29T13:29:35.973Z,135
2018-01-29T13:30:36.477Z,135
2018-01-29T13:31:36.487Z,130
2018-01-29T13:32:36.463Z,135
2018-01-29T13:33:36.218Z,130
2018-01-29T13:34:36.231Z,125
2018-01-29T13:35:36.213Z,125
2018-01-29T13:36:36.213Z,125
2018-01-29T13:37:36.211Z,125
2018-01-29T13:38:36.708Z,125
2018-01-29T13:39:36.714Z,125
2018-01-29T13:40:36.706Z,125
2018-01-29T13:41:36.505Z,120
2018-01-29T13:42:36.463Z,120
2018-01-29T13:43:36.446Z,115
2018-01-29T13:44:36.712Z,115
2018-01-29T13:45:36.287Z,115
2018-01-29T13:46:36.705Z,115
2018-01-29T13:47:36.702Z,115
2018-01-29T13:48:36.699Z,120
2018-01-29T13:49:36.718Z,120
2018-01-29T13:50:36.702Z,125
2018-01-29T13:51:36.436Z,130
2018-01-29T13:52:36.179Z,130
2018-01-29T13:53:36.436Z,130
2018-01-29T13:54:36.701Z,130
2018-01-29T13:55:35.939Z,130
2018-01-29T13:56:36.197Z,130
2018-01-29T13:57:36.218Z,130
2018-01-29T13:58:36.468Z,135
2018-01-29T13:59:36.180Z,130
2018-01-29T14:00:36.215Z,130
2018-01-29T14:01:35.928Z,130
2018-01-29T14:02:36.422Z,130
2018-01-29T14:03:37.821Z,125
2018-01-29T14:04:39.084Z,125
2018-01-29T14:05:35.921Z,125
2018-01-29T14:06:36.468Z,125
2018-01-29T14:07:36.419Z,125
2018-01-29T14:08:37.130Z,120
2018-01-29T14:09:36.186Z,120
2018-01-29T14:10:35.973Z,120
2018-01-29T14:11:36.216Z,120
2018-01-29T14:12:36.674Z,120
2018-01-29T14:13:36.419Z,115
2018-01-29T14:14:36.419Z,115
2018-01-29T14:15:36.146Z,115
2018-01-29T14:16:36.414Z,115
2018-01-29T14:17:36.422Z,115
2018-01-29T14:18:35.899Z,115
2018-01-29T14:19:35.896Z,110
2018-01-29T14:20:37.648Z,110
2018-01-29T14:21:38.760Z,110
2018-01-29T14:22:37.177Z,110
2018-01-29T14:23:36.426Z,105
2018-01-29T14:24:36.308Z,105
2018-01-29T14:25:35.948Z,100
2018-01-29T14:26:36.231Z,95
2018-01-29T14:27:36.403Z,90
2018-01-29T14:28:36.380Z,80
2018-01-29T14:29:37.989Z,80
2018-01-29T14:30:35.899Z,75
2018-01-29T14:31:36.146Z,75
2018-01-29T14:32:36.708Z,75
2018-01-29T14:33:36.390Z,75
2018-01-29T14:34:36.683Z,75
2018-01-29T14:35:35.643Z,75
2018-01-29T14:36:36.381Z,75
2018-01-29T14:37:36.373Z,75
2018-01-29T14:38:36.377Z,75
2018-01-29T14:39:36.877Z,80
2018-01-29T14:40:35.861Z,80
2018-01-29T14:41:36.111Z,75
2018-01-29T14:42:36.365Z,70
2018-01-29T14:43:36.609Z,70
2018-01-29T14:44:36.363Z,75
2018-01-29T14:45:36.366Z,80
2018-01-29T14:46:36.159Z,80
2018-01-29T14:47:35.857Z,75
2018-01-29T14:48:35.851Z,75
2018-01-29T14:49:36.358Z,70
2018-01-29T14:50:35.856Z,70