createdAt,value
2022-09-02T00:02:29.293Z,98622.53
2022-09-02T00:04:57.768Z,98621.72
2022-09-02T00:07:26.469Z,98627.38
2022-09-02T00:09:54.829Z,98622.81
2022-09-02T00:12:23.327Z,98618.28
2022-09-02T00:14:53.184Z,98618.94
2022-09-02T00:17:21.462Z,98625.94
2022-09-02T00:19:53.054Z,98619.00
2022-09-02T00:22:24.512Z,98591.84
2022-09-02T00:24:52.836Z,98608.56
2022-09-02T00:27:21.144Z,98603.22
2022-09-02T00:29:49.992Z,98601.25
2022-09-02T00:32:19.983Z,98599.97
2022-09-02T00:34:48.673Z,98596.19
2022-09-02T00:37:17.251Z,98597.75
2022-09-02T00:39:45.589Z,98605.16
2022-09-02T00:42:14.113Z,98616.72
2022-09-02T00:44:42.794Z,98601.91
2022-09-02T00:47:11.176Z,98599.84
2022-09-02T00:49:45.284Z,98600.66
2022-09-02T00:52:17.731Z,98593.13
2022-09-02T00:54:50.012Z,98602.72
2022-09-02T00:57:22.122Z,98613.72
2022-09-02T00:59:55.977Z,98628.56
2022-09-02T01:02:25.979Z,98629.19
2022-09-02T01:04:56.616Z,98647.47
2022-09-02T01:07:26.106Z,98659.63
2022-09-02T01:09:55.588Z,98661.28
2022-09-02T01:12:24.383Z,98673.97
2022-09-02T01:14:52.729Z,98675.16
2022-09-02T01:17:21.215Z,98678.88
2022-09-02T01:19:58.102Z,98679.97
2022-09-02T01:22:30.755Z,98676.09
2022-09-02T01:25:02.849Z,98674.53
2022-09-02T01:27:31.188Z,98671.94
2022-09-02T01:30:01.188Z,98676.31
2022-09-02T01:32:31.036Z,98665.94
2022-09-02T01:34:59.931Z,98663.38
2022-09-02T01:37:32.230Z,98656.09
2022-09-02T01:40:00.713Z,98656.19
2022-09-02T01:42:29.282Z,98652.53
2022-09-02T01:44:57.680Z,98648.75
2022-09-02T01:47:28.477Z,98649.94
2022-09-02T01:49:57.167Z,98648.88
2022-09-02T01:52:27.775Z,98647.09
2022-09-02T01:54:58.527Z,98641.22
2022-09-02T01:57:27.081Z,98649.22
2022-09-02T01:59:56.231Z,98634.72
2022-09-02T02:02:28.517Z,98648.41
2022-09-02T02:04:56.947Z,98644.19
2022-09-02T02:07:27.001Z,98644.41
2022-09-02T02:09:59.348Z,98651.47
2022-09-02T02:12:29.291Z,98644.66
2022-09-02T02:14:58.366Z,98642.19
2022-09-02T02:17:26.704Z,98631.56
2022-09-02T02:19:55.038Z,98633.13
2022-09-02T02:22:23.395Z,98634.75
2022-09-02T02:24:51.730Z,98628.09
2022-09-02T02:27:21.660Z,98630.16
2022-09-02T02:29:50.411Z,98627.81
2022-09-02T02:32:26.138Z,98613.94
2022-09-02T02:34:56.246Z,98617.06
2022-09-02T02:37:25.652Z,98617.66
2022-09-02T02:39:56.191Z,98612.00
2022-09-02T02:42:26.211Z,98608.97
2022-09-02T02:44:54.940Z,98603.88
2022-09-02T02:47:23.420Z,98606.25
2022-09-02T02:49:54.454Z,98605.16
2022-09-02T02:52:23.250Z,98593.84
2022-09-02T02:54:52.729Z,98599.50
2022-09-02T02:57:21.239Z,98601.28
2022-09-02T02:59:50.995Z,98581.59
2022-09-02T03:02:19.530Z,98605.44
2022-09-02T03:04:50.896Z,98603.41
2022-09-02T03:07:19.322Z,98607.75
2022-09-02T03:09:47.775Z,98582.53
2022-09-02T03:12:16.694Z,98605.16
2022-09-02T03:14:46.443Z,98610.81
2022-09-02T03:17:17.357Z,98605.50
2022-09-02T03:19:46.930Z,98602.69
2022-09-02T03:22:15.758Z,98607.25
2022-09-02T03:24:44.193Z,98604.56
2022-09-02T03:27:13.788Z,98614.47
2022-09-02T03:29:42.524Z,98609.84
2022-09-02T03:32:12.204Z,98611.25
2022-09-02T03:34:45.104Z,98617.56
2022-09-02T03:37:14.340Z,98623.97
2022-09-02T03:39:43.015Z,98614.56
2022-09-02T03:42:19.274Z,98611.16
2022-09-02T03:44:51.460Z,98612.59
2022-09-02T03:47:21.535Z,98630.28
2022-09-02T03:49:57.187Z,98639.88
2022-09-02T03:52:26.124Z,98645.56
2022-09-02T03:54:54.706Z,98643.91
2022-09-02T03:57:25.822Z,98645.06
2022-09-02T03:59:55.243Z,98637.41
2022-09-02T04:02:24.390Z,98615.94
2022-09-02T04:04:52.912Z,98614.88
2022-09-02T04:07:22.910Z,98609.28
2022-09-02T04:09:51.316Z,98615.16
2022-09-02T04:12:19.998Z,98595.00
2022-09-02T04:14:48.444Z,98612.00
2022-09-02T04:17:57.449Z,98605.16
2022-09-02T04:21:19.709Z,98609.28
2022-09-02T04:23:50.048Z,98608.44
2022-09-02T04:26:19.065Z,98608.97
2022-09-02T04:28:47.873Z,98629.19
2022-09-02T04:31:18.780Z,98638.72
2022-09-02T04:33:48.791Z,98642.63
2022-09-02T04:36:20.400Z,98642.56
2022-09-02T04:38:52.927Z,98652.72
2022-09-02T04:41:27.073Z,98643.25
2022-09-02T04:44:00.120Z,98616.78
2022-09-02T04:46:34.628Z,98623.56
2022-09-02T04:49:06.268Z,98621.59
2022-09-02T04:51:35.443Z,98620.84
2022-09-02T04:54:07.975Z,98639.31
2022-09-02T04:56:38.401Z,98640.13
2022-09-02T04:59:09.184Z,98637.88
2022-09-02T05:01:39.910Z,98626.66
2022-09-02T05:04:15.489Z,98647.16
2022-09-02T05:06:48.286Z,98605.22
2022-09-02T05:09:21.639Z,98637.91
2022-09-02T05:11:57.593Z,98652.09
2022-09-02T05:14:29.568Z,98644.28
2022-09-02T05:17:06.733Z,98647.00
2022-09-02T05:19:38.516Z,98648.50
2022-09-02T05:22:06.983Z,98650.97
2022-09-02T05:24:42.200Z,98630.03
2022-09-02T05:27:16.043Z,98616.53
2022-09-02T05:29:45.658Z,98578.66
2022-09-02T05:32:15.671Z,98592.16
2022-09-02T05:34:46.476Z,98637.88
2022-09-02T05:37:15.235Z,98580.63
2022-09-02T05:39:45.160Z,98613.28
2022-09-02T05:42:13.598Z,98618.72
2022-09-02T05:44:44.665Z,98615.47
2022-09-02T05:47:15.705Z,98622.44
2022-09-02T05:49:45.136Z,98617.16
2022-09-02T05:52:18.030Z,98614.56
2022-09-02T05:54:51.450Z,98593.50
2022-09-02T05:57:22.923Z,98624.09
2022-09-02T05:59:58.889Z,98623.56
2022-09-02T06:02:42.642Z,98603.63
2022-09-02T06:05:18.830Z,98578.50
2022-09-02T06:07:53.682Z,98511.78
2022-09-02T06:10:25.566Z,98486.19
2022-09-02T06:12:54.566Z,98497.41
2022-09-02T06:15:27.609Z,98512.69
2022-09-02T06:17:59.483Z,98499.28
2022-09-02T06:20:32.417Z,98452.81
2022-09-02T06:23:01.791Z,98518.84
2022-09-02T06:25:37.432Z,98512.91
2022-09-02T06:28:07.554Z,98501.03
2022-09-02T06:30:41.439Z,98518.13
2022-09-02T06:33:10.663Z,98532.53
2022-09-02T06:35:42.548Z,98519.28
2022-09-02T06:38:14.473Z,98525.34
2022-09-02T06:40:50.235Z,98534.06
2022-09-02T06:43:22.895Z,98517.16
2022-09-02T06:46:06.643Z,98540.19
2022-09-02T06:48:37.150Z,98526.50
2022-09-02T06:51:08.064Z,98521.25
2022-09-02T06:53:36.695Z,98530.31
2022-09-02T06:56:10.698Z,98532.88
2022-09-02T06:58:41.213Z,98516.03
2022-09-02T07:01:19.289Z,98515.16
2022-09-02T07:04:05.733Z,98489.56
2022-09-02T07:06:36.379Z,98521.78
2022-09-02T07:09:05.924Z,98519.38
2022-09-02T07:11:37.832Z,98526.78
2022-09-02T07:14:07.298Z,98509.66
2022-09-02T07:16:43.853Z,98515.41
2022-09-02T07:19:20.490Z,98501.13
2022-09-02T07:21:51.186Z,98503.94
2022-09-02T07:24:22.317Z,98479.56
2022-09-02T07:26:55.263Z,98463.91
2022-09-02T07:29:27.464Z,98422.22
2022-09-02T07:31:55.977Z,98497.75
2022-09-02T07:34:24.803Z,98480.81
2022-09-02T07:36:53.616Z,98460.25
2022-09-02T07:39:23.421Z,98462.59
2022-09-02T07:41:53.768Z,98460.63
2022-09-02T07:44:24.886Z,98490.69
2022-09-02T07:46:55.789Z,98477.88
2022-09-02T07:49:25.664Z,98495.81
2022-09-02T07:51:56.787Z,98483.44
2022-09-02T07:54:26.967Z,98489.91
2022-09-02T07:56:57.789Z,98495.91
2022-09-02T07:59:26.675Z,98488.56
2022-09-02T08:01:58.848Z,98491.94
2022-09-02T08:04:27.829Z,98485.13
2022-09-02T08:06:57.515Z,98469.84
2022-09-02T08:09:25.939Z,98486.78
2022-09-02T08:11:54.438Z,98470.34
2022-09-02T08:14:28.669Z,98484.00
2022-09-02T08:16:58.425Z,98496.03
2022-09-02T08:19:27.400Z,98478.28
2022-09-02T08:21:56.595Z,98466.50
2022-09-02T08:24:24.933Z,98464.88
2022-09-02T08:26:53.322Z,98449.81
2022-09-02T08:29:21.704Z,98472.47
2022-09-02T08:31:54.018Z,98488.13
2022-09-02T08:34:23.034Z,98473.44
2022-09-02T08:36:56.822Z,98451.91
2022-09-02T08:39:27.684Z,98470.97
2022-09-02T08:42:06.185Z,98491.06
2022-09-02T08:44:37.376Z,98478.91
2022-09-02T08:47:12.804Z,98480.75
2022-09-02T08:49:45.325Z,98477.59
2022-09-02T08:52:21.365Z,98479.94
2022-09-02T08:54:55.484Z,98473.41
2022-09-02T08:57:27.560Z,98473.47
2022-09-02T08:59:58.975Z,98477.19
2022-09-02T09:02:35.716Z,98479.16
2022-09-02T09:05:20.633Z,98467.72
2022-09-02T09:08:00.702Z,98465.19
2022-09-02T09:10:35.862Z,98458.00
2022-09-02T09:13:32.814Z,98456.69
2022-09-02T09:16:10.925Z,98458.53
2022-09-02T09:18:42.950Z,98448.03
2022-09-02T09:21:11.488Z,98455.88
2022-09-02T09:23:41.197Z,98462.88
2022-09-02T09:26:12.224Z,98454.13
2022-09-02T09:28:42.249Z,98451.41
2022-09-02T09:31:16.986Z,98441.59
2022-09-02T09:34:00.363Z,98446.22
2022-09-02T09:36:51.219Z,98452.25
2022-09-02T09:39:23.018Z,98450.34
2022-09-02T09:41:53.334Z,98427.56
2022-09-02T09:44:44.932Z,98435.69
2022-09-02T09:47:20.425Z,98435.19
2022-09-02T09:49:52.415Z,98437.53
2022-09-02T09:52:26.098Z,98437.94
2022-09-02T09:55:24.808Z,98413.31
2022-09-02T09:57:54.736Z,98441.53
2022-09-02T10:00:29.259Z,98431.94
2022-09-02T10:03:00.911Z,98412.94
2022-09-02T10:05:34.492Z,98429.19
2022-09-02T10:08:14.996Z,98428.38
2022-09-02T10:11:01.303Z,98434.47
2022-09-02T10:13:31.924Z,98421.72
2022-09-02T10:16:26.859Z,98415.59
2022-09-02T10:18:57.834Z,98423.25
2022-09-02T10:21:45.151Z,98406.75
2022-09-02T10:24:33.570Z,98401.13
2022-09-02T10:27:06.762Z,98418.91
2022-09-02T10:29:50.327Z,98404.66
2022-09-02T10:32:32.721Z,98388.81
2022-09-02T10:38:34.155Z,98412.16
2022-09-02T10:41:20.573Z,98407.66
2022-09-02T10:44:00.858Z,98392.16
2022-09-02T10:46:36.558Z,98347.28
2022-09-02T10:49:13.754Z,98369.69
2022-09-02T10:51:48.265Z,98359.53
2022-09-02T10:54:35.061Z,98384.53
2022-09-02T10:57:10.871Z,98377.81
2022-09-02T10:59:48.775Z,98367.78
2022-09-02T11:02:25.166Z,98345.41
2022-09-02T11:04:59.652Z,98375.28
2022-09-02T11:07:32.272Z,98355.19
2022-09-02T11:10:10.234Z,98366.59
2022-09-02T11:12:42.976Z,98338.66
2022-09-02T11:15:18.543Z,98355.97
2022-09-02T11:17:52.590Z,98365.69
2022-09-02T11:20:31.444Z,98355.16
2022-09-02T11:23:07.833Z,98347.75
2022-09-02T11:25:43.969Z,98335.78
2022-09-02T11:28:30.109Z,98341.72
2022-09-02T11:31:06.733Z,98345.81
2022-09-02T11:33:48.271Z,98338.84
2022-09-02T11:36:19.509Z,98344.75
2022-09-02T11:38:55.755Z,98343.91
2022-09-02T11:41:40.474Z,98338.41
2022-09-02T11:44:19.977Z,98344.63
2022-09-02T11:47:07.267Z,98332.06
2022-09-02T11:50:04.448Z,98329.44
2022-09-02T11:52:52.364Z,98332.53
2022-09-02T11:55:25.589Z,98325.81
2022-09-02T11:57:57.652Z,98332.16
2022-09-02T12:00:32.874Z,98332.28
2022-09-02T12:03:37.892Z,98328.66
2022-09-02T12:06:10.270Z,98326.88
2022-09-02T12:09:07.790Z,98326.47
2022-09-02T12:11:49.940Z,98332.06
2022-09-02T12:15:07.167Z,98328.88
2022-09-02T12:18:08.921Z,98327.00
2022-09-02T12:21:11.050Z,98329.56
2022-09-02T12:24:03.048Z,98305.69
2022-09-02T12:26:52.415Z,98319.09
2022-09-02T12:29:32.242Z,98342.66
2022-09-02T12:32:00.308Z,98327.28
2022-09-02T12:34:47.555Z,98320.00
2022-09-02T12:37:30.982Z,98309.94
2022-09-02T12:40:03.689Z,98312.72
2022-09-02T12:42:34.405Z,98308.34
2022-09-02T12:45:07.442Z,98303.47
2022-09-02T12:47:47.620Z,98296.38
2022-09-02T12:50:20.669Z,98293.44
2022-09-02T12:52:50.049Z,98297.72
2022-09-02T12:55:23.519Z,98290.59
2022-09-02T12:57:55.572Z,98277.59
2022-09-02T13:00:28.997Z,98280.31
2022-09-02T13:03:03.725Z,98284.25
2022-09-02T13:05:39.897Z,98270.09
2022-09-02T13:08:29.528Z,98277.09
2022-09-02T13:11:16.556Z,98274.47
2022-09-02T13:14:07.734Z,98264.09
2022-09-02T13:16:40.676Z,98262.16
2022-09-02T13:19:26.683Z,98261.13
2022-09-02T13:22:09.738Z,98253.97
2022-09-02T13:25:05.976Z,98259.47
2022-09-02T13:27:53.116Z,98261.34
2022-09-02T13:30:24.840Z,98253.03
2022-09-02T13:33:05.969Z,98248.66
2022-09-02T13:35:36.884Z,98242.78
2022-09-02T13:38:05.260Z,98229.28
2022-09-02T13:40:34.504Z,98233.97
2022-09-02T13:43:03.228Z,98222.78
2022-09-02T13:45:34.549Z,98221.81
2022-09-02T13:48:03.912Z,98223.09
2022-09-02T13:50:32.958Z,98219.81
2022-09-02T13:53:45.390Z,98213.94
2022-09-02T13:55:54.930Z,98203.13
2022-09-02T13:58:26.504Z,98194.47
2022-09-02T14:01:02.274Z,98199.53
2022-09-02T14:03:33.694Z,98205.19
2022-09-02T14:06:03.228Z,98203.28
2022-09-02T14:08:31.624Z,98199.63
2022-09-02T14:11:07.417Z,98202.75
2022-09-02T14:13:36.824Z,98189.75
2022-09-02T14:16:23.941Z,98196.38
2022-09-02T14:19:06.015Z,98189.63
2022-09-02T14:21:34.271Z,98181.50
2022-09-02T14:24:03.049Z,98180.06
2022-09-02T14:26:34.341Z,98177.25
2022-09-02T14:29:02.698Z,98165.03
2022-09-02T14:31:33.925Z,98167.91
2022-09-02T14:34:02.580Z,98161.84
2022-09-02T14:36:36.326Z,98160.09
2022-09-02T14:39:12.568Z,98151.91
2022-09-02T14:41:45.652Z,98145.97
2022-09-02T14:44:16.288Z,98152.31
2022-09-02T14:46:45.994Z,98139.84
2022-09-02T14:49:21.336Z,98145.06
2022-09-02T14:51:52.025Z,98150.09
2022-09-02T14:54:37.047Z,98151.41
2022-09-02T14:57:05.848Z,98154.50
2022-09-02T14:59:36.561Z,98148.16
2022-09-02T15:02:04.809Z,98140.38
2022-09-02T15:04:35.585Z,98145.41
2022-09-02T15:07:05.533Z,98145.31
2022-09-02T15:09:36.319Z,98142.31
2022-09-02T15:12:06.671Z,98136.91
2022-09-02T15:14:34.749Z,98131.75
2022-09-02T15:17:03.778Z,98138.28
2022-09-02T15:19:34.798Z,98129.38
2022-09-02T15:22:02.917Z,98131.00
2022-09-02T15:24:32.498Z,98117.13
2022-09-02T15:27:00.997Z,98134.34
2022-09-02T15:29:31.862Z,98130.25
2022-09-02T15:32:00.172Z,98137.34
2022-09-02T15:34:28.332Z,98144.91
2022-09-02T15:36:57.324Z,98148.84
2022-09-02T15:39:28.067Z,98155.53
2022-09-02T15:41:57.630Z,98152.25
2022-09-02T15:44:26.844Z,98157.47
2022-09-02T15:46:55.861Z,98157.09
2022-09-02T15:49:24.718Z,98157.31
2022-09-02T15:51:55.084Z,98158.91
2022-09-02T15:54:24.704Z,98155.34
2022-09-02T15:56:55.443Z,98154.56
2022-09-02T15:59:25.103Z,98154.56
2022-09-02T16:01:55.258Z,98149.03
2022-09-02T16:04:23.803Z,98156.63
2022-09-02T16:06:53.318Z,98149.81
2022-09-02T16:09:21.492Z,98144.91
2022-09-02T16:11:50.613Z,98143.84
2022-09-02T16:14:22.085Z,98154.44
2022-09-02T16:16:54.808Z,98151.69
2022-09-02T16:19:23.466Z,98145.59
2022-09-02T16:21:53.912Z,98135.00
2022-09-02T16:24:23.151Z,98139.06
2022-09-02T16:26:51.802Z,98135.78
2022-09-02T16:29:20.231Z,98136.81
2022-09-02T16:32:13.911Z,98132.56
2022-09-02T16:34:41.288Z,98128.03
2022-09-02T16:37:09.477Z,98128.38
2022-09-02T16:39:37.587Z,98131.94
2022-09-02T16:42:06.372Z,98132.19
2022-09-02T16:44:37.857Z,98128.31
2022-09-02T16:47:08.156Z,98135.09
2022-09-02T16:49:36.602Z,98127.81
2022-09-02T16:52:05.195Z,98127.81
2022-09-02T16:54:37.407Z,98125.94
2022-09-02T16:57:08.940Z,98130.25
2022-09-02T16:59:37.145Z,98127.03
2022-09-02T17:02:05.616Z,98131.53
2022-09-02T17:04:35.121Z,98121.97
2022-09-02T17:07:03.190Z,98133.09
2022-09-02T17:09:31.313Z,98135.00
2022-09-02T17:11:59.407Z,98135.34
2022-09-02T17:14:29.678Z,98124.09
2022-09-02T17:16:57.837Z,98124.19
2022-09-02T17:19:29.973Z,98115.50
2022-09-02T17:22:01.756Z,98123.56
2022-09-02T17:24:30.808Z,98115.84
2022-09-02T17:27:00.348Z,98122.97
2022-09-02T17:29:49.009Z,98123.94
2022-09-02T17:32:20.649Z,98129.84
2022-09-02T17:34:51.380Z,98124.34
2022-09-02T17:37:23.594Z,98120.41
2022-09-02T17:39:51.826Z,98117.66
2022-09-02T17:42:19.998Z,98116.16
2022-09-02T17:44:48.656Z,98113.59
2022-09-02T17:47:19.952Z,98098.31
2022-09-02T17:49:48.658Z,98101.78
2022-09-02T17:52:18.550Z,98099.53
2022-09-02T17:54:49.950Z,98098.31
2022-09-02T17:57:23.454Z,98100.94
2022-09-02T17:59:59.150Z,98107.94
2022-09-02T18:03:00.363Z,98104.66
2022-09-02T18:05:32.545Z,98108.00
2022-09-02T18:08:06.398Z,98104.31
2022-09-02T18:10:37.073Z,98108.28
2022-09-02T18:13:06.269Z,98108.00
2022-09-02T18:15:37.250Z,98105.75
2022-09-02T18:18:09.384Z,98106.19
2022-09-02T18:20:41.852Z,98103.72
2022-09-02T18:23:18.839Z,98113.41
2022-09-02T18:25:52.935Z,98114.31
2022-09-02T18:28:28.413Z,98115.47
2022-09-02T18:31:02.534Z,98117.91
2022-09-02T18:33:38.996Z,98123.53
2022-09-02T18:36:14.850Z,98122.56
2022-09-02T18:38:47.417Z,98102.78
2022-09-02T18:41:26.479Z,98129.41
2022-09-02T18:44:07.577Z,98127.63
2022-09-02T18:46:42.614Z,98129.56
2022-09-02T18:49:13.975Z,98138.53
2022-09-02T18:51:46.649Z,98134.03
2022-09-02T18:54:16.821Z,98146.25
2022-09-02T18:56:49.601Z,98142.56
2022-09-02T18:59:28.569Z,98148.16
2022-09-02T19:01:58.294Z,98144.25
2022-09-02T19:04:29.617Z,98145.81
2022-09-02T19:07:17.868Z,98144.47
2022-09-02T19:09:45.048Z,98152.47
2022-09-02T19:12:15.703Z,98140.41
2022-09-02T19:14:44.531Z,98148.47
2022-09-02T19:17:12.683Z,98150.47
2022-09-02T19:19:42.156Z,98156.59
2022-09-02T19:22:11.707Z,98157.75
2022-09-02T19:24:43.042Z,98158.75
2022-09-02T19:27:13.359Z,98153.13
2022-09-02T19:29:44.495Z,98158.75
2022-09-02T19:32:13.674Z,98155.56
2022-09-02T19:34:44.097Z,98147.22
2022-09-02T19:37:12.879Z,98152.75
2022-09-02T19:39:41.036Z,98155.59
2022-09-02T19:42:10.184Z,98149.31
2022-09-02T19:44:40.302Z,98151.03
2022-09-02T19:48:02.836Z,98145.09
2022-09-02T19:50:02.862Z,98148.13
2022-09-02T19:52:31.313Z,98148.28
2022-09-02T19:54:59.437Z,98142.84
2022-09-02T19:57:29.123Z,98133.69
2022-09-02T19:59:57.675Z,98134.84
2022-09-02T20:02:27.275Z,98129.13
2022-09-02T20:04:57.785Z,98129.94
2022-09-02T20:07:26.753Z,98130.72
2022-09-02T20:09:55.359Z,98131.38
2022-09-02T20:12:24.477Z,98124.00
2022-09-02T20:14:53.918Z,98124.97
2022-09-02T20:17:23.016Z,98126.19
2022-09-02T20:19:56.979Z,98122.72
2022-09-02T20:22:25.080Z,98120.16
2022-09-02T20:24:53.184Z,98116.72
2022-09-02T20:27:28.525Z,98125.81
2022-09-02T20:30:04.865Z,98118.25
2022-09-02T20:32:42.895Z,98124.16
2022-09-02T20:35:20.811Z,98125.00
2022-09-02T20:37:53.025Z,98120.34
2022-09-02T20:40:45.753Z,98121.59
2022-09-02T20:43:22.301Z,98116.53
2022-09-02T20:45:57.951Z,98130.34
2022-09-02T20:48:39.388Z,98115.03
2022-09-02T20:51:12.345Z,98123.41
2022-09-02T20:53:50.189Z,98124.66
2022-09-02T20:56:22.942Z,98125.22
2022-09-02T20:58:58.952Z,98127.66
2022-09-02T21:01:28.489Z,98130.75
2022-09-02T21:04:02.692Z,98126.91
2022-09-02T21:06:34.337Z,98122.19
2022-09-02T21:09:05.003Z,98131.47
2022-09-02T21:11:39.343Z,98128.53
2022-09-02T21:14:09.084Z,98134.84
2022-09-02T21:16:40.382Z,98129.91
2022-09-02T21:19:11.776Z,98127.75
2022-09-02T21:21:42.842Z,98134.63
2022-09-02T21:24:15.230Z,98129.41
2022-09-02T21:26:48.989Z,98120.88
2022-09-02T21:29:23.115Z,98129.41
2022-09-02T21:31:53.446Z,98118.19
2022-09-02T21:34:24.263Z,98126.31
2022-09-02T21:36:55.498Z,98126.59
2022-09-02T21:39:24.639Z,98115.16
2022-09-02T21:42:01.626Z,98111.06
2022-09-02T21:44:36.943Z,98111.28
2022-09-02T21:47:12.613Z,98126.63
2022-09-02T21:49:49.422Z,98118.16
2022-09-02T21:52:26.593Z,98114.91
2022-09-02T21:55:01.703Z,98121.47
2022-09-02T21:57:35.479Z,98124.53
2022-09-02T22:02:49.993Z,98131.41
2022-09-02T22:05:26.936Z,98132.53
2022-09-02T22:08:01.261Z,98135.28
2022-09-02T22:10:36.194Z,98136.94
2022-09-02T22:13:04.967Z,98132.88
2022-09-02T22:15:39.884Z,98135.03
2022-09-02T22:18:14.885Z,98127.41
2022-09-02T22:20:45.143Z,98135.06
2022-09-02T22:23:25.533Z,98133.38
2022-09-02T22:25:55.617Z,98139.13
2022-09-02T22:28:29.199Z,98135.88
2022-09-02T22:31:02.313Z,98133.44
2022-09-02T22:33:34.726Z,98137.78
2022-09-02T22:36:07.441Z,98136.16
2022-09-02T22:38:41.054Z,98142.41
2022-09-02T22:41:15.114Z,98131.50
2022-09-02T22:43:44.979Z,98131.47
2022-09-02T22:46:35.410Z,98134.47
2022-09-02T22:49:24.836Z,98128.19
2022-09-02T22:52:15.680Z,98123.59
2022-09-02T22:54:44.232Z,98127.66
2022-09-02T22:57:15.471Z,98125.19
2022-09-02T22:59:49.243Z,98126.53
2022-09-02T23:02:22.543Z,98120.53
2022-09-02T23:05:04.726Z,98118.56
2022-09-02T23:07:32.882Z,98119.66
2022-09-02T23:10:01.381Z,98117.19
2022-09-02T23:12:32.109Z,98117.19
2022-09-02T23:15:11.678Z,98115.28
2022-09-02T23:17:46.376Z,98121.81
2022-09-02T23:20:21.609Z,98113.09
2022-09-02T23:23:05.321Z,98116.72
2022-09-02T23:25:40.172Z,98116.34
2022-09-02T23:28:14.784Z,98116.44
2022-09-02T23:30:49.071Z,98113.09
2022-09-02T23:33:25.741Z,98109.56
2022-09-02T23:36:03.298Z,98112.00
2022-09-02T23:38:36.062Z,98108.16
2022-09-02T23:41:07.522Z,98116.28
2022-09-02T23:43:36.717Z,98105.44
2022-09-02T23:46:12.464Z,98113.63
2022-09-02T23:48:44.484Z,98116.91
2022-09-02T23:51:17.652Z,98107.59
2022-09-02T23:53:51.964Z,98109.25
2022-09-02T23:56:32.678Z,98098.34
2022-09-02T23:59:09.340Z,98104.00
