createdAt,value
2017-09-24T00:01:04.556Z,15.62
2017-09-24T00:15:48.043Z,15.12
2017-09-24T00:18:15.476Z,15.22
2017-09-24T00:39:08.520Z,14.89
2017-09-24T00:41:35.116Z,14.89
2017-09-24T00:44:01.640Z,14.90
2017-09-24T00:46:28.387Z,14.97
2017-09-24T00:48:54.975Z,15.06
2017-09-24T00:51:21.620Z,15.16
2017-09-24T00:53:51.453Z,15.21
2017-09-24T00:56:19.155Z,15.20
2017-09-24T00:58:46.337Z,15.18
2017-09-24T01:01:14.134Z,14.92
2017-09-24T01:06:36.453Z,15.06
2017-09-24T01:09:05.235Z,15.13
2017-09-24T01:11:32.085Z,15.12
2017-09-24T01:13:59.196Z,15.02
2017-09-24T01:16:26.117Z,14.75
2017-09-24T01:21:27.403Z,14.40
2017-09-24T01:23:54.243Z,14.36
2017-09-24T01:26:21.084Z,14.30
2017-09-24T01:28:47.500Z,14.28
2017-09-24T01:31:15.155Z,14.39
2017-09-24T01:33:42.861Z,14.52
2017-09-24T01:36:09.664Z,14.62
2017-09-24T01:41:16.944Z,14.76
2017-09-24T01:43:44.390Z,14.75
2017-09-24T01:46:11.341Z,14.69
2017-09-24T01:48:40.089Z,14.55
2017-09-24T01:51:06.723Z,14.43
2017-09-24T01:53:33.502Z,14.24
2017-09-24T01:56:00.147Z,14.22
2017-09-24T01:59:31.392Z,14.12
2017-09-24T02:01:59.237Z,14.08
2017-09-24T02:04:26.091Z,14.12
2017-09-24T02:06:52.847Z,14.19
2017-09-24T02:09:19.400Z,14.21
2017-09-24T02:11:46.862Z,14.13
2017-09-24T03:19:46.842Z,12.44
2017-09-24T03:22:15.843Z,12.59
2017-09-24T03:24:42.276Z,12.61
2017-09-24T03:27:09.083Z,12.41
2017-09-24T03:29:36.382Z,12.33
2017-09-24T03:32:03.120Z,12.48
2017-09-24T03:34:29.801Z,12.51
2017-09-24T03:39:38.800Z,12.40
2017-09-24T03:42:05.216Z,12.64
2017-09-24T03:44:31.771Z,12.91
2017-09-24T03:47:00.631Z,13.17
2017-09-24T03:49:30.516Z,13.17
2017-09-24T03:51:57.191Z,13.08
2017-09-24T03:54:23.997Z,13.06
2017-09-24T03:56:50.616Z,13.05
2017-09-24T03:59:17.229Z,13.08
2017-09-24T04:01:43.652Z,13.11
2017-09-24T04:04:11.060Z,12.99
2017-09-24T04:09:32.841Z,12.99
2017-09-24T04:12:00.348Z,12.92
2017-09-24T04:14:27.884Z,12.78
2017-09-24T04:16:54.670Z,12.70
2017-09-24T04:19:25.096Z,12.65
2017-09-24T04:24:46.431Z,12.87
2017-09-24T04:27:13.991Z,12.97
2017-09-24T04:41:20.491Z,12.71
2017-09-24T04:43:47.020Z,12.72
2017-09-24T04:46:13.719Z,12.65
2017-09-24T04:48:40.444Z,12.89
2017-09-24T04:51:07.937Z,12.90
2017-09-24T04:53:34.399Z,12.81
2017-09-24T04:58:55.140Z,12.94
2017-09-24T05:04:15.849Z,12.83
2017-09-24T05:06:43.048Z,12.89
2017-09-24T05:09:09.711Z,12.86
2017-09-24T05:11:36.584Z,12.77
2017-09-24T05:14:03.935Z,12.81
2017-09-24T05:16:30.445Z,12.59
2017-09-24T05:18:59.293Z,12.67
2017-09-24T05:21:26.720Z,12.72
2017-09-24T05:38:25.912Z,12.57
2017-09-24T05:40:52.541Z,12.68
2017-09-24T05:43:19.312Z,12.80
2017-09-24T05:45:46.880Z,12.90
2017-09-24T05:48:13.691Z,12.76
2017-09-24T05:50:40.400Z,12.73
2017-09-24T05:53:06.932Z,12.68
2017-09-24T06:07:53.128Z,13.15
2017-09-24T06:10:19.748Z,13.34
2017-09-24T06:12:47.201Z,12.97
2017-09-24T06:15:13.737Z,13.52
2017-09-24T06:17:40.357Z,13.81
2017-09-24T06:20:06.779Z,14.13
2017-09-24T06:22:33.376Z,14.33
2017-09-24T06:24:59.932Z,14.43
2017-09-24T06:27:28.235Z,14.56
2017-09-24T06:29:55.459Z,14.63
2017-09-24T06:32:22.028Z,14.50
2017-09-24T06:34:48.549Z,14.42
2017-09-24T06:54:56.823Z,14.16
2017-09-24T06:57:23.607Z,14.27
2017-09-24T06:59:51.396Z,14.32
2017-09-24T07:02:19.165Z,14.42
2017-09-24T07:04:45.689Z,14.45
2017-09-24T07:07:12.720Z,14.50
2017-09-24T07:09:40.300Z,14.51
2017-09-24T07:12:06.879Z,14.45
2017-09-24T07:14:34.128Z,14.21
2017-09-24T07:17:01.628Z,14.17
2017-09-24T07:19:29.405Z,14.53
2017-09-24T07:21:56.172Z,14.44
2017-09-24T08:10:33.248Z,15.93
2017-09-24T08:12:59.775Z,16.11
2017-09-24T08:15:39.488Z,16.27
2017-09-24T08:32:50.540Z,16.40
2017-09-24T08:35:17.488Z,16.39
2017-09-24T08:37:44.944Z,16.45
2017-09-24T08:40:11.720Z,16.50
2017-09-24T08:42:39.035Z,16.49
2017-09-24T08:45:05.643Z,16.42
2017-09-24T08:47:32.160Z,16.48
2017-09-24T08:50:00.412Z,16.61
2017-09-24T08:52:29.999Z,16.78
2017-09-24T08:54:56.883Z,16.85
2017-09-24T08:57:25.083Z,16.92
2017-09-24T08:59:51.735Z,16.80
2017-09-24T09:02:18.456Z,16.94
2017-09-24T09:04:45.015Z,17.17
2017-09-24T09:07:11.480Z,17.21
2017-09-24T09:09:42.161Z,17.33
2017-09-24T09:12:11.635Z,17.31
2017-09-24T09:14:38.156Z,17.44
2017-09-24T09:17:06.137Z,17.49
2017-09-24T09:19:32.895Z,17.75
2017-09-24T09:22:00.858Z,18.12
2017-09-24T09:24:31.118Z,18.33
2017-09-24T09:26:57.760Z,18.01
2017-09-24T09:29:28.523Z,18.14
2017-09-24T09:31:58.025Z,18.42
2017-09-24T09:34:31.864Z,18.78
2017-09-24T09:36:59.827Z,19.26
2017-09-24T09:39:26.900Z,19.61
2017-09-24T09:44:51.499Z,19.00
2017-09-24T09:47:26.427Z,18.97
2017-09-24T09:49:57.125Z,18.79
2017-09-24T09:52:23.820Z,18.74
2017-09-24T09:54:50.375Z,18.43
2017-09-24T09:57:17.101Z,18.78
2017-09-24T09:59:43.753Z,18.96
2017-09-24T10:02:10.320Z,18.89
2017-09-24T10:08:00.292Z,18.33
2017-09-24T10:10:29.316Z,18.10
2017-09-24T10:12:57.600Z,17.75
2017-09-24T10:18:19.535Z,17.44
2017-09-24T10:20:47.019Z,17.71
2017-09-24T10:23:14.992Z,18.24
2017-09-24T10:25:41.603Z,18.73
2017-09-24T10:28:28.108Z,18.95
2017-09-24T10:33:50.360Z,19.48
2017-09-24T10:36:17.965Z,19.38
2017-09-24T10:38:44.641Z,19.33
2017-09-24T10:41:12.132Z,19.29
2017-09-24T10:43:39.890Z,19.56
2017-09-24T10:46:08.043Z,19.85
2017-09-24T10:48:34.784Z,20.08
2017-09-24T10:51:02.860Z,20.23
2017-09-24T10:53:30.283Z,20.32
2017-09-24T10:55:56.851Z,20.32
2017-09-24T10:58:24.284Z,20.40
2017-09-24T11:01:03.965Z,20.43
2017-09-24T11:03:40.622Z,20.33
2017-09-24T11:06:09.136Z,20.33
2017-09-24T11:08:36.231Z,20.35
2017-09-24T11:11:02.732Z,20.35
2017-09-24T11:13:29.332Z,20.43
2017-09-24T11:15:56.745Z,20.36
2017-09-24T11:18:23.325Z,20.56
2017-09-24T11:20:50.778Z,20.55
2017-09-24T11:23:18.388Z,20.59
2017-09-24T11:25:52.060Z,20.51
2017-09-24T11:28:19.727Z,20.67
2017-09-24T11:30:46.447Z,20.75
2017-09-24T11:33:13.926Z,20.77
2017-09-24T11:35:40.464Z,20.53
2017-09-24T11:38:09.231Z,20.77
2017-09-24T11:40:36.045Z,20.94
2017-09-24T11:43:02.828Z,20.97
2017-09-24T11:45:29.704Z,21.06
2017-09-24T11:47:57.275Z,21.10
2017-09-24T11:50:23.995Z,21.28
2017-09-24T11:52:50.383Z,21.39
2017-09-24T11:55:17.715Z,21.55
2017-09-24T11:57:45.113Z,21.53
2017-09-24T12:00:11.635Z,21.24
2017-09-24T12:02:38.091Z,21.44
2017-09-24T12:05:04.680Z,21.34
2017-09-24T12:20:53.767Z,21.54
2017-09-24T12:23:20.571Z,21.67
2017-09-24T12:25:47.960Z,21.89
2017-09-24T12:28:15.365Z,22.11
2017-09-24T12:30:43.447Z,22.20
2017-09-24T12:33:11.051Z,22.28
2017-09-24T12:35:37.744Z,22.33
2017-09-24T12:41:20.608Z,22.70
2017-09-24T12:48:59.232Z,23.17
2017-09-24T12:51:25.907Z,23.13
2017-09-24T12:53:53.298Z,23.18
2017-09-24T12:56:19.994Z,23.32
2017-09-24T12:58:46.655Z,22.91
2017-09-24T13:01:13.292Z,22.92
2017-09-24T13:03:40.069Z,22.87
2017-09-24T13:06:06.705Z,23.18
2017-09-24T13:08:36.523Z,23.28
2017-09-24T13:11:04.644Z,23.21
2017-09-24T13:13:31.441Z,23.10
2017-09-24T13:16:00.289Z,23.09
2017-09-24T13:18:27.057Z,23.03
2017-09-24T13:20:53.932Z,22.96
2017-09-24T13:23:21.311Z,22.89
2017-09-24T13:25:47.763Z,22.67
2017-09-24T13:28:15.515Z,22.32
2017-09-24T13:30:43.103Z,21.74
2017-09-24T13:33:15.324Z,21.68
2017-09-24T13:35:49.167Z,21.54
2017-09-24T13:38:16.791Z,21.25
2017-09-24T13:40:43.297Z,21.23
2017-09-24T13:43:11.422Z,21.04
2017-09-24T13:45:40.712Z,21.18
2017-09-24T13:48:08.169Z,21.48
2017-09-24T13:50:34.584Z,21.77
2017-09-24T13:53:01.248Z,21.22
2017-09-24T13:55:42.941Z,20.85
2017-09-24T13:58:09.648Z,20.68
2017-09-24T14:00:37.111Z,20.56
2017-09-24T14:24:36.080Z,20.56
2017-09-24T14:30:00.695Z,20.88
2017-09-24T14:32:27.363Z,20.74
2017-09-24T14:34:54.140Z,20.68
2017-09-24T14:37:21.648Z,20.53
2017-09-24T14:51:21.392Z,20.31
2017-09-24T14:53:49.862Z,20.40
2017-09-24T14:56:18.280Z,20.63
2017-09-24T14:58:45.400Z,20.66
2017-09-24T15:04:25.477Z,20.49
2017-09-24T15:06:51.969Z,20.38
2017-09-24T15:09:18.548Z,20.31
2017-09-24T15:11:45.996Z,20.30
2017-09-24T15:14:13.454Z,20.09
2017-09-24T15:16:40.958Z,19.96
2017-09-24T15:19:07.758Z,19.75
2017-09-24T15:21:35.208Z,19.71
2017-09-24T15:24:02.927Z,19.77
2017-09-24T15:26:36.743Z,19.91
2017-09-24T15:29:04.433Z,19.80
2017-09-24T15:31:32.605Z,19.77
2017-09-24T15:33:59.874Z,19.91
2017-09-24T15:36:26.371Z,19.79
2017-09-24T15:38:56.054Z,19.68
2017-09-24T15:41:22.468Z,19.78
2017-09-24T15:43:50.627Z,19.64
2017-09-24T15:49:15.016Z,19.34
2017-09-24T15:51:44.818Z,19.33
2017-09-24T15:54:11.572Z,19.24
2017-09-24T15:59:33.552Z,19.30
2017-09-24T16:02:00.383Z,19.31
2017-09-24T16:04:27.190Z,19.42
2017-09-24T16:06:54.629Z,19.47
2017-09-24T16:48:18.552Z,17.95
2017-09-24T16:50:45.371Z,18.06
2017-09-24T16:56:08.345Z,17.79
2017-09-24T16:58:34.848Z,18.00
2017-09-24T17:01:01.396Z,18.17
2017-09-24T17:03:27.919Z,18.29
2017-09-24T17:05:54.729Z,18.34
2017-09-24T17:08:22.440Z,18.28
2017-09-24T17:10:49.247Z,18.22
2017-09-24T17:13:16.834Z,18.06
2017-09-24T17:15:43.773Z,17.75
2017-09-24T17:18:11.985Z,17.66
2017-09-24T17:20:38.764Z,17.73
2017-09-24T17:23:06.240Z,17.73
2017-09-24T17:25:33.783Z,17.52
2017-09-24T17:34:18.980Z,17.61
2017-09-24T17:36:46.667Z,17.55
2017-09-24T17:39:14.271Z,17.48
2017-09-24T17:41:41.966Z,17.43
2017-09-24T17:44:09.604Z,17.33
2017-09-24T17:46:51.684Z,17.28
2017-09-24T17:49:18.453Z,17.21
2017-09-24T17:51:46.184Z,16.86
2017-09-24T17:54:14.052Z,16.72
2017-09-24T17:56:40.930Z,16.33
2017-09-24T17:59:07.876Z,15.98
2017-09-24T18:04:29.845Z,15.56
2017-09-24T18:06:57.400Z,15.43
2017-09-24T18:09:24.187Z,15.25
2017-09-24T18:11:51.007Z,15.10
2017-09-24T18:14:18.492Z,14.95
2017-09-24T18:16:45.394Z,14.85
2017-09-24T18:19:12.705Z,14.75
2017-09-24T18:21:39.409Z,14.67
2017-09-24T18:24:06.178Z,14.65
2017-09-24T18:26:32.613Z,14.66
2017-09-24T18:28:59.224Z,14.66
2017-09-24T18:31:26.099Z,14.65
2017-09-24T18:33:52.836Z,14.64
2017-09-24T18:36:19.442Z,14.60
2017-09-24T18:38:47.824Z,14.70
2017-09-24T18:41:19.642Z,14.76
2017-09-24T18:43:46.355Z,14.79
2017-09-24T18:46:12.969Z,14.67
2017-09-24T18:48:39.380Z,14.67
2017-09-24T18:51:06.897Z,14.70
2017-09-24T18:53:33.549Z,14.73
2017-09-24T18:56:00.313Z,14.85
2017-09-24T18:58:27.711Z,14.91
2017-09-24T19:00:55.243Z,14.83
2017-09-24T19:03:22.650Z,14.92
2017-09-24T19:05:50.128Z,15.04
2017-09-24T19:08:17.621Z,15.18
2017-09-24T19:10:44.059Z,15.22
2017-09-24T19:13:10.575Z,15.36
2017-09-24T19:15:37.728Z,15.45
2017-09-24T19:18:05.064Z,15.21
2017-09-24T19:23:27.946Z,15.53
2017-09-24T19:25:55.603Z,15.43
2017-09-24T19:28:23.167Z,15.47
2017-09-24T19:30:49.776Z,15.67
2017-09-24T19:33:19.192Z,15.48
2017-09-24T19:35:49.658Z,15.52
2017-09-24T19:38:19.082Z,15.56
2017-09-24T19:40:45.537Z,15.44
2017-09-24T19:43:12.088Z,15.56
2017-09-24T19:45:39.548Z,15.76
2017-09-24T19:48:06.999Z,15.77
2017-09-24T19:50:36.463Z,15.64
2017-09-24T19:53:03.140Z,15.55
2017-09-24T19:55:30.616Z,15.58
2017-09-24T19:57:58.145Z,15.57
2017-09-24T20:00:24.875Z,15.50
2017-09-24T20:02:51.459Z,15.53
2017-09-24T20:05:17.976Z,15.49
2017-09-24T20:07:44.538Z,15.46
2017-09-24T20:10:11.028Z,15.35
2017-09-24T20:12:40.249Z,15.33
2017-09-24T20:15:06.793Z,15.48
2017-09-24T20:17:48.476Z,15.43
2017-09-24T20:20:17.795Z,15.47
2017-09-24T20:22:44.722Z,15.45
2017-09-24T20:25:14.912Z,15.43
2017-09-24T20:27:41.935Z,15.37
2017-09-24T20:30:08.554Z,15.32
2017-09-24T20:32:35.533Z,15.27
2017-09-24T20:35:02.944Z,15.21
2017-09-24T20:37:29.664Z,15.21
2017-09-24T20:39:57.050Z,15.15
2017-09-24T20:42:26.669Z,15.03
2017-09-24T20:44:53.298Z,14.95
2017-09-24T20:47:19.804Z,14.97
2017-09-24T20:49:49.375Z,15.06
2017-09-24T20:52:15.910Z,15.18
2017-09-24T20:54:42.538Z,15.14
2017-09-24T20:57:10.127Z,15.13
2017-09-24T20:59:37.464Z,15.09
2017-09-24T21:05:00.765Z,15.08
2017-09-24T21:07:27.487Z,15.04
2017-09-24T21:09:54.207Z,15.01
2017-09-24T21:12:20.744Z,15.11
2017-09-24T21:14:47.285Z,15.14
2017-09-24T21:17:13.972Z,15.10
2017-09-24T21:19:41.300Z,15.05
2017-09-24T21:22:09.815Z,15.03
2017-09-24T21:24:36.615Z,15.08
2017-09-24T22:09:05.012Z,13.95
2017-09-24T22:11:31.522Z,14.13
2017-09-24T22:13:58.332Z,14.26
2017-09-24T22:16:24.932Z,14.35
2017-09-24T22:19:01.552Z,14.35
2017-09-24T22:21:28.087Z,14.40
2017-09-24T22:23:54.701Z,14.47
2017-09-24T22:26:21.467Z,14.51
2017-09-24T22:28:48.020Z,14.38
2017-09-24T22:31:15.472Z,14.40
2017-09-24T22:38:08.971Z,14.28
2017-09-24T22:40:36.803Z,14.30
2017-09-24T22:43:05.083Z,14.31
2017-09-24T22:45:41.912Z,14.18
