createdAt,value
2017-07-04T00:00:59.069Z,100872.67
2017-07-04T00:03:28.108Z,100876.09
2017-07-04T00:05:57.176Z,100864.75
2017-07-04T00:08:26.321Z,100869.07
2017-07-04T00:10:55.380Z,100865.13
2017-07-04T00:13:24.444Z,100862.60
2017-07-04T00:15:53.489Z,100859.05
2017-07-04T00:18:22.580Z,100858.70
2017-07-04T00:20:51.632Z,100859.05
2017-07-04T00:23:20.724Z,100856.30
2017-07-04T00:25:49.834Z,100858.81
2017-07-04T00:28:18.889Z,100857.98
2017-07-04T00:30:47.984Z,100847.50
2017-07-04T00:33:17.048Z,100847.15
2017-07-04T00:35:46.125Z,100851.28
2017-07-04T00:38:15.194Z,100845.84
2017-07-04T00:40:44.336Z,100845.08
2017-07-04T00:43:13.584Z,100846.62
2017-07-04T00:45:42.605Z,100843.59
2017-07-04T00:48:11.715Z,100841.03
2017-07-04T00:50:40.772Z,100843.92
2017-07-04T00:53:09.840Z,100842.44
2017-07-04T00:55:38.912Z,100840.39
2017-07-04T00:58:08.032Z,100840.50
2017-07-04T01:00:37.092Z,100835.38
2017-07-04T01:03:06.196Z,100837.72
2017-07-04T01:05:35.244Z,100840.70
2017-07-04T01:08:04.432Z,100840.22
2017-07-04T01:10:33.479Z,100837.68
2017-07-04T01:13:02.577Z,100833.61
2017-07-04T01:15:31.626Z,100832.04
2017-07-04T01:18:00.726Z,100832.02
2017-07-04T01:20:29.801Z,100834.27
2017-07-04T01:22:58.851Z,100843.70
2017-07-04T01:25:27.920Z,100854.98
2017-07-04T01:27:56.986Z,100854.63
2017-07-04T01:30:26.081Z,100846.95
2017-07-04T01:32:55.129Z,100851.27
2017-07-04T01:35:24.224Z,100853.52
2017-07-04T01:37:53.341Z,100848.69
2017-07-04T01:40:22.412Z,100849.18
2017-07-04T01:42:51.481Z,100851.27
2017-07-04T01:45:21.090Z,100851.70
2017-07-04T01:47:50.156Z,100855.47
2017-07-04T01:50:19.219Z,100854.94
2017-07-04T01:52:48.316Z,100846.49
2017-07-04T01:55:17.410Z,100847.20
2017-07-04T01:57:46.443Z,100845.06
2017-07-04T02:00:15.552Z,100847.08
2017-07-04T02:02:44.599Z,100845.15
2017-07-04T02:05:13.684Z,100852.03
2017-07-04T02:07:42.742Z,100854.48
2017-07-04T02:10:11.809Z,100854.14
2017-07-04T02:12:40.896Z,100853.87
2017-07-04T02:15:09.960Z,100845.19
2017-07-04T02:17:39.011Z,100844.11
2017-07-04T02:20:08.118Z,100845.73
2017-07-04T02:22:37.208Z,100843.91
2017-07-04T02:25:06.346Z,100840.63
2017-07-04T02:27:35.414Z,100846.69
2017-07-04T02:30:04.484Z,100849.99
2017-07-04T02:32:33.673Z,100846.08
2017-07-04T02:35:02.753Z,100844.30
2017-07-04T02:37:32.017Z,100844.30
2017-07-04T02:40:01.067Z,100844.67
2017-07-04T02:42:30.209Z,100839.59
2017-07-04T02:44:59.268Z,100842.73
2017-07-04T02:47:28.329Z,100850.39
2017-07-04T02:49:57.380Z,100854.70
2017-07-04T02:52:26.443Z,100854.48
2017-07-04T02:54:55.511Z,100862.56
2017-07-04T02:57:24.554Z,100857.92
2017-07-04T02:59:53.629Z,100851.64
2017-07-04T03:02:22.691Z,100858.01
2017-07-04T03:04:51.776Z,100856.84
2017-07-04T03:07:20.835Z,100859.23
2017-07-04T03:09:49.932Z,100863.91
2017-07-04T03:12:19.050Z,100854.45
2017-07-04T03:14:48.117Z,100856.47
2017-07-04T03:17:17.182Z,100860.23
2017-07-04T03:19:46.260Z,100860.71
2017-07-04T03:22:15.323Z,100863.95
2017-07-04T03:24:44.389Z,100857.66
2017-07-04T03:27:13.467Z,100860.53
2017-07-04T03:29:42.516Z,100865.28
2017-07-04T03:32:11.590Z,100867.63
2017-07-04T03:34:40.632Z,100865.28
2017-07-04T03:37:09.707Z,100861.09
2017-07-04T03:39:38.765Z,100863.33
2017-07-04T03:42:07.830Z,100863.12
2017-07-04T03:44:37.083Z,100862.19
2017-07-04T03:47:06.210Z,100868.28
2017-07-04T03:49:35.268Z,100863.84
2017-07-04T03:52:04.372Z,100867.24
2017-07-04T03:54:33.522Z,100854.09
2017-07-04T03:57:02.618Z,100858.98
2017-07-04T03:59:31.669Z,100865.75
2017-07-04T04:02:00.748Z,100857.24
2017-07-04T04:04:29.808Z,100853.84
2017-07-04T04:06:58.893Z,100864.95
2017-07-04T04:09:27.971Z,100869.44
2017-07-04T04:11:57.044Z,100866.08
2017-07-04T04:14:26.137Z,100861.98
2017-07-04T04:16:55.207Z,100870.17
2017-07-04T04:19:24.266Z,100867.98
2017-07-04T04:21:53.356Z,100877.87
2017-07-04T04:24:22.419Z,100869.86
2017-07-04T04:26:51.489Z,100882.80
2017-07-04T04:29:20.544Z,100887.31
2017-07-04T04:31:49.623Z,100888.24
2017-07-04T04:34:18.712Z,100884.91
2017-07-04T04:36:47.785Z,100888.92
2017-07-04T04:39:16.868Z,100884.31
2017-07-04T04:41:45.928Z,100892.69
2017-07-04T04:44:15.031Z,100889.95
2017-07-04T04:46:44.122Z,100891.13
2017-07-04T04:49:13.885Z,100888.36
2017-07-04T04:51:43.888Z,100885.55
2017-07-04T04:54:13.012Z,100887.44
2017-07-04T04:56:42.035Z,100894.59
2017-07-04T04:59:12.687Z,100898.63
2017-07-04T05:01:41.709Z,100899.23
2017-07-04T05:04:10.918Z,100904.88
2017-07-04T05:06:39.955Z,100908.56
2017-07-04T05:09:09.041Z,100913.00
2017-07-04T05:11:38.088Z,100910.34
2017-07-04T05:14:07.173Z,100914.95
2017-07-04T05:16:36.231Z,100915.39
2017-07-04T05:19:05.372Z,100910.69
2017-07-04T05:21:34.396Z,100922.67
2017-07-04T05:24:03.495Z,100913.66
2017-07-04T05:26:32.583Z,100923.03
2017-07-04T05:29:01.647Z,100924.84
2017-07-04T05:31:30.731Z,100924.22
2017-07-04T05:33:59.805Z,100920.33
2017-07-04T05:36:28.930Z,100930.89
2017-07-04T05:38:57.992Z,100919.73
2017-07-04T05:41:27.041Z,100926.61
2017-07-04T05:43:56.115Z,100925.37
2017-07-04T05:46:25.234Z,100925.73
2017-07-04T05:48:54.341Z,100926.44
2017-07-04T05:51:23.408Z,100925.03
2017-07-04T05:53:52.493Z,100929.64
2017-07-04T05:56:21.599Z,100926.62
2017-07-04T05:58:50.663Z,100927.89
2017-07-04T06:01:19.719Z,100921.00
2017-07-04T06:03:48.839Z,100915.28
2017-07-04T06:06:17.935Z,100920.79
2017-07-04T06:08:47.062Z,100924.69
2017-07-04T06:11:16.119Z,100922.70
2017-07-04T06:13:45.301Z,100931.30
2017-07-04T06:16:14.403Z,100932.20
2017-07-04T06:18:43.465Z,100933.92
2017-07-04T06:21:12.759Z,100935.42
2017-07-04T06:23:41.857Z,100936.28
2017-07-04T06:26:11.022Z,100940.76
2017-07-04T06:28:40.081Z,100937.16
2017-07-04T06:31:09.144Z,100929.47
2017-07-04T06:33:38.264Z,100926.08
2017-07-04T06:36:07.516Z,100935.58
2017-07-04T06:38:36.583Z,100931.94
2017-07-04T06:41:06.459Z,100943.51
2017-07-04T06:43:35.723Z,100940.08
2017-07-04T06:46:10.676Z,100938.45
2017-07-04T06:48:42.725Z,100932.31
2017-07-04T06:51:11.835Z,100939.47
2017-07-04T06:53:40.916Z,100943.48
2017-07-04T06:56:09.983Z,100943.66
2017-07-04T06:58:39.050Z,100950.11
2017-07-04T07:01:08.138Z,100954.46
2017-07-04T07:03:37.207Z,100959.80
2017-07-04T07:06:06.314Z,100965.05
2017-07-04T07:08:35.402Z,100960.98
2017-07-04T07:11:04.478Z,100961.73
2017-07-04T07:13:33.581Z,100971.27
2017-07-04T07:16:02.795Z,100966.83
2017-07-04T07:18:32.866Z,100959.72
2017-07-04T07:21:01.932Z,100960.68
2017-07-04T07:23:31.041Z,100959.52
2017-07-04T07:26:00.077Z,100962.47
2017-07-04T07:28:29.178Z,100972.20
2017-07-04T07:30:58.222Z,100969.20
2017-07-04T07:33:28.418Z,100970.76
2017-07-04T07:35:57.481Z,100971.28
2017-07-04T07:38:26.573Z,100971.70
2017-07-04T07:40:55.646Z,100971.25
2017-07-04T07:43:24.724Z,100978.90
2017-07-04T07:45:53.791Z,100976.97
2017-07-04T07:48:22.844Z,100977.28
2017-07-04T07:50:51.951Z,100973.13
2017-07-04T07:53:20.987Z,100982.64
2017-07-04T07:55:50.082Z,100975.75
2017-07-04T07:58:19.162Z,100988.00
2017-07-04T08:00:48.263Z,100981.72
2017-07-04T08:03:17.323Z,100982.83
2017-07-04T08:05:46.420Z,100988.98
2017-07-04T08:08:15.593Z,100991.30
2017-07-04T08:10:44.651Z,100994.09
2017-07-04T08:13:13.762Z,100995.12
2017-07-04T08:15:43.011Z,100992.08
2017-07-04T08:18:12.159Z,100991.50
2017-07-04T08:20:41.205Z,100991.92
2017-07-04T08:23:10.311Z,100983.87
2017-07-04T08:25:39.384Z,100990.39
2017-07-04T08:28:08.464Z,100991.00
2017-07-04T08:30:37.532Z,100991.67
2017-07-04T08:33:06.623Z,100982.19
2017-07-04T08:35:35.697Z,100986.45
2017-07-04T08:38:05.042Z,100981.02
2017-07-04T08:40:34.075Z,100980.03
2017-07-04T08:43:03.181Z,100979.84
2017-07-04T08:45:32.274Z,100974.23
2017-07-04T08:48:01.344Z,100975.33
2017-07-04T08:50:30.431Z,100973.63
2017-07-04T08:52:59.541Z,100961.66
2017-07-04T08:55:28.607Z,100971.00
2017-07-04T08:57:57.696Z,100958.74
2017-07-04T09:00:26.766Z,100962.10
2017-07-04T09:02:55.837Z,100957.28
2017-07-04T09:05:24.929Z,100953.95
2017-07-04T09:07:53.979Z,100957.23
2017-07-04T09:10:23.105Z,100951.52
2017-07-04T09:12:52.168Z,100955.33
2017-07-04T09:15:21.253Z,100952.77
2017-07-04T09:17:50.308Z,100952.88
2017-07-04T09:20:19.431Z,100954.69
2017-07-04T09:22:48.484Z,100958.67
2017-07-04T09:25:17.548Z,100969.80
2017-07-04T09:27:46.628Z,100962.48
2017-07-04T09:30:15.723Z,100967.27
2017-07-04T09:32:44.784Z,100970.75
2017-07-04T09:35:13.889Z,100965.00
2017-07-04T09:37:42.965Z,100967.13
2017-07-04T09:40:13.513Z,100958.23
2017-07-04T09:42:42.593Z,100959.25
2017-07-04T09:45:11.670Z,100955.39
2017-07-04T09:47:41.003Z,100953.83
2017-07-04T09:50:10.071Z,100954.89
2017-07-04T09:52:39.148Z,100949.94
2017-07-04T09:55:08.247Z,100955.46
2017-07-04T09:57:37.371Z,100959.41
2017-07-04T10:00:06.441Z,100953.17
2017-07-04T10:02:35.513Z,100949.31
2017-07-04T10:05:04.590Z,100948.17
2017-07-04T10:07:34.029Z,100948.23
2017-07-04T10:10:03.337Z,100949.88
2017-07-04T10:12:32.444Z,100943.72
2017-07-04T10:15:01.508Z,100946.67
2017-07-04T10:17:30.836Z,100942.52
2017-07-04T10:19:59.909Z,100941.94
2017-07-04T10:22:29.004Z,100937.55
2017-07-04T10:24:58.109Z,100937.17
2017-07-04T10:27:27.190Z,100939.16
2017-07-04T10:29:56.255Z,100936.36
2017-07-04T10:32:26.237Z,100939.47
2017-07-04T10:34:55.327Z,100944.73
2017-07-04T10:37:24.385Z,100940.89
2017-07-04T10:39:53.454Z,100946.98
2017-07-04T10:42:22.531Z,100950.04
2017-07-04T10:44:51.600Z,100948.38
2017-07-04T10:47:20.640Z,100953.39
2017-07-04T10:49:49.731Z,100953.06
2017-07-04T10:52:18.798Z,100960.54
2017-07-04T10:54:47.884Z,100972.27
2017-07-04T10:57:16.996Z,100972.30
2017-07-04T10:59:46.087Z,100976.30
2017-07-04T11:02:15.168Z,100973.64
2017-07-04T11:04:44.244Z,100980.87
2017-07-04T11:07:13.307Z,100981.20
2017-07-04T11:09:42.410Z,100980.36
2017-07-04T11:12:11.514Z,100973.73
2017-07-04T11:14:40.678Z,100976.23
2017-07-04T11:17:09.744Z,100974.95
2017-07-04T11:19:38.814Z,100982.37
2017-07-04T11:22:07.889Z,100984.69
2017-07-04T11:24:36.957Z,100983.28
2017-07-04T11:27:07.019Z,100983.67
2017-07-04T11:29:36.073Z,100981.92
2017-07-04T11:32:05.156Z,100980.23
2017-07-04T11:34:34.262Z,100977.42
2017-07-04T11:37:03.350Z,100975.19
2017-07-04T11:39:32.443Z,100978.48
2017-07-04T11:42:01.566Z,100986.41
2017-07-04T11:44:30.623Z,100981.66
2017-07-04T11:46:59.689Z,100984.72
2017-07-04T11:49:28.756Z,100978.34
2017-07-04T11:51:57.868Z,100974.72
2017-07-04T11:54:26.952Z,100967.79
2017-07-04T11:56:57.337Z,100974.62
2017-07-04T11:59:26.451Z,100964.64
2017-07-04T12:01:55.580Z,100964.12
2017-07-04T12:04:24.616Z,100961.16
2017-07-04T12:06:53.712Z,100962.58
2017-07-04T12:09:22.789Z,100961.70
2017-07-04T12:11:52.109Z,100961.17
2017-07-04T12:14:21.212Z,100957.64
2017-07-04T12:16:50.267Z,100959.66
2017-07-04T12:19:19.373Z,100966.89
2017-07-04T12:21:48.420Z,100965.03
2017-07-04T12:24:17.494Z,100962.00
2017-07-04T12:26:46.583Z,100955.08
2017-07-04T12:29:15.730Z,100957.36
2017-07-04T12:31:44.822Z,100958.16
2017-07-04T12:34:13.896Z,100960.08
2017-07-04T12:36:43.001Z,100952.58
2017-07-04T12:39:12.074Z,100953.58
2017-07-04T12:41:41.172Z,100951.80
2017-07-04T12:44:10.229Z,100953.43
2017-07-04T12:46:39.313Z,100954.11
2017-07-04T12:49:08.391Z,100954.36
2017-07-04T12:51:37.482Z,100948.30
2017-07-04T12:54:06.914Z,100950.11
2017-07-04T12:56:35.981Z,100943.24
2017-07-04T12:59:05.100Z,100940.86
2017-07-04T13:01:34.156Z,100934.98
2017-07-04T13:04:03.263Z,100935.17
2017-07-04T13:06:32.313Z,100938.82
2017-07-04T13:09:01.394Z,100933.47
2017-07-04T13:11:30.467Z,100929.31
2017-07-04T13:13:59.549Z,100934.09
2017-07-04T13:16:28.704Z,100926.11
2017-07-04T13:18:57.793Z,100935.06
2017-07-04T13:21:26.852Z,100937.72
2017-07-04T13:23:55.977Z,100934.51
2017-07-04T13:26:25.036Z,100932.14
2017-07-04T13:28:54.206Z,100934.75
2017-07-04T13:31:23.295Z,100930.80
2017-07-04T13:33:52.384Z,100932.65
2017-07-04T13:36:21.476Z,100928.52
2017-07-04T13:38:50.540Z,100930.50
2017-07-04T13:41:19.663Z,100924.62
2017-07-04T13:43:48.745Z,100923.83
2017-07-04T13:46:17.839Z,100917.06
2017-07-04T13:48:46.933Z,100927.03
2017-07-04T13:51:16.001Z,100921.88
2017-07-04T13:53:45.116Z,100922.31
2017-07-04T13:56:14.192Z,100919.94
2017-07-04T13:58:43.281Z,100917.76
2017-07-04T14:01:12.346Z,100919.38
2017-07-04T14:03:41.404Z,100913.70
2017-07-04T14:06:11.532Z,100915.91
2017-07-04T14:08:41.594Z,100922.61
2017-07-04T14:11:10.743Z,100918.22
2017-07-04T14:13:39.793Z,100917.43
2017-07-04T14:16:08.851Z,100910.12
2017-07-04T14:18:37.985Z,100913.70
2017-07-04T14:21:07.048Z,100911.97
2017-07-04T14:23:36.156Z,100913.80
2017-07-04T14:26:05.264Z,100908.63
2017-07-04T14:28:34.322Z,100901.84
2017-07-04T14:31:03.449Z,100906.20
2017-07-04T14:33:32.515Z,100904.46
2017-07-04T14:36:01.619Z,100907.06
2017-07-04T14:38:30.689Z,100888.63
2017-07-04T14:40:59.772Z,100896.20
2017-07-04T14:43:28.881Z,100900.39
2017-07-04T14:45:57.979Z,100900.77
2017-07-04T14:48:27.033Z,100902.35
2017-07-04T14:50:56.137Z,100892.25
2017-07-04T14:53:25.200Z,100893.06
2017-07-04T14:55:54.297Z,100889.91
2017-07-04T14:58:23.390Z,100895.88
2017-07-04T15:00:52.461Z,100888.34
2017-07-04T15:03:21.525Z,100889.30
2017-07-04T15:05:50.587Z,100887.88
2017-07-04T15:08:19.674Z,100890.48
2017-07-04T15:10:48.750Z,100890.07
2017-07-04T15:13:17.863Z,100888.85
2017-07-04T15:15:46.918Z,100886.69
2017-07-04T15:18:16.018Z,100886.48
2017-07-04T15:20:45.122Z,100884.53
2017-07-04T15:23:14.196Z,100887.31
2017-07-04T15:25:43.291Z,100880.94
2017-07-04T15:28:12.350Z,100881.16
2017-07-04T15:30:41.430Z,100875.78
2017-07-04T15:33:10.825Z,100871.06
2017-07-04T15:35:39.887Z,100866.92
2017-07-04T15:38:08.980Z,100873.07
2017-07-04T15:40:38.077Z,100879.22
2017-07-04T15:43:07.160Z,100866.31
2017-07-04T15:45:36.304Z,100871.66
2017-07-04T15:48:05.398Z,100874.26
2017-07-04T15:50:34.713Z,100869.30
2017-07-04T15:53:03.807Z,100867.29
2017-07-04T15:55:32.941Z,100862.33
2017-07-04T15:58:02.023Z,100857.37
2017-07-04T16:00:31.397Z,100856.98
2017-07-04T16:03:00.461Z,100863.33
2017-07-04T16:05:29.535Z,100858.57
2017-07-04T16:07:58.601Z,100860.55
2017-07-04T16:10:27.688Z,100852.61
2017-07-04T16:12:56.803Z,100856.39
2017-07-04T16:15:25.853Z,100852.41
2017-07-04T16:17:54.939Z,100848.62
2017-07-04T16:20:24.386Z,100852.97
2017-07-04T16:22:53.440Z,100847.63
2017-07-04T16:25:22.539Z,100854.55
2017-07-04T16:27:51.637Z,100845.45
2017-07-04T16:30:20.713Z,100844.65
2017-07-04T16:32:50.929Z,100842.70
2017-07-04T16:35:20.042Z,100841.11
2017-07-04T16:37:49.096Z,100836.55
2017-07-04T16:40:18.206Z,100836.93
2017-07-04T16:42:47.295Z,100830.41
2017-07-04T16:45:16.374Z,100835.95
2017-07-04T16:47:45.471Z,100834.58
2017-07-04T16:50:14.570Z,100838.16
2017-07-04T16:52:43.853Z,100830.63
2017-07-04T16:55:12.953Z,100827.84
2017-07-04T16:57:42.002Z,100828.83
2017-07-04T17:00:11.143Z,100822.10
2017-07-04T17:02:40.214Z,100815.56
2017-07-04T17:05:09.313Z,100819.12
2017-07-04T17:07:38.419Z,100822.47
2017-07-04T17:10:07.954Z,100825.07
2017-07-04T17:12:37.045Z,100825.66
2017-07-04T17:15:06.121Z,100826.43
2017-07-04T17:17:35.201Z,100824.26
2017-07-04T17:20:04.305Z,100821.87
2017-07-04T17:22:34.480Z,100817.32
2017-07-04T17:25:03.575Z,100814.73
2017-07-04T17:27:32.834Z,100814.13
2017-07-04T17:30:01.925Z,100814.92
2017-07-04T17:32:30.992Z,100813.36
2017-07-04T17:35:00.077Z,100811.16
2017-07-04T17:37:29.187Z,100813.53
2017-07-04T17:39:58.264Z,100813.15
2017-07-04T17:42:27.364Z,100818.84
2017-07-04T17:44:56.414Z,100814.90
2017-07-04T17:47:25.775Z,100816.69
2017-07-04T17:49:54.888Z,100814.31
2017-07-04T17:52:23.921Z,100813.27
2017-07-04T17:54:53.019Z,100805.95
2017-07-04T17:57:22.106Z,100803.36
2017-07-04T17:59:51.172Z,100803.18
2017-07-04T18:02:20.303Z,100806.13
2017-07-04T18:04:49.364Z,100807.72
2017-07-04T18:07:18.458Z,100801.04
2017-07-04T18:09:47.548Z,100801.62
2017-07-04T18:12:17.395Z,100799.05
2017-07-04T18:14:46.469Z,100796.87
2017-07-04T18:17:15.560Z,100803.77
2017-07-04T18:19:44.679Z,100797.02
2017-07-04T18:22:13.749Z,100796.44
2017-07-04T18:24:43.577Z,100795.25
2017-07-04T18:27:12.714Z,100792.67
2017-07-04T18:29:41.777Z,100797.62
2017-07-04T18:32:10.919Z,100791.88
2017-07-04T18:34:39.992Z,100792.28
2017-07-04T18:37:09.049Z,100792.07
2017-07-04T18:39:38.152Z,100795.26
2017-07-04T18:42:07.502Z,100794.84
2017-07-04T18:44:36.562Z,100791.25
2017-07-04T18:47:05.624Z,100795.21
2017-07-04T18:49:34.735Z,100791.83
2017-07-04T18:52:03.815Z,100792.80
2017-07-04T18:54:33.984Z,100793.17
2017-07-04T18:57:03.499Z,100797.51
2017-07-04T18:59:32.586Z,100801.24
2017-07-04T19:02:01.687Z,100794.52
2017-07-04T19:04:31.520Z,100795.25
2017-07-04T19:07:00.634Z,100801.52
2017-07-04T19:09:29.705Z,100791.95
2017-07-04T19:11:58.757Z,100789.93
2017-07-04T19:14:27.821Z,100796.81
2017-07-04T19:16:58.135Z,100797.96
2017-07-04T19:19:27.174Z,100796.78
2017-07-04T19:21:56.245Z,100797.36
2017-07-04T19:24:25.300Z,100800.64
2017-07-04T19:26:54.578Z,100800.34
2017-07-04T19:29:23.650Z,100801.86
2017-07-04T19:31:52.740Z,100799.56
2017-07-04T19:34:21.831Z,100799.68
2017-07-04T19:36:51.651Z,100801.80
2017-07-04T19:39:21.501Z,100798.53
2017-07-04T19:41:50.552Z,100802.86
2017-07-04T19:44:19.628Z,100806.42
2017-07-04T19:46:49.447Z,100801.27
2017-07-04T19:49:19.318Z,100802.54
2017-07-04T19:51:48.451Z,100803.70
2017-07-04T19:54:18.019Z,100806.59
2017-07-04T19:56:47.520Z,100805.55
2017-07-04T19:59:16.615Z,100801.97
2017-07-04T20:01:45.732Z,100810.63
2017-07-04T20:04:14.835Z,100811.45
2017-07-04T20:06:43.922Z,100813.63
2017-07-04T20:09:13.116Z,100816.72
2017-07-04T20:11:42.189Z,100819.41
2017-07-04T20:14:11.353Z,100819.87
2017-07-04T20:16:41.315Z,100822.48
2017-07-04T20:19:10.374Z,100817.20
2017-07-04T20:21:39.473Z,100818.14
2017-07-04T20:24:08.561Z,100817.69
2017-07-04T20:26:37.641Z,100817.20
2017-07-04T20:29:07.528Z,100817.52
2017-07-04T20:31:36.633Z,100812.49
2017-07-04T20:34:05.693Z,100820.53
2017-07-04T20:36:34.775Z,100813.55
2017-07-04T20:39:03.843Z,100809.89
2017-07-04T20:41:32.896Z,100808.41
2017-07-04T20:44:02.009Z,100806.53
2017-07-04T20:46:31.062Z,100812.16
2017-07-04T20:49:00.136Z,100814.06
2017-07-04T20:51:29.308Z,100807.21
2017-07-04T20:53:59.117Z,100801.09
2017-07-04T20:56:28.955Z,100808.34
2017-07-04T20:58:58.030Z,100804.70
2017-07-04T21:01:27.915Z,100804.23
2017-07-04T21:03:56.963Z,100807.32
2017-07-04T21:06:26.067Z,100801.73
2017-07-04T21:08:55.155Z,100804.05
2017-07-04T21:11:24.238Z,100809.55
2017-07-04T21:13:53.389Z,100810.83
2017-07-04T21:16:22.604Z,100809.42
2017-07-04T21:18:52.448Z,100807.97
2017-07-04T21:21:21.513Z,100802.83
2017-07-04T21:23:51.423Z,100800.27
2017-07-04T21:26:20.529Z,100807.16
2017-07-04T21:28:50.408Z,100808.92
2017-07-04T21:31:19.446Z,100810.30
2017-07-04T21:33:48.527Z,100810.17
2017-07-04T21:36:18.364Z,100803.37
2017-07-04T21:38:47.512Z,100806.23
2017-07-04T21:41:16.564Z,100806.42
2017-07-04T21:43:45.663Z,100803.95
2017-07-04T21:46:14.732Z,100799.66
2017-07-04T21:48:44.555Z,100796.51
2017-07-04T21:51:14.025Z,100800.41
2017-07-04T21:53:43.101Z,100804.43
2017-07-04T21:56:12.192Z,100807.08
2017-07-04T21:58:41.260Z,100806.35
2017-07-04T22:01:10.357Z,100800.34
2017-07-04T22:03:41.458Z,100800.34
2017-07-04T22:06:11.613Z,100794.67
2017-07-04T22:08:40.665Z,100797.42
2017-07-04T22:11:10.617Z,100796.78
2017-07-04T22:13:40.429Z,100795.17
2017-07-04T22:16:10.390Z,100792.05
2017-07-04T22:18:39.442Z,100791.25
2017-07-04T22:21:09.370Z,100790.88
2017-07-04T22:23:39.217Z,100790.80
2017-07-04T22:26:08.277Z,100800.70
2017-07-04T22:28:37.352Z,100795.28
2017-07-04T22:31:06.392Z,100786.02
2017-07-04T22:33:35.485Z,100784.34
2017-07-04T22:36:04.561Z,100786.98
2017-07-04T22:38:33.619Z,100779.27
2017-07-04T22:41:03.455Z,100780.95
2017-07-04T22:43:32.522Z,100776.40
2017-07-04T22:46:01.647Z,100779.92
2017-07-04T22:48:30.712Z,100779.52
2017-07-04T22:51:00.552Z,100785.05
2017-07-04T22:53:29.621Z,100776.80
2017-07-04T22:55:58.693Z,100778.17
2017-07-04T22:58:27.778Z,100780.80
2017-07-04T23:00:56.859Z,100779.77
2017-07-04T23:03:25.964Z,100780.47
2017-07-04T23:05:55.036Z,100779.43
2017-07-04T23:08:24.101Z,100772.73
2017-07-04T23:10:53.945Z,100768.73
2017-07-04T23:13:23.040Z,100766.55
2017-07-04T23:15:52.126Z,100765.06
2017-07-04T23:18:21.209Z,100765.03
2017-07-04T23:20:50.274Z,100763.84
2017-07-04T23:23:19.316Z,100759.71
2017-07-04T23:25:48.416Z,100758.45
2017-07-04T23:28:17.502Z,100757.66
2017-07-04T23:30:46.563Z,100748.86
2017-07-04T23:33:15.677Z,100753.94
2017-07-04T23:35:45.489Z,100753.32
2017-07-04T23:38:14.566Z,100746.17
2017-07-04T23:40:44.429Z,100746.72
2017-07-04T23:43:13.520Z,100745.91
2017-07-04T23:45:42.595Z,100735.80
2017-07-04T23:48:12.410Z,100740.80
2017-07-04T23:50:41.504Z,100741.78
2017-07-04T23:53:12.139Z,100742.45
2017-07-04T23:55:41.224Z,100743.23
2017-07-04T23:58:11.073Z,100742.59
