createdAt,value
2017-06-15T00:02:11.951Z,7.17
2017-06-15T00:04:41.224Z,7.40
2017-06-15T00:07:10.946Z,7.23
2017-06-15T00:09:51.886Z,6.97
2017-06-15T00:12:21.032Z,6.80
2017-06-15T00:15:01.972Z,7.00
2017-06-15T00:17:31.099Z,7.17
2017-06-15T00:20:00.372Z,7.27
2017-06-15T00:22:29.499Z,7.40
2017-06-15T00:24:58.768Z,7.80
2017-06-15T00:27:27.863Z,7.93
2017-06-15T00:29:56.987Z,7.80
2017-06-15T00:32:26.459Z,7.70
2017-06-15T00:34:56.378Z,8.90
2017-06-15T00:37:26.293Z,9.30
2017-06-15T00:39:55.420Z,9.73
2017-06-15T00:42:24.515Z,9.90
2017-06-15T00:44:53.611Z,8.97
2017-06-15T00:47:22.591Z,10.50
2017-06-15T00:49:52.384Z,9.83
2017-06-15T00:52:21.609Z,9.10
2017-06-15T00:54:50.781Z,9.97
2017-06-15T00:57:19.877Z,9.97
2017-06-15T00:59:49.003Z,10.17
2017-06-15T01:02:18.069Z,9.07
2017-06-15T01:04:47.195Z,9.83
2017-06-15T01:07:16.971Z,9.30
2017-06-15T01:09:47.940Z,9.70
2017-06-15T01:12:17.143Z,10.03
2017-06-15T01:14:46.410Z,10.00
2017-06-15T01:17:15.712Z,11.20
2017-06-15T01:19:45.013Z,9.70
2017-06-15T01:22:14.240Z,9.70
2017-06-15T01:24:43.338Z,9.60
2017-06-15T01:27:12.379Z,10.27
2017-06-15T01:29:41.837Z,9.80
2017-06-15T01:32:11.001Z,10.10
2017-06-15T01:34:40.127Z,9.33
2017-06-15T01:37:09.444Z,9.40
2017-06-15T01:39:38.697Z,9.57
2017-06-15T01:42:07.997Z,9.60
2017-06-15T01:44:37.075Z,9.30
2017-06-15T01:47:06.219Z,9.33
2017-06-15T01:49:35.638Z,10.23
2017-06-15T01:52:04.686Z,10.70
2017-06-15T01:54:34.051Z,10.27
2017-06-15T01:57:03.468Z,10.00
2017-06-15T01:59:32.619Z,10.20
2017-06-15T02:02:01.681Z,10.40
2017-06-15T02:04:30.806Z,9.77
2017-06-15T02:06:59.903Z,10.10
2017-06-15T02:09:29.237Z,9.73
2017-06-15T02:11:58.472Z,10.93
2017-06-15T02:14:27.461Z,10.87
2017-06-15T02:16:56.699Z,11.30
2017-06-15T02:19:26.578Z,10.43
2017-06-15T02:21:55.980Z,11.17
2017-06-15T02:24:24.987Z,10.63
2017-06-15T02:26:54.684Z,11.10
2017-06-15T02:29:24.403Z,11.10
2017-06-15T02:31:54.103Z,10.80
2017-06-15T02:34:23.743Z,10.90
2017-06-15T02:36:52.940Z,10.53
2017-06-15T02:39:33.793Z,10.20
2017-06-15T02:42:14.602Z,10.53
2017-06-15T02:44:55.620Z,11.30
2017-06-15T02:47:36.680Z,10.50
2017-06-15T02:50:17.503Z,11.33
2017-06-15T02:52:58.583Z,11.30
2017-06-15T02:55:39.390Z,10.97
2017-06-15T02:58:20.621Z,12.07
2017-06-15T03:00:49.795Z,12.20
2017-06-15T03:03:30.818Z,12.47
2017-06-15T03:06:11.853Z,11.47
2017-06-15T03:08:52.988Z,11.60
2017-06-15T03:11:34.201Z,11.87
2017-06-15T03:14:15.178Z,10.93
2017-06-15T03:16:56.722Z,11.60
2017-06-15T03:19:37.832Z,11.77
2017-06-15T03:22:06.989Z,12.50
2017-06-15T03:27:14.547Z,13.30
2017-06-15T03:29:43.675Z,12.37
2017-06-15T03:32:12.943Z,12.80
2017-06-15T03:34:42.244Z,12.90
2017-06-15T03:37:12.027Z,13.40
2017-06-15T03:39:41.357Z,12.77
2017-06-15T03:42:10.434Z,13.93
2017-06-15T03:44:39.581Z,13.80
2017-06-15T03:47:08.659Z,13.70
2017-06-15T03:49:38.178Z,14.87
2017-06-15T03:52:07.216Z,14.10
2017-06-15T03:54:36.375Z,14.23
2017-06-15T03:57:05.638Z,14.87
2017-06-15T03:59:35.780Z,13.27
2017-06-15T04:02:04.854Z,14.97
2017-06-15T04:04:34.152Z,15.87
2017-06-15T04:07:04.010Z,14.87
2017-06-15T04:09:33.779Z,16.77
2017-06-15T04:12:03.471Z,15.30
2017-06-15T04:14:33.462Z,15.80
2017-06-15T04:17:02.702Z,14.93
2017-06-15T04:19:32.356Z,15.60
2017-06-15T04:22:01.539Z,16.40
2017-06-15T04:24:30.590Z,14.07
2017-06-15T04:26:59.567Z,14.53
2017-06-15T04:29:28.604Z,15.10
2017-06-15T04:31:57.888Z,15.80
2017-06-15T04:34:27.188Z,16.37
2017-06-15T04:36:56.488Z,15.03
2017-06-15T04:39:25.546Z,16.17
2017-06-15T04:41:54.526Z,15.40
2017-06-15T04:44:23.775Z,16.03
2017-06-15T04:46:52.815Z,15.83
2017-06-15T04:49:22.008Z,15.57
2017-06-15T04:51:51.266Z,17.27
2017-06-15T04:54:21.032Z,15.30
2017-06-15T04:56:50.835Z,16.40
2017-06-15T04:59:20.016Z,16.90
2017-06-15T05:01:49.286Z,15.60
2017-06-15T05:04:18.934Z,16.00
2017-06-15T05:06:48.299Z,16.67
2017-06-15T05:09:17.596Z,15.27
2017-06-15T05:11:46.896Z,17.33
2017-06-15T05:14:16.197Z,16.13
2017-06-15T05:16:45.292Z,16.60
2017-06-15T05:19:15.154Z,16.57
2017-06-15T05:21:44.139Z,15.77
2017-06-15T05:24:13.397Z,16.03
2017-06-15T05:26:42.523Z,14.87
2017-06-15T05:29:11.826Z,17.13
2017-06-15T05:31:40.903Z,18.87
2017-06-15T05:34:10.662Z,18.77
2017-06-15T05:36:40.926Z,17.90
2017-06-15T05:39:10.840Z,16.43
2017-06-15T05:41:40.422Z,15.90
2017-06-15T05:44:10.208Z,14.97
2017-06-15T05:46:39.220Z,15.00
2017-06-15T05:49:08.943Z,14.20
2017-06-15T05:51:38.158Z,14.97
2017-06-15T05:54:07.491Z,14.60
2017-06-15T05:56:36.579Z,14.93
2017-06-15T05:59:06.058Z,16.10
2017-06-15T06:01:35.566Z,13.73
2017-06-15T06:04:05.068Z,13.27
2017-06-15T06:06:34.368Z,13.17
2017-06-15T06:09:03.699Z,13.10
2017-06-15T06:11:32.783Z,12.47
2017-06-15T06:14:02.679Z,12.60
2017-06-15T06:16:31.980Z,12.63
2017-06-15T06:19:01.109Z,12.70
2017-06-15T06:21:31.195Z,12.33
2017-06-15T06:24:00.495Z,11.17
2017-06-15T06:26:29.827Z,11.17
2017-06-15T06:28:58.935Z,10.50
2017-06-15T06:31:28.805Z,10.13
2017-06-15T06:33:57.935Z,10.07
2017-06-15T06:36:27.159Z,9.23
2017-06-15T06:38:56.331Z,9.13
2017-06-15T06:41:25.802Z,7.97
2017-06-15T06:43:54.926Z,8.33
2017-06-15T06:46:24.669Z,8.10
2017-06-15T06:48:53.701Z,9.50
2017-06-15T06:51:23.003Z,8.30
2017-06-15T06:53:52.231Z,8.77
2017-06-15T06:56:22.115Z,8.23
2017-06-15T06:58:51.805Z,8.10
2017-06-15T07:01:20.911Z,8.13
2017-06-15T07:03:50.251Z,9.20
2017-06-15T07:06:20.450Z,8.20
2017-06-15T07:08:49.828Z,7.50
2017-06-15T07:11:18.973Z,8.30
2017-06-15T07:13:48.273Z,9.27
2017-06-15T07:16:18.152Z,7.80
2017-06-15T07:18:47.295Z,7.90
2017-06-15T07:21:16.375Z,7.37
2017-06-15T07:23:45.679Z,8.23
2017-06-15T07:26:14.947Z,8.30
2017-06-15T07:28:44.656Z,8.63
2017-06-15T07:31:13.735Z,8.10
2017-06-15T07:33:43.054Z,7.50
2017-06-15T07:36:12.355Z,7.43
2017-06-15T07:38:41.432Z,7.17
2017-06-15T07:41:10.953Z,7.73
2017-06-15T07:43:40.049Z,7.00
2017-06-15T07:46:09.789Z,6.60
2017-06-15T07:48:39.367Z,7.00
2017-06-15T07:51:08.978Z,6.50
2017-06-15T07:53:38.275Z,6.17
2017-06-15T07:56:07.525Z,6.53
2017-06-15T07:58:36.635Z,6.07
2017-06-15T08:01:05.974Z,6.60
2017-06-15T08:03:36.065Z,6.20
2017-06-15T08:06:05.446Z,6.13
2017-06-15T08:08:35.076Z,5.50
2017-06-15T08:11:05.834Z,4.80
2017-06-15T08:13:35.874Z,5.40
2017-06-15T08:16:06.266Z,5.90
2017-06-15T08:18:36.786Z,5.80
2017-06-15T08:21:07.143Z,5.53
2017-06-15T08:23:36.459Z,5.60
2017-06-15T08:26:05.539Z,5.60
2017-06-15T08:28:35.954Z,5.40
2017-06-15T08:31:05.712Z,5.50
2017-06-15T08:33:35.476Z,5.10
2017-06-15T08:36:04.559Z,5.10
2017-06-15T08:38:34.262Z,5.13
2017-06-15T08:41:03.390Z,4.73
2017-06-15T08:43:33.915Z,5.10
2017-06-15T08:46:03.132Z,4.60
2017-06-15T08:48:32.404Z,5.37
2017-06-15T08:51:01.551Z,4.53
2017-06-15T08:53:30.623Z,4.63
2017-06-15T08:56:00.714Z,4.27
2017-06-15T08:58:30.436Z,4.43
2017-06-15T09:00:59.775Z,4.20
2017-06-15T09:03:28.850Z,4.20
2017-06-15T09:05:58.697Z,4.60
2017-06-15T09:08:28.092Z,4.30
2017-06-15T09:10:57.263Z,4.83
2017-06-15T09:13:26.805Z,3.87
2017-06-15T09:15:56.038Z,4.37
2017-06-15T09:18:26.187Z,4.47
2017-06-15T09:20:55.458Z,4.20
2017-06-15T09:23:25.320Z,3.97
2017-06-15T09:25:54.677Z,4.17
2017-06-15T09:28:24.003Z,4.13
2017-06-15T09:30:53.098Z,4.07
2017-06-15T09:33:22.751Z,4.47
2017-06-15T09:35:52.106Z,4.10
2017-06-15T09:38:21.277Z,4.80
2017-06-15T09:40:50.495Z,3.67
2017-06-15T09:43:20.160Z,3.80
2017-06-15T09:45:49.579Z,4.47
2017-06-15T09:48:19.148Z,3.83
2017-06-15T09:50:48.187Z,3.97
2017-06-15T09:53:18.334Z,4.20
2017-06-15T09:55:47.612Z,3.60
2017-06-15T09:58:16.731Z,3.80
2017-06-15T19:18:36.928Z,11.00
2017-06-15T19:21:04.999Z,11.87
2017-06-15T19:23:32.767Z,12.20
2017-06-15T19:26:01.002Z,11.20
2017-06-15T19:28:29.276Z,11.70
2017-06-15T19:30:57.081Z,11.40
2017-06-15T19:33:24.864Z,11.60
2017-06-15T19:35:52.733Z,10.73
2017-06-15T19:38:20.371Z,11.13
2017-06-15T19:40:48.402Z,10.80
2017-06-15T19:43:16.335Z,10.50
2017-06-15T19:45:44.208Z,11.23
2017-06-15T19:48:12.761Z,11.07
2017-06-15T19:50:41.239Z,11.13
2017-06-15T19:53:09.273Z,11.07
2017-06-15T19:55:38.015Z,10.23
2017-06-15T19:58:05.756Z,10.33
2017-06-15T20:00:33.532Z,10.90
2017-06-15T20:03:01.520Z,11.80
2017-06-15T20:07:44.592Z,9.10
2017-06-15T20:10:11.274Z,9.97
2017-06-15T20:12:38.732Z,10.60
2017-06-15T20:15:41.620Z,9.63
2017-06-15T20:18:08.258Z,8.97
2017-06-15T20:20:35.527Z,8.00
2017-06-15T20:23:02.353Z,7.17
2017-06-15T20:25:35.115Z,7.80
2017-06-15T20:28:01.757Z,7.10
2017-06-15T20:30:28.420Z,7.73
2017-06-15T20:32:55.252Z,7.30
2017-06-15T20:35:22.514Z,7.50
2017-06-15T20:37:49.116Z,7.13
2017-06-15T20:40:15.781Z,6.73
2017-06-15T20:42:44.436Z,7.03
2017-06-15T20:45:11.746Z,7.97
2017-06-15T20:47:39.713Z,7.50
2017-06-15T20:50:06.637Z,8.33
2017-06-15T20:52:34.200Z,7.57
2017-06-15T20:55:01.700Z,7.20
2017-06-15T20:57:29.345Z,6.77
2017-06-15T20:59:56.543Z,7.17
2017-06-15T21:02:23.518Z,7.47
2017-06-15T21:04:51.643Z,7.30
2017-06-15T21:07:19.428Z,7.03
2017-06-15T21:09:49.577Z,7.17
2017-06-15T21:12:16.824Z,6.93
2017-06-15T21:14:45.156Z,6.40
2017-06-15T21:17:13.174Z,6.27
2017-06-15T21:19:40.902Z,6.50
2017-06-15T21:22:07.646Z,6.60
2017-06-15T21:24:35.287Z,6.70
2017-06-15T21:27:02.594Z,6.27
2017-06-15T21:29:29.400Z,6.97
2017-06-15T21:31:56.894Z,6.57
2017-06-15T21:34:24.850Z,6.33
2017-06-15T21:36:53.436Z,6.50
2017-06-15T21:39:21.504Z,6.90
2017-06-15T21:41:49.568Z,6.87
2017-06-15T21:44:18.500Z,6.80
2017-06-15T21:46:46.108Z,6.80
2017-06-15T21:49:13.934Z,6.53
2017-06-15T21:51:41.557Z,6.70
2017-06-15T21:54:09.555Z,6.40
2017-06-15T21:56:39.697Z,7.00
2017-06-15T21:59:07.691Z,6.77
2017-06-15T22:01:34.357Z,6.60
2017-06-15T22:04:02.395Z,6.77
2017-06-15T22:06:30.693Z,7.50
2017-06-15T22:08:59.593Z,7.87
2017-06-15T22:11:28.535Z,7.80
2017-06-15T22:13:56.120Z,7.10
2017-06-15T22:16:24.054Z,7.57
2017-06-15T22:18:51.559Z,7.43
2017-06-15T22:21:19.333Z,7.33
2017-06-15T22:23:46.806Z,7.57
2017-06-15T22:26:13.877Z,7.17
2017-06-15T22:28:41.968Z,7.47
2017-06-15T22:31:10.204Z,7.73
2017-06-15T22:33:37.151Z,7.73
2017-06-15T22:36:06.218Z,7.37
2017-06-15T22:38:34.385Z,7.00
2017-06-15T22:41:01.335Z,8.03
2017-06-15T22:43:28.521Z,7.27
2017-06-15T22:45:55.549Z,7.57
2017-06-15T22:48:22.289Z,7.90
2017-06-15T22:50:48.927Z,8.27
2017-06-15T22:53:16.385Z,8.20
2017-06-15T22:55:43.021Z,7.80
2017-06-15T22:58:09.660Z,7.77
2017-06-15T23:00:36.171Z,7.50
2017-06-15T23:03:14.876Z,7.97
2017-06-15T23:05:42.169Z,7.90
2017-06-15T23:08:08.910Z,8.33
2017-06-15T23:10:36.087Z,7.37
2017-06-15T23:13:03.180Z,7.80
2017-06-15T23:15:29.847Z,7.90
2017-06-15T23:17:56.485Z,8.30
2017-06-15T23:20:23.105Z,8.53
2017-06-15T23:22:49.644Z,8.40
2017-06-15T23:25:16.340Z,8.80
2017-06-15T23:27:43.650Z,8.63
2017-06-15T23:30:10.271Z,8.20
2017-06-15T23:32:37.540Z,8.57
2017-06-15T23:35:04.699Z,8.60
2017-06-15T23:37:31.431Z,8.43
2017-06-15T23:39:58.039Z,8.10
2017-06-15T23:42:25.731Z,8.30
2017-06-15T23:44:52.369Z,9.03
2017-06-15T23:47:18.995Z,8.77
2017-06-15T23:49:45.644Z,9.00
2017-06-15T23:52:12.261Z,8.10
2017-06-15T23:54:38.820Z,8.43
2017-06-15T23:57:05.562Z,7.77
2017-06-15T23:59:32.892Z,7.10
