createdAt,value
2022-09-23T00:00:48.248Z,6.2
2022-09-23T00:02:50.172Z,6
2022-09-23T00:04:51.835Z,6
2022-09-23T00:08:58.779Z,5.3
2022-09-23T00:17:05.909Z,4.4
2022-09-23T00:19:07.726Z,5.2
2022-09-23T00:21:09.479Z,5.3
2022-09-23T00:25:16.306Z,6.3
2022-09-23T00:27:18.111Z,5.2
2022-09-23T00:28:20.624Z,5.6
2022-09-23T00:30:22.656Z,5.4
2022-09-23T00:32:24.191Z,3.1
2022-09-23T00:36:31.054Z,2.6
2022-09-23T00:38:32.891Z,2.4
2022-09-23T00:40:34.704Z,2.7
2022-09-23T00:42:36.459Z,3.9
2022-09-23T00:44:38.235Z,2.9
2022-09-23T00:46:40.024Z,3.7
2022-09-23T00:48:41.826Z,3.2
2022-09-23T00:50:46.832Z,2.6
2022-09-23T00:54:50.413Z,3.1
2022-09-23T00:56:52.203Z,2.8
2022-09-23T00:58:53.966Z,3.8
2022-09-23T01:00:55.813Z,3
2022-09-23T01:02:57.540Z,2.6
2022-09-23T01:07:04.364Z,2.8
2022-09-23T01:09:06.280Z,4.1
2022-09-23T01:11:07.935Z,3
2022-09-23T01:13:09.697Z,3.5
2022-09-23T01:15:11.640Z,3.4
2022-09-23T01:17:13.270Z,2.6
2022-09-23T01:19:18.304Z,3.1
2022-09-23T01:21:20.087Z,2.9
2022-09-23T01:23:21.841Z,2.6
2022-09-23T01:24:24.359Z,3.6
2022-09-23T01:26:26.126Z,2.7
2022-09-23T01:28:27.893Z,2.8
2022-09-23T01:30:29.687Z,2.5
2022-09-23T01:34:36.490Z,2.6
2022-09-23T01:36:38.260Z,3
2022-09-23T01:38:40.052Z,3
2022-09-23T01:40:41.843Z,3.1
2022-09-23T01:42:43.582Z,2.3
2022-09-23T01:44:45.353Z,2.5
2022-09-23T01:46:50.369Z,2.8
2022-09-23T01:48:52.146Z,2.9
2022-09-23T01:50:53.932Z,3
2022-09-23T01:52:55.702Z,2.3
2022-09-23T01:54:57.474Z,2.6
2022-09-23T01:56:59.256Z,2.6
2022-09-23T01:59:01.031Z,2.4
2022-09-23T02:01:06.074Z,2.6
2022-09-23T02:03:07.849Z,2.2
2022-09-23T02:05:09.603Z,3
2022-09-23T02:07:11.407Z,3.2
2022-09-23T02:09:13.148Z,2.7
2022-09-23T02:11:14.927Z,2.6
2022-09-23T02:13:16.692Z,2.1
2022-09-23T02:15:21.822Z,2.1
2022-09-23T02:17:23.465Z,2.6
2022-09-23T02:19:25.240Z,2.3
2022-09-23T02:20:27.744Z,2.4
2022-09-23T02:22:29.519Z,2.9
2022-09-23T02:24:31.278Z,2.5
2022-09-23T02:26:33.042Z,2.1
2022-09-23T02:28:38.055Z,3.5
2022-09-23T02:30:39.832Z,3
2022-09-23T02:32:41.608Z,2.8
2022-09-23T02:34:43.365Z,2.1
2022-09-23T02:36:45.126Z,1.8
2022-09-23T02:38:46.894Z,2.8
2022-09-23T02:40:48.712Z,3.1
2022-09-23T02:42:53.658Z,3.6
2022-09-23T02:46:57.180Z,3.5
2022-09-23T02:48:58.933Z,2.7
2022-09-23T02:51:00.693Z,3.4
2022-09-23T02:53:02.467Z,3.3
2022-09-23T02:55:04.250Z,2.6
2022-09-23T02:57:09.241Z,3.7
2022-09-23T02:59:10.990Z,3.5
2022-09-23T03:01:12.849Z,2.6
2022-09-23T03:03:14.524Z,3.8
2022-09-23T03:05:16.281Z,3.7
2022-09-23T03:07:18.061Z,4.3
2022-09-23T03:09:19.820Z,4.3
2022-09-23T03:11:24.812Z,4.5
2022-09-23T03:13:29.404Z,4.3
2022-09-23T03:15:28.343Z,4.4
2022-09-23T03:17:57.059Z,4.5
2022-09-23T03:19:58.834Z,4.6
2022-09-23T03:22:00.600Z,4.5
2022-09-23T03:24:05.727Z,4.3
2022-09-23T03:26:07.357Z,3
2022-09-23T03:28:09.113Z,2.9
2022-09-23T03:30:10.866Z,3.7
2022-09-23T03:32:12.648Z,2.4
2022-09-23T03:34:14.411Z,3
2022-09-23T03:36:16.169Z,3
2022-09-23T03:38:21.170Z,3.2
2022-09-23T03:42:24.686Z,3.1
2022-09-23T03:44:26.432Z,2.9
2022-09-23T03:46:28.188Z,3.7
2022-09-23T03:48:29.952Z,3
2022-09-23T03:52:36.696Z,3.7
2022-09-23T03:54:38.438Z,3.5
2022-09-23T03:56:40.192Z,3.8
2022-09-23T03:58:41.942Z,2.9
2022-09-23T04:00:43.780Z,3
2022-09-23T04:02:45.473Z,2.9
2022-09-23T04:04:47.232Z,3.5
2022-09-23T04:06:52.220Z,3.3
2022-09-23T04:08:53.979Z,2.2
2022-09-23T04:10:55.729Z,3.5
2022-09-23T04:11:58.206Z,2.7
2022-09-23T04:13:59.973Z,3.2
2022-09-23T04:16:01.751Z,3.2
2022-09-23T04:18:03.482Z,2.5
2022-09-23T04:20:08.452Z,3.1
2022-09-23T04:22:10.216Z,3
2022-09-23T04:24:11.962Z,3.6
2022-09-23T04:26:13.716Z,3.2
2022-09-23T04:28:15.510Z,3.9
2022-09-23T04:30:17.220Z,3.7
2022-09-23T04:32:19.005Z,3.2
2022-09-23T04:34:24.001Z,2.9
2022-09-23T04:36:25.732Z,2.5
2022-09-23T04:38:27.503Z,3.1
2022-09-23T04:40:29.323Z,4.5
2022-09-23T04:44:32.745Z,3.4
2022-09-23T04:48:39.475Z,2.5
2022-09-23T04:50:41.223Z,3.1
2022-09-23T04:52:42.994Z,3.3
2022-09-23T04:54:44.745Z,3.4
2022-09-23T04:56:46.488Z,3.1
2022-09-23T04:58:49.808Z,3.6
2022-09-23T05:00:51.654Z,3.6
2022-09-23T05:02:56.496Z,3.9
2022-09-23T05:07:03.227Z,2.9
2022-09-23T05:08:02.518Z,4
2022-09-23T05:10:04.271Z,3.3
2022-09-23T05:12:06.010Z,3.7
2022-09-23T05:14:07.764Z,3.5
2022-09-23T05:16:12.813Z,3.6
2022-09-23T05:20:16.243Z,4.1
2022-09-23T05:22:17.992Z,3.7
2022-09-23T05:24:19.742Z,3.1
2022-09-23T05:26:21.494Z,3.3
2022-09-23T05:28:23.258Z,3.7
2022-09-23T05:30:28.250Z,3.1
2022-09-23T05:32:30.014Z,4.5
2022-09-23T05:34:31.732Z,3.4
2022-09-23T05:36:37.820Z,4.5
2022-09-23T05:38:35.252Z,4.3
2022-09-23T05:40:37.018Z,3.2
2022-09-23T05:42:38.767Z,3.8
2022-09-23T05:46:45.624Z,4.1
2022-09-23T05:48:47.273Z,3
2022-09-23T05:50:49.047Z,3.3
2022-09-23T05:54:52.552Z,3.3
2022-09-23T05:56:54.298Z,4.1
2022-09-23T05:58:59.449Z,4
2022-09-23T06:01:01.054Z,4
2022-09-23T06:03:02.998Z,3.3
2022-09-23T06:04:05.488Z,4
2022-09-23T06:06:07.078Z,4.2
2022-09-23T06:08:08.849Z,4.8
2022-09-23T06:12:15.589Z,3.7
2022-09-23T06:14:17.388Z,4.6
2022-09-23T06:16:19.170Z,4.4
2022-09-23T06:18:20.892Z,4.2
2022-09-23T06:20:22.679Z,3.7
2022-09-23T06:22:24.420Z,4.5
2022-09-23T06:24:30.812Z,3.6
2022-09-23T06:26:31.206Z,4.3
2022-09-23T06:28:32.967Z,3.5
2022-09-23T06:30:34.750Z,4.1
2022-09-23T06:32:36.508Z,3.3
2022-09-23T06:34:49.284Z,4.6
2022-09-23T06:36:44.562Z,4.2
2022-09-23T06:38:41.808Z,5.4
2022-09-23T06:40:46.886Z,6.4
2022-09-23T06:42:52.255Z,4.7
2022-09-23T06:44:50.357Z,4.7
2022-09-23T06:46:52.218Z,4.1
2022-09-23T06:48:53.903Z,4.7
2022-09-23T06:50:55.670Z,5.6
2022-09-23T06:55:02.461Z,5.7
2022-09-23T06:57:04.245Z,5.9
2022-09-23T06:59:06.062Z,6.5
2022-09-23T07:01:34.935Z,5.4
2022-09-23T07:03:36.543Z,5.5
2022-09-23T07:05:38.345Z,5.4
2022-09-23T07:07:43.373Z,5.5
2022-09-23T07:09:45.160Z,5
2022-09-23T07:11:46.963Z,4.9
2022-09-23T07:13:48.710Z,4.9
2022-09-23T07:15:50.583Z,4.4
2022-09-23T07:17:52.298Z,5.6
2022-09-23T07:19:54.102Z,5.6
2022-09-23T07:21:59.148Z,5.7
2022-09-23T07:24:00.919Z,5.5
2022-09-23T07:26:02.725Z,5.4
2022-09-23T07:28:04.524Z,6.3
2022-09-23T07:30:07.518Z,5.4
2022-09-23T07:32:13.789Z,4.9
2022-09-23T07:34:10.019Z,5.4
2022-09-23T07:36:14.974Z,5.3
2022-09-23T07:44:22.210Z,5.4
2022-09-23T07:46:24.096Z,4.7
2022-09-23T07:48:25.812Z,4.8
2022-09-23T07:52:32.698Z,17.6
2022-09-23T07:54:34.495Z,6.2
2022-09-23T07:57:38.843Z,5.7
2022-09-23T07:59:40.686Z,5.3
2022-09-23T08:01:42.544Z,4.3
2022-09-23T08:03:47.582Z,3.7
2022-09-23T08:09:53.089Z,4.9
2022-09-23T08:11:54.919Z,4.5
2022-09-23T08:13:56.730Z,4.8
2022-09-23T08:18:03.682Z,4.2
2022-09-23T08:20:05.529Z,4.8
2022-09-23T08:26:19.252Z,4.4
2022-09-23T08:28:12.872Z,3.9
2022-09-23T08:30:14.707Z,4.4
2022-09-23T08:32:19.788Z,4.3
2022-09-23T08:34:21.617Z,5.3
2022-09-23T08:36:23.474Z,5.5
2022-09-23T08:38:25.305Z,3.8
2022-09-23T08:40:27.160Z,5.1
2022-09-23T08:46:36.017Z,4.1
2022-09-23T08:48:37.758Z,4.8
2022-09-23T08:51:42.192Z,3.5
2022-09-23T08:53:44.032Z,5
2022-09-23T08:55:45.870Z,4.4
2022-09-23T08:58:02.304Z,6.4
2022-09-23T08:59:52.822Z,4.3
2022-09-23T09:01:54.650Z,5.2
2022-09-23T09:03:56.500Z,3.4
2022-09-23T09:05:58.358Z,3.3
2022-09-23T09:08:00.194Z,4.3
2022-09-23T09:10:02.039Z,4.4
2022-09-23T09:12:03.894Z,3.3
2022-09-23T09:14:08.979Z,4.8
2022-09-23T09:16:10.841Z,4.3
2022-09-23T09:18:12.650Z,3.2
2022-09-23T09:20:14.487Z,3.8
2022-09-23T09:24:18.181Z,4.5
2022-09-23T09:26:20.027Z,3.9
2022-09-23T09:28:25.115Z,3.6
2022-09-23T09:34:30.626Z,3.3
2022-09-23T09:36:32.519Z,3
2022-09-23T09:38:34.330Z,7.3
2022-09-23T09:40:36.203Z,3.1
2022-09-23T09:42:41.259Z,2.7
2022-09-23T09:44:43.125Z,2.7
2022-09-23T09:46:45.089Z,2.6
2022-09-23T09:47:47.500Z,3.3
2022-09-23T09:49:49.328Z,2.9
2022-09-23T09:51:51.202Z,2.5
2022-09-23T09:53:52.965Z,2.8
2022-09-23T09:56:03.733Z,3.5
2022-09-23T09:57:59.908Z,2.8
2022-09-23T10:00:01.752Z,2.7
2022-09-23T10:02:03.586Z,2.8
2022-09-23T10:04:05.458Z,2.9
2022-09-23T10:06:07.282Z,1.9
2022-09-23T10:08:09.104Z,2.4
2022-09-23T10:10:28.955Z,1.9
2022-09-23T10:12:16.046Z,1.3
2022-09-23T10:14:17.890Z,1.3
2022-09-23T10:16:19.743Z,1.3
2022-09-23T10:18:21.589Z,1.6
2022-09-23T10:20:23.427Z,0.9
2022-09-23T10:22:25.247Z,1.2
2022-09-23T10:24:30.368Z,1.1
2022-09-23T10:26:32.204Z,1.5
2022-09-23T10:28:34.057Z,2.1
2022-09-23T10:30:35.990Z,1.6
2022-09-23T10:34:39.567Z,1.2
2022-09-23T10:36:44.486Z,1.4
2022-09-23T10:38:46.496Z,1.8
2022-09-23T10:40:48.616Z,1.1
2022-09-23T10:42:50.174Z,1.8
2022-09-23T10:47:20.680Z,0.9
2022-09-23T10:49:24.088Z,1.7
2022-09-23T10:51:29.137Z,1.1
2022-09-23T10:55:32.819Z,1.4
2022-09-23T10:57:34.659Z,1.2
2022-09-23T10:59:36.491Z,1
2022-09-23T11:01:38.501Z,1.1
2022-09-23T11:05:45.074Z,4.5
2022-09-23T11:07:46.795Z,2
2022-09-23T11:13:54.391Z,1.1
2022-09-23T11:15:54.166Z,1.4
2022-09-23T11:17:55.991Z,1.8
2022-09-23T11:22:02.924Z,1.3
2022-09-23T11:24:04.765Z,0.9
2022-09-23T11:26:06.586Z,1.5
2022-09-23T11:28:08.438Z,5.4
2022-09-23T11:30:10.288Z,2.1
2022-09-23T11:32:12.115Z,1.5
2022-09-23T11:34:17.202Z,2.1
2022-09-23T11:36:19.070Z,1.7
2022-09-23T11:38:20.872Z,1.7
2022-09-23T11:39:23.428Z,6.5
2022-09-23T11:41:25.303Z,1.4
2022-09-23T11:43:27.103Z,1.6
2022-09-23T11:47:38.981Z,1.3
2022-09-23T11:51:37.726Z,1.2
2022-09-23T11:53:39.589Z,1.4
2022-09-23T11:55:49.380Z,1.2
2022-09-23T11:57:48.271Z,1.7
2022-09-23T11:59:45.109Z,1.3
2022-09-23T12:01:50.222Z,3.1
2022-09-23T12:03:52.172Z,2.8
2022-09-23T12:05:54.119Z,1.5
2022-09-23T12:07:55.713Z,1.9
2022-09-23T12:09:58.710Z,1.9
2022-09-23T12:11:59.415Z,2.4
2022-09-23T12:16:06.331Z,1.7
2022-09-23T12:20:10.027Z,1.1
2022-09-23T12:22:11.879Z,2.5
2022-09-23T12:24:17.126Z,2.6
2022-09-23T12:26:15.544Z,1.9
2022-09-23T12:28:17.382Z,1.9
2022-09-23T12:30:22.566Z,1.5
2022-09-23T12:32:24.342Z,1.6
2022-09-23T12:34:26.149Z,1.4
2022-09-23T12:35:28.751Z,1.3
2022-09-23T12:37:30.580Z,1.4
2022-09-23T12:39:32.402Z,1.1
2022-09-23T12:41:34.266Z,1.5
2022-09-23T12:43:39.347Z,3.2
2022-09-23T12:45:41.236Z,1.4
2022-09-23T12:47:43.017Z,1.6
2022-09-23T12:49:44.865Z,1.7
2022-09-23T12:51:46.693Z,1.2
2022-09-23T12:53:48.538Z,1.5
2022-09-23T12:55:50.366Z,1.6
2022-09-23T12:57:55.478Z,1.3
2022-09-23T12:59:57.297Z,1.7
2022-09-23T13:01:59.206Z,1.4
2022-09-23T13:04:01.079Z,1.3
2022-09-23T13:06:02.843Z,2.4
2022-09-23T13:08:04.711Z,1.4
2022-09-23T13:10:06.556Z,1.9
2022-09-23T13:12:11.654Z,1.9
2022-09-23T13:14:13.515Z,2
2022-09-23T13:16:15.412Z,1.6
2022-09-23T13:18:17.188Z,3.1
2022-09-23T13:20:19.035Z,1.4
2022-09-23T13:24:22.681Z,1.7
2022-09-23T13:26:27.794Z,1.6
2022-09-23T13:28:29.633Z,1.4
2022-09-23T13:31:34.064Z,1.7
2022-09-23T13:33:35.726Z,1.4
2022-09-23T13:35:37.577Z,1.2
2022-09-23T13:37:39.304Z,2.6
2022-09-23T13:39:44.400Z,1.7
2022-09-23T13:41:46.233Z,1.6
2022-09-23T13:43:48.067Z,1.4
2022-09-23T13:45:50.098Z,1.8
2022-09-23T13:47:51.720Z,1.4
2022-09-23T13:49:53.556Z,1.9
2022-09-23T13:51:55.400Z,2.2
2022-09-23T13:54:00.454Z,2.1
2022-09-23T13:56:02.233Z,1.6
2022-09-23T13:58:03.952Z,0.9
2022-09-23T14:00:05.704Z,2.2
2022-09-23T14:02:07.472Z,2.5
2022-09-23T14:04:09.147Z,1.9
2022-09-23T14:06:10.996Z,2.5
2022-09-23T14:08:16.085Z,2.2
2022-09-23T14:10:17.924Z,2.5
2022-09-23T14:12:19.747Z,8
2022-09-23T14:14:21.580Z,3.6
2022-09-23T14:16:23.472Z,2.7
2022-09-23T14:18:25.242Z,2.8
2022-09-23T14:20:27.108Z,4.3
2022-09-23T14:22:32.199Z,3.4
2022-09-23T14:24:34.044Z,3.5
2022-09-23T14:26:35.882Z,2.3
2022-09-23T14:29:04.437Z,2.9
2022-09-23T14:31:06.321Z,3.2
2022-09-23T14:35:13.205Z,5
2022-09-23T14:37:15.054Z,3.4
2022-09-23T14:39:16.905Z,3.5
2022-09-23T14:41:19.591Z,5.4
2022-09-23T14:45:23.342Z,4.2
2022-09-23T14:47:25.108Z,4.4
2022-09-23T14:49:30.219Z,4.3
2022-09-23T14:51:32.073Z,4.2
2022-09-23T14:53:33.903Z,3.6
2022-09-23T14:55:35.742Z,5.7
2022-09-23T14:57:37.588Z,3.8
2022-09-23T14:59:39.427Z,4
2022-09-23T15:01:41.288Z,4.4
2022-09-23T15:03:46.464Z,5.8
2022-09-23T15:05:48.223Z,4.6
2022-09-23T15:07:50.056Z,4
2022-09-23T15:09:51.900Z,5.9
2022-09-23T15:11:53.748Z,4.5
2022-09-23T15:13:55.575Z,4.8
2022-09-23T15:15:57.519Z,4.2
2022-09-23T15:18:02.552Z,4.8
2022-09-23T15:20:04.374Z,3.6
2022-09-23T15:22:06.223Z,5.2
2022-09-23T15:27:12.435Z,4.6
2022-09-23T15:29:14.280Z,3.4
2022-09-23T15:31:19.476Z,3.9
2022-09-23T15:35:23.074Z,3.3
2022-09-23T15:37:24.920Z,3.9
2022-09-23T15:39:35.778Z,5.7
2022-09-23T15:41:28.608Z,3.6
2022-09-23T15:43:30.449Z,3.5
2022-09-23T15:45:35.684Z,3.5
2022-09-23T15:47:37.433Z,3.5
2022-09-23T15:49:39.303Z,4
2022-09-23T15:51:41.143Z,3
2022-09-23T15:53:42.995Z,3.7
2022-09-23T15:55:44.820Z,3.1
2022-09-23T15:57:46.663Z,3
2022-09-23T15:59:51.764Z,3.6
2022-09-23T16:01:53.638Z,3.6
2022-09-23T16:03:55.451Z,3.5
2022-09-23T16:05:57.313Z,2.2
2022-09-23T16:07:59.146Z,3.3
2022-09-23T16:10:01.002Z,4.4
2022-09-23T16:12:02.841Z,4
2022-09-23T16:14:07.941Z,3.9
2022-09-23T16:16:09.890Z,3.9
2022-09-23T16:18:11.650Z,4.1
2022-09-23T16:19:14.177Z,4.6
2022-09-23T16:27:24.853Z,3.3
2022-09-23T16:29:26.674Z,3.3
2022-09-23T16:31:28.609Z,3
2022-09-23T16:33:30.387Z,4.3
2022-09-23T16:35:32.228Z,3.9
2022-09-23T16:37:34.073Z,2.5
2022-09-23T16:39:35.922Z,3
2022-09-23T16:41:42.575Z,4
2022-09-23T16:43:44.419Z,2.7
2022-09-23T16:45:46.326Z,2.6
2022-09-23T16:47:48.125Z,3.9
2022-09-23T16:49:49.966Z,3.4
2022-09-23T16:53:53.670Z,3.4
2022-09-23T16:55:58.769Z,5.7
2022-09-23T17:00:02.509Z,3.4
2022-09-23T17:02:04.490Z,3.6
2022-09-23T17:04:06.183Z,3.3
2022-09-23T17:08:09.884Z,4.6
2022-09-23T17:10:14.990Z,4
2022-09-23T17:12:16.872Z,5.9
2022-09-23T17:15:21.258Z,4.6
2022-09-23T17:17:23.095Z,3.8
2022-09-23T17:19:24.951Z,4
2022-09-23T17:21:26.802Z,3.9
2022-09-23T17:25:33.761Z,5.6
2022-09-23T17:27:35.626Z,8
2022-09-23T17:29:37.462Z,5.7
2022-09-23T17:31:39.403Z,6
2022-09-23T17:33:41.148Z,9
2022-09-23T17:35:43.005Z,32.6
2022-09-23T17:37:48.102Z,8.4
2022-09-23T17:39:49.967Z,6.5
2022-09-23T17:41:51.824Z,4.9
2022-09-23T17:43:53.662Z,4.1
2022-09-23T17:45:55.594Z,4.6
2022-09-23T17:47:57.355Z,65.4
2022-09-23T17:49:59.193Z,9
2022-09-23T17:52:04.308Z,3.9
2022-09-23T17:54:06.156Z,4.3
2022-09-23T17:56:08.005Z,6.3
2022-09-23T18:02:15.748Z,4
2022-09-23T18:04:15.370Z,5
2022-09-23T18:08:22.318Z,4.4
2022-09-23T18:10:24.178Z,4.6
2022-09-23T18:12:52.935Z,6.5
2022-09-23T18:14:54.752Z,5.3
2022-09-23T18:16:56.615Z,6.5
2022-09-23T18:19:01.828Z,5.7
2022-09-23T18:21:03.557Z,5.2
2022-09-23T18:23:05.413Z,6.1
2022-09-23T18:25:28.596Z,6
2022-09-23T18:27:09.151Z,5.2
2022-09-23T18:29:11.023Z,6.3
2022-09-23T18:31:12.942Z,6.5
2022-09-23T18:33:17.931Z,7.7
2022-09-23T18:35:19.769Z,6.4
2022-09-23T18:37:21.616Z,6.3
2022-09-23T18:39:23.468Z,5.5
2022-09-23T18:41:25.339Z,6.1
2022-09-23T18:43:32.741Z,5.4
2022-09-23T18:47:34.134Z,8.1
2022-09-23T18:49:36.002Z,8.1
2022-09-23T18:51:37.848Z,6.1
2022-09-23T18:53:39.685Z,7.3
2022-09-23T18:55:42.035Z,8.1
2022-09-23T18:57:43.371Z,6
2022-09-23T18:59:45.225Z,6.3
2022-09-23T19:01:50.392Z,8.9
2022-09-23T19:03:52.179Z,6.5
2022-09-23T19:05:54.157Z,8.4
2022-09-23T19:06:56.818Z,12.3
2022-09-23T19:08:58.419Z,10.6
2022-09-23T19:11:00.327Z,8.8
2022-09-23T19:13:02.137Z,12.8
2022-09-23T19:17:09.061Z,10.1
2022-09-23T19:19:10.908Z,8.4
2022-09-23T19:21:12.766Z,7.4
2022-09-23T19:23:14.598Z,8.4
2022-09-23T19:25:16.424Z,7.5
2022-09-23T19:27:18.285Z,8.9
2022-09-23T19:29:23.364Z,9
2022-09-23T19:31:25.297Z,9
2022-09-23T19:33:27.056Z,10.5
2022-09-23T19:35:28.912Z,9.9
2022-09-23T19:37:30.733Z,10.1
2022-09-23T19:39:32.565Z,9
2022-09-23T19:41:34.417Z,10.7
2022-09-23T19:43:39.496Z,11.6
2022-09-23T19:45:41.345Z,11
2022-09-23T19:47:43.185Z,10.4
2022-09-23T19:49:45.031Z,11.4
2022-09-23T19:51:46.875Z,12.2
2022-09-23T19:53:48.710Z,10.4
2022-09-23T19:55:50.556Z,11.5
2022-09-23T19:57:55.626Z,14.1
2022-09-23T19:59:57.517Z,12.4
2022-09-23T20:01:59.410Z,13.2
2022-09-23T20:03:01.854Z,15.6
2022-09-23T20:05:03.718Z,13.9
2022-09-23T20:07:05.545Z,14.5
2022-09-23T20:09:07.396Z,12.8
2022-09-23T20:11:12.468Z,14.8
2022-09-23T20:13:14.310Z,13.1
2022-09-23T20:15:16.150Z,17.4
2022-09-23T20:17:17.995Z,16.2
2022-09-23T20:19:19.831Z,14.7
2022-09-23T20:21:21.662Z,13.7
2022-09-23T20:23:23.500Z,13.7
2022-09-23T20:25:28.595Z,15.5
2022-09-23T20:27:30.438Z,13.9
2022-09-23T20:29:32.275Z,14.7
2022-09-23T20:31:34.154Z,14.5
2022-09-23T20:33:35.951Z,15.6
2022-09-23T20:39:44.713Z,13.4
2022-09-23T20:41:46.537Z,15.9
2022-09-23T20:43:48.372Z,14.1
2022-09-23T20:49:53.900Z,14
2022-09-23T20:58:04.538Z,17.9
2022-09-23T20:59:07.085Z,15.9
2022-09-23T21:01:09.046Z,14.7
2022-09-23T21:03:10.770Z,13.2
2022-09-23T21:07:17.691Z,15.7
2022-09-23T21:09:19.514Z,16
2022-09-23T21:11:21.385Z,13.2
2022-09-23T21:13:23.198Z,13.3
2022-09-23T21:15:25.040Z,11.9
2022-09-23T21:17:26.897Z,11.5
2022-09-23T21:19:28.735Z,12.4
2022-09-23T21:21:33.828Z,12.8
2022-09-23T21:23:35.657Z,12.1
2022-09-23T21:25:37.494Z,10.8
2022-09-23T21:27:39.325Z,12.2
2022-09-23T21:29:41.167Z,12.1
2022-09-23T21:31:43.051Z,11.8
2022-09-23T21:33:44.852Z,11.6
2022-09-23T21:35:49.961Z,12.7
2022-09-23T21:39:53.640Z,11.3
2022-09-23T21:41:55.472Z,10.8
2022-09-23T21:43:57.322Z,11.1
2022-09-23T21:48:01.004Z,11
2022-09-23T21:50:06.105Z,12.1
2022-09-23T21:52:07.952Z,11.6
2022-09-23T21:54:09.809Z,9.7
2022-09-23T21:56:38.466Z,11.2
2022-09-23T22:00:42.195Z,11.2
2022-09-23T22:04:49.087Z,11.2
2022-09-23T22:06:50.953Z,10.7
2022-09-23T22:08:52.778Z,11.2
2022-09-23T22:10:54.639Z,10.4
2022-09-23T22:17:03.392Z,11.4
2022-09-23T22:19:05.234Z,11.7
2022-09-23T22:21:07.074Z,10.6
2022-09-23T22:27:12.577Z,10.6
2022-09-23T22:29:14.407Z,10.8
2022-09-23T22:31:21.117Z,11.7
2022-09-23T22:33:22.876Z,11.1
2022-09-23T22:35:24.707Z,10.7
2022-09-23T22:37:26.549Z,13.1
2022-09-23T22:39:28.395Z,11.7
2022-09-23T22:41:30.234Z,10.8
2022-09-23T22:43:32.071Z,10.3
2022-09-23T22:45:37.157Z,12.9
2022-09-23T22:47:38.981Z,13.1
2022-09-23T22:49:40.845Z,12.2
2022-09-23T22:50:43.359Z,12.7
2022-09-23T22:54:47.073Z,12.2
2022-09-23T22:56:48.886Z,12.3
2022-09-23T22:58:53.969Z,13.3
2022-09-23T23:00:55.815Z,13.3
2022-09-23T23:02:57.641Z,12.6
2022-09-23T23:04:59.496Z,13.3
2022-09-23T23:07:01.351Z,12.2
2022-09-23T23:09:03.178Z,13.4
2022-09-23T23:11:05.006Z,13.6
2022-09-23T23:13:10.100Z,15.2
2022-09-23T23:15:11.927Z,15
2022-09-23T23:17:13.774Z,14.7
2022-09-23T23:19:15.592Z,14.1
2022-09-23T23:21:17.448Z,15
2022-09-23T23:23:19.317Z,16.6
2022-09-23T23:25:21.114Z,14.4
2022-09-23T23:27:26.208Z,15.2
2022-09-23T23:29:28.031Z,14.9
2022-09-23T23:31:29.927Z,16.5
2022-09-23T23:33:31.748Z,17.3
2022-09-23T23:35:33.550Z,15.3
2022-09-23T23:37:35.386Z,16.9
2022-09-23T23:39:37.201Z,18
2022-09-23T23:41:42.303Z,17.8
2022-09-23T23:43:44.154Z,17.4
2022-09-23T23:45:45.984Z,17.9
2022-09-23T23:46:48.572Z,17.9
2022-09-23T23:52:54.028Z,19.3
2022-09-23T23:54:59.113Z,18.8
2022-09-23T23:57:00.942Z,17.8
2022-09-23T23:59:02.785Z,18.9
