createdAt,value
2023-07-04T00:02:20.769Z,99.90
2023-07-04T00:04:49.183Z,99.90
2023-07-04T00:07:16.053Z,99.90
2023-07-04T00:09:42.960Z,99.90
2023-07-04T00:12:09.962Z,99.90
2023-07-04T00:14:38.093Z,99.90
2023-07-04T00:17:06.373Z,99.90
2023-07-04T00:19:33.621Z,99.90
2023-07-04T00:22:00.513Z,99.90
2023-07-04T00:24:27.457Z,99.90
2023-07-04T00:26:57.467Z,99.90
2023-07-04T00:29:24.741Z,99.90
2023-07-04T00:31:53.173Z,99.90
2023-07-04T00:34:22.016Z,99.90
2023-07-04T00:36:48.874Z,99.90
2023-07-04T00:39:15.724Z,99.90
2023-07-04T00:41:42.617Z,99.90
2023-07-04T00:44:21.289Z,99.90
2023-07-04T00:46:55.881Z,99.90
2023-07-04T00:49:27.633Z,99.90
2023-07-04T00:52:00.335Z,99.90
2023-07-04T00:54:33.806Z,99.90
2023-07-04T00:57:05.680Z,99.90
2023-07-04T00:59:34.591Z,99.90
2023-07-04T01:02:03.706Z,99.90
2023-07-04T01:04:32.501Z,99.90
2023-07-04T01:07:10.844Z,99.90
2023-07-04T01:09:40.871Z,99.90
2023-07-04T01:12:08.695Z,99.90
2023-07-04T01:14:36.621Z,99.90
2023-07-04T01:17:07.749Z,99.90
2023-07-04T01:19:39.708Z,99.90
2023-07-04T01:22:16.590Z,99.90
2023-07-04T01:24:54.997Z,99.90
2023-07-04T01:27:25.733Z,99.90
2023-07-04T01:29:52.999Z,99.90
2023-07-04T01:32:21.132Z,99.90
2023-07-04T01:34:48.078Z,99.90
2023-07-04T01:37:15.212Z,99.90
2023-07-04T01:39:42.060Z,99.90
2023-07-04T01:42:09.028Z,99.90
2023-07-04T01:44:37.207Z,99.90
2023-07-04T01:47:04.782Z,99.90
2023-07-04T01:49:31.561Z,99.90
2023-07-04T01:51:59.275Z,99.90
2023-07-04T01:54:26.251Z,99.90
2023-07-04T01:56:53.788Z,99.90
2023-07-04T01:59:21.633Z,99.90
2023-07-04T02:01:50.701Z,99.90
2023-07-04T02:04:17.569Z,99.90
2023-07-04T02:06:44.358Z,99.90
2023-07-04T02:09:11.317Z,99.90
2023-07-04T02:11:38.164Z,99.90
2023-07-04T02:14:05.018Z,99.90
2023-07-04T02:16:31.968Z,99.90
2023-07-04T02:19:00.165Z,99.90
2023-07-04T02:21:27.805Z,99.90
2023-07-04T02:23:55.549Z,99.90
2023-07-04T02:26:22.431Z,99.90
2023-07-04T02:28:49.298Z,99.90
2023-07-04T02:31:16.166Z,99.90
2023-07-04T02:33:42.955Z,99.90
2023-07-04T02:36:13.016Z,99.90
2023-07-04T02:38:40.632Z,99.90
2023-07-04T02:41:08.283Z,99.90
2023-07-04T02:43:35.749Z,99.90
2023-07-04T02:46:03.343Z,99.90
2023-07-04T02:48:30.182Z,99.90
2023-07-04T02:50:57.227Z,99.90
2023-07-04T02:53:25.421Z,99.90
2023-07-04T02:55:53.570Z,99.90
2023-07-04T02:58:21.265Z,99.90
2023-07-04T03:00:49.388Z,99.90
2023-07-04T03:03:17.083Z,99.90
2023-07-04T03:05:46.153Z,99.90
2023-07-04T03:08:12.973Z,99.90
2023-07-04T03:10:41.146Z,99.90
2023-07-04T03:13:08.091Z,99.90
2023-07-04T03:15:35.991Z,99.90
2023-07-04T03:18:04.394Z,99.90
2023-07-04T03:20:33.054Z,99.90
2023-07-04T03:22:59.892Z,99.90
2023-07-04T03:25:26.732Z,99.90
2023-07-04T03:27:54.812Z,99.90
2023-07-04T03:30:22.710Z,99.90
2023-07-04T03:32:49.724Z,99.90
2023-07-04T03:35:16.597Z,99.90
2023-07-04T03:37:43.427Z,99.90
2023-07-04T03:40:11.799Z,99.90
2023-07-04T03:42:40.130Z,99.90
2023-07-04T03:45:09.653Z,99.90
2023-07-04T03:47:36.896Z,99.90
2023-07-04T03:50:04.236Z,99.90
2023-07-04T03:52:31.024Z,99.90
2023-07-04T03:54:57.882Z,99.90
2023-07-04T03:57:24.952Z,99.90
2023-07-04T03:59:51.808Z,99.90
2023-07-04T04:02:20.081Z,99.90
2023-07-04T04:04:47.944Z,99.90
2023-07-04T04:07:15.975Z,99.90
2023-07-04T04:09:43.342Z,99.90
2023-07-04T04:12:11.009Z,99.90
2023-07-04T04:14:38.561Z,99.90
2023-07-04T04:17:06.692Z,99.90
2023-07-04T04:19:34.936Z,99.90
2023-07-04T04:22:02.278Z,99.90
2023-07-04T04:24:29.391Z,99.90
2023-07-04T04:26:58.182Z,99.90
2023-07-04T04:29:25.085Z,99.90
2023-07-04T04:31:52.077Z,99.90
2023-07-04T04:34:18.913Z,99.90
2023-07-04T04:36:47.061Z,99.90
2023-07-04T04:39:14.303Z,99.90
2023-07-04T04:41:42.194Z,99.90
2023-07-04T04:44:10.020Z,99.90
2023-07-04T04:46:37.587Z,99.90
2023-07-04T04:49:04.594Z,99.90
2023-07-04T04:51:32.556Z,99.90
2023-07-04T04:54:02.136Z,99.90
2023-07-04T04:56:29.635Z,99.90
2023-07-04T04:58:57.384Z,99.90
2023-07-04T05:01:25.818Z,99.90
2023-07-04T05:03:54.443Z,99.90
2023-07-04T05:06:23.034Z,99.90
2023-07-04T05:08:50.895Z,99.90
2023-07-04T05:11:19.713Z,99.90
2023-07-04T05:13:47.016Z,99.90
2023-07-04T05:16:16.440Z,99.90
2023-07-04T05:18:44.576Z,99.90
2023-07-04T05:21:13.049Z,99.90
2023-07-04T05:23:42.730Z,99.90
2023-07-04T05:26:11.470Z,99.90
2023-07-04T05:28:40.486Z,99.90
2023-07-04T05:31:08.963Z,99.90
2023-07-04T05:33:36.331Z,99.90
2023-07-04T05:36:08.434Z,99.90
2023-07-04T05:38:36.491Z,99.90
2023-07-04T05:41:03.920Z,99.90
2023-07-04T05:43:30.794Z,99.90
2023-07-04T05:45:58.985Z,99.90
2023-07-04T05:48:25.924Z,99.90
2023-07-04T05:50:54.627Z,99.90
2023-07-04T05:53:23.373Z,99.90
2023-07-04T05:55:50.460Z,99.90
2023-07-04T05:58:17.618Z,99.90
2023-07-04T06:00:44.693Z,99.90
2023-07-04T06:03:13.105Z,99.90
2023-07-04T06:05:40.661Z,99.90
2023-07-04T06:08:08.176Z,99.90
2023-07-04T06:10:35.223Z,99.90
2023-07-04T06:13:02.448Z,99.90
2023-07-04T06:15:30.204Z,99.90
2023-07-04T06:17:57.124Z,99.90
2023-07-04T06:20:26.077Z,99.90
2023-07-04T06:22:52.889Z,99.90
2023-07-04T06:25:19.680Z,99.90
2023-07-04T06:27:46.456Z,99.90
2023-07-04T06:30:13.724Z,99.90
2023-07-04T06:32:41.465Z,99.90
2023-07-04T06:35:09.378Z,99.90
2023-07-04T06:37:37.530Z,99.90
2023-07-04T06:40:05.240Z,99.90
2023-07-04T06:42:32.694Z,99.90
2023-07-04T06:44:59.600Z,99.90
2023-07-04T06:47:26.642Z,99.90
2023-07-04T06:49:54.196Z,99.90
2023-07-04T06:52:21.208Z,99.90
2023-07-04T06:54:53.188Z,99.90
2023-07-04T06:57:20.378Z,99.90
2023-07-04T06:59:47.254Z,99.90
2023-07-04T07:02:15.953Z,99.90
2023-07-04T07:04:43.613Z,99.90
2023-07-04T07:07:11.625Z,99.90
2023-07-04T07:09:41.314Z,99.90
2023-07-04T07:12:10.825Z,99.90
2023-07-04T07:14:38.151Z,99.70
2023-07-04T07:17:06.214Z,99.50
2023-07-04T07:19:33.255Z,99.30
2023-07-04T07:22:01.439Z,99.10
2023-07-04T07:24:29.507Z,98.70
2023-07-04T07:26:56.869Z,98.40
2023-07-04T07:29:26.171Z,98.10
2023-07-04T07:31:53.093Z,97.90
2023-07-04T07:34:20.078Z,97.60
2023-07-04T07:36:48.037Z,97.40
2023-07-04T07:39:16.628Z,97.20
2023-07-04T07:41:46.668Z,97.10
2023-07-04T07:44:15.091Z,96.90
2023-07-04T07:46:44.356Z,96.50
2023-07-04T07:49:13.526Z,96.50
2023-07-04T07:51:40.393Z,96.20
2023-07-04T07:54:07.805Z,95.90
2023-07-04T07:56:40.244Z,95.70
2023-07-04T07:59:07.383Z,95.50
2023-07-04T08:01:35.440Z,95.20
2023-07-04T08:04:05.138Z,95.00
2023-07-04T08:06:36.046Z,94.80
2023-07-04T08:09:04.697Z,94.70
2023-07-04T08:11:33.673Z,94.50
2023-07-04T08:14:01.056Z,94.20
2023-07-04T08:16:30.316Z,94.00
2023-07-04T08:18:59.115Z,93.90
2023-07-04T08:21:27.977Z,93.70
2023-07-04T08:23:55.552Z,93.60
2023-07-04T08:26:24.381Z,93.60
2023-07-04T08:28:54.257Z,93.50
2023-07-04T08:31:22.126Z,93.30
2023-07-04T08:33:49.302Z,93.30
2023-07-04T08:36:17.602Z,93.10
2023-07-04T08:38:48.414Z,92.90
2023-07-04T08:41:26.641Z,92.60
2023-07-04T08:43:59.150Z,92.40
2023-07-04T08:46:29.422Z,92.30
2023-07-04T08:48:56.462Z,92.20
2023-07-04T08:51:32.743Z,91.90
2023-07-04T08:54:04.774Z,91.60
2023-07-04T08:56:34.761Z,91.30
2023-07-04T08:59:09.758Z,91.20
2023-07-04T09:01:52.915Z,91.00
2023-07-04T09:04:26.648Z,90.80
2023-07-04T09:07:01.546Z,90.80
2023-07-04T09:09:41.058Z,90.50
2023-07-04T09:12:08.064Z,90.50
2023-07-04T09:14:40.158Z,90.30
2023-07-04T09:17:27.252Z,90.00
2023-07-04T09:19:55.156Z,89.60
2023-07-04T09:22:22.306Z,89.80
2023-07-04T09:24:50.795Z,89.40
2023-07-04T09:27:18.063Z,88.90
2023-07-04T09:29:45.548Z,88.40
2023-07-04T09:32:13.246Z,88.00
2023-07-04T09:34:47.536Z,87.40
2023-07-04T09:37:16.078Z,86.90
2023-07-04T09:42:30.465Z,86.10
2023-07-04T09:45:10.926Z,85.80
2023-07-04T09:47:41.865Z,85.30
2023-07-04T09:50:11.701Z,85.00
2023-07-04T09:52:39.570Z,84.40
2023-07-04T09:55:10.015Z,84.20
2023-07-04T09:57:38.240Z,83.90
2023-07-04T10:00:20.261Z,83.30
2023-07-04T10:02:49.113Z,82.40
2023-07-04T10:05:27.573Z,82.20
2023-07-04T10:08:09.979Z,81.20
2023-07-04T10:10:39.468Z,80.70
2023-07-04T10:13:08.775Z,80.70
2023-07-04T10:15:41.821Z,80.20
2023-07-04T10:18:24.138Z,80.10
2023-07-04T10:20:56.167Z,79.70
2023-07-04T10:23:24.370Z,79.50
2023-07-04T10:25:53.728Z,79.30
2023-07-04T10:28:26.397Z,76.40
2023-07-04T10:30:57.487Z,76.50
2023-07-04T10:33:31.305Z,76.60
2023-07-04T10:35:58.200Z,76.40
2023-07-04T10:38:42.515Z,76.00
2023-07-04T10:41:17.860Z,75.60
2023-07-04T10:43:52.297Z,75.30
2023-07-04T10:46:24.129Z,74.90
2023-07-04T10:48:59.290Z,74.80
2023-07-04T10:51:31.051Z,74.70
2023-07-04T10:53:58.115Z,74.30
2023-07-04T10:56:28.899Z,74.10
2023-07-04T10:59:03.927Z,73.70
2023-07-04T11:01:36.266Z,73.00
2023-07-04T11:04:10.596Z,72.40
2023-07-04T11:06:43.253Z,71.70
2023-07-04T11:09:14.535Z,71.60
2023-07-04T11:11:47.856Z,71.10
2023-07-04T11:14:27.372Z,70.40
2023-07-04T11:16:55.665Z,69.60
2023-07-04T11:19:27.924Z,69.40
2023-07-04T11:22:11.026Z,68.90
2023-07-04T11:24:40.500Z,68.40
2023-07-04T11:27:12.544Z,67.80
2023-07-04T11:29:53.750Z,67.30
2023-07-04T11:32:26.383Z,66.60
2023-07-04T11:34:55.446Z,66.40
2023-07-04T11:37:31.549Z,66.20
2023-07-04T11:40:01.199Z,65.80
2023-07-04T11:42:38.816Z,65.20
2023-07-04T11:45:13.168Z,64.80
2023-07-04T11:47:43.842Z,64.90
2023-07-04T11:50:17.457Z,64.80
2023-07-04T11:52:55.803Z,64.30
2023-07-04T11:55:26.876Z,63.80
2023-07-04T11:58:18.100Z,63.80
2023-07-04T12:00:58.339Z,62.40
2023-07-04T12:03:38.053Z,62.60
2023-07-04T12:06:05.393Z,62.20
2023-07-04T12:08:38.003Z,62.00
2023-07-04T12:11:07.590Z,61.40
2023-07-04T12:13:40.314Z,60.80
2023-07-04T12:16:09.448Z,60.00
2023-07-04T12:18:40.684Z,59.40
2023-07-04T12:21:10.494Z,59.30
2023-07-04T12:23:37.873Z,59.10
2023-07-04T12:26:07.104Z,58.80
2023-07-04T12:28:34.082Z,58.30
2023-07-04T12:33:40.572Z,57.70
2023-07-04T12:36:11.150Z,56.90
2023-07-04T12:38:47.264Z,56.30
2023-07-04T12:41:16.455Z,56.30
2023-07-04T12:51:20.696Z,56.20
2023-07-04T12:53:48.385Z,56.30
2023-07-04T12:56:17.047Z,56.00
2023-07-04T12:58:45.439Z,55.80
2023-07-04T13:01:16.404Z,56.00
2023-07-04T13:03:46.612Z,56.20
2023-07-04T13:06:21.026Z,56.10
2023-07-04T13:08:50.754Z,56.10
2023-07-04T13:11:20.748Z,56.40
2023-07-04T13:13:49.814Z,56.20
2023-07-04T13:16:23.568Z,56.00
2023-07-04T13:18:50.779Z,55.40
2023-07-04T13:21:28.974Z,55.20
2023-07-04T13:26:28.623Z,54.80
2023-07-04T13:30:22.496Z,55.00
2023-07-04T13:34:17.589Z,54.60
2023-07-04T13:36:48.206Z,54.40
2023-07-04T13:41:48.550Z,54.10
2023-07-04T13:45:12.694Z,54.10
2023-07-04T13:47:04.973Z,54.00
2023-07-04T13:49:31.769Z,53.80
2023-07-04T13:52:00.120Z,54.50
2023-07-04T13:54:26.982Z,54.00
2023-07-04T13:56:53.824Z,54.10
2023-07-04T13:59:21.191Z,54.00
2023-07-04T14:06:52.778Z,53.60
2023-07-04T14:09:22.101Z,53.60
2023-07-04T14:11:49.039Z,53.40
2023-07-04T14:17:12.520Z,53.60
2023-07-04T14:22:02.582Z,53.30
2023-07-04T14:24:30.806Z,53.40
2023-07-04T14:26:57.767Z,53.40
2023-07-04T14:29:24.585Z,53.50
2023-07-04T14:31:51.457Z,53.60
2023-07-04T14:34:18.269Z,53.50
2023-07-04T14:36:45.130Z,53.40
2023-07-04T14:39:11.953Z,53.10
2023-07-04T14:44:09.872Z,53.40
2023-07-04T14:46:36.717Z,53.50
2023-07-04T14:49:03.581Z,53.40
2023-07-04T14:51:30.503Z,53.40
2023-07-04T14:53:57.319Z,53.40
2023-07-04T14:56:33.394Z,53.50
2023-07-04T14:59:09.063Z,53.60
2023-07-04T15:01:36.272Z,53.80
2023-07-04T15:04:04.519Z,53.60
2023-07-04T15:06:31.551Z,53.70
2023-07-04T15:08:58.673Z,53.70
2023-07-04T15:11:25.821Z,53.70
2023-07-04T15:13:52.743Z,53.80
2023-07-04T15:16:21.255Z,53.70
2023-07-04T15:18:48.216Z,53.70
2023-07-04T15:21:15.047Z,53.90
2023-07-04T15:23:41.885Z,54.00
2023-07-04T15:28:43.098Z,54.10
2023-07-04T15:31:09.878Z,54.30
2023-07-04T15:33:38.263Z,54.40
2023-07-04T15:36:05.534Z,54.30
2023-07-04T15:38:32.371Z,54.30
2023-07-04T15:41:01.020Z,54.40
2023-07-04T15:43:29.890Z,54.40
2023-07-04T15:45:58.934Z,54.30
2023-07-04T15:48:26.047Z,54.40
2023-07-04T15:50:56.799Z,54.60
2023-07-04T15:53:24.079Z,54.60
2023-07-04T15:55:52.477Z,54.50
2023-07-04T15:58:19.891Z,54.40
2023-07-04T16:00:46.866Z,54.40
2023-07-04T16:03:14.317Z,54.40
2023-07-04T16:05:42.632Z,54.50
2023-07-04T16:08:10.807Z,54.50
2023-07-04T16:10:38.108Z,54.40
2023-07-04T16:13:05.355Z,54.30
2023-07-04T16:15:32.651Z,54.40
2023-07-04T16:18:00.260Z,54.50
2023-07-04T16:20:27.342Z,54.70
2023-07-04T16:22:54.155Z,54.70
2023-07-04T16:25:22.335Z,55.00
2023-07-04T16:27:49.236Z,55.00
2023-07-04T16:30:16.272Z,55.00
2023-07-04T16:32:43.215Z,55.10
2023-07-04T16:35:10.203Z,55.30
2023-07-04T16:37:37.899Z,55.50
2023-07-04T16:40:05.990Z,55.80
2023-07-04T16:42:34.206Z,56.00
2023-07-04T16:45:00.970Z,56.10
2023-07-04T16:47:27.944Z,56.10
2023-07-04T16:49:54.869Z,56.30
2023-07-04T16:52:21.700Z,56.30
2023-07-04T16:54:48.544Z,56.50
2023-07-04T16:57:15.441Z,56.60
2023-07-04T16:59:43.653Z,56.50
2023-07-04T17:02:10.474Z,56.70
2023-07-04T17:04:37.360Z,56.80
2023-07-04T17:07:04.847Z,56.90
2023-07-04T17:09:32.028Z,57.00
2023-07-04T17:11:59.897Z,57.20
2023-07-04T17:14:27.518Z,57.30
2023-07-04T17:16:55.986Z,57.50
2023-07-04T17:19:23.040Z,57.50
2023-07-04T17:21:49.840Z,57.60
2023-07-04T17:24:17.518Z,57.70
2023-07-04T17:26:44.523Z,57.70
2023-07-04T17:29:11.417Z,57.80
2023-07-04T17:31:38.318Z,58.00
2023-07-04T17:34:06.570Z,58.10
2023-07-04T17:36:35.113Z,58.10
2023-07-04T17:39:02.152Z,58.30
2023-07-04T17:41:29.555Z,58.40
2023-07-04T17:43:58.306Z,58.40
2023-07-04T17:46:27.041Z,58.50
2023-07-04T17:48:53.874Z,58.60
2023-07-04T17:51:24.581Z,58.60
2023-07-04T17:53:52.174Z,58.60
2023-07-04T17:56:20.941Z,58.60
2023-07-04T17:58:47.833Z,58.70
2023-07-04T18:01:17.303Z,58.90
2023-07-04T18:03:45.879Z,59.00
2023-07-04T18:06:14.797Z,59.00
2023-07-04T18:08:43.194Z,59.00
2023-07-04T18:11:15.645Z,59.00
2023-07-04T18:13:42.992Z,59.20
2023-07-04T18:16:10.338Z,59.30
2023-07-04T18:18:38.006Z,59.40
2023-07-04T18:21:07.271Z,59.50
2023-07-04T18:23:34.576Z,59.50
2023-07-04T18:26:03.753Z,59.50
2023-07-04T18:28:32.170Z,59.60
2023-07-04T18:31:03.873Z,59.70
2023-07-04T18:33:31.014Z,59.80
2023-07-04T18:35:58.056Z,59.90
2023-07-04T18:38:26.457Z,59.90
2023-07-04T18:40:53.685Z,60.10
2023-07-04T18:43:22.676Z,60.20
2023-07-04T18:45:50.665Z,60.30
2023-07-04T18:48:17.611Z,60.40
2023-07-04T18:50:45.150Z,60.50
2023-07-04T18:53:11.965Z,60.70
2023-07-04T18:55:40.187Z,60.80
2023-07-04T18:58:07.919Z,60.80
2023-07-04T19:00:36.174Z,60.80
2023-07-04T19:03:03.393Z,61.00
2023-07-04T19:05:32.731Z,61.00
2023-07-04T19:08:00.122Z,61.20
2023-07-04T19:10:28.566Z,61.30
2023-07-04T19:12:55.394Z,61.40
2023-07-04T19:15:22.238Z,61.40
2023-07-04T19:17:52.555Z,61.50
2023-07-04T19:20:20.039Z,61.90
2023-07-04T19:22:47.425Z,62.50
2023-07-04T19:25:14.836Z,63.10
2023-07-04T19:27:41.831Z,63.80
2023-07-04T19:30:09.757Z,64.40
2023-07-04T19:32:36.730Z,65.10
2023-07-04T19:35:05.836Z,65.40
2023-07-04T19:37:32.875Z,65.70
2023-07-04T19:39:59.749Z,66.30
2023-07-04T19:42:26.883Z,67.00
2023-07-04T19:44:54.037Z,67.60
2023-07-04T19:47:23.489Z,68.10
2023-07-04T19:49:50.554Z,68.50
2023-07-04T19:52:18.715Z,68.90
2023-07-04T19:54:45.632Z,69.70
2023-07-04T19:57:12.536Z,70.50
2023-07-04T19:59:39.321Z,71.30
2023-07-04T20:02:08.259Z,71.90
2023-07-04T20:04:35.074Z,72.20
2023-07-04T20:07:01.952Z,72.70
2023-07-04T20:09:30.597Z,73.30
2023-07-04T20:11:57.524Z,73.90
2023-07-04T20:14:24.595Z,74.20
2023-07-04T20:16:51.686Z,74.70
2023-07-04T20:19:18.507Z,75.20
2023-07-04T20:21:45.474Z,75.50
2023-07-04T20:24:12.410Z,75.80
2023-07-04T20:26:40.575Z,76.20
2023-07-04T20:29:07.441Z,76.60
2023-07-04T20:31:34.398Z,77.10
2023-07-04T20:34:03.083Z,77.40
2023-07-04T20:36:30.253Z,77.70
2023-07-04T20:38:57.505Z,78.00
2023-07-04T20:41:24.834Z,78.50
2023-07-04T20:43:53.208Z,78.70
2023-07-04T20:46:20.080Z,79.10
2023-07-04T20:48:46.963Z,79.30
2023-07-04T20:51:13.758Z,79.60
2023-07-04T20:53:41.001Z,79.20
2023-07-04T20:56:09.372Z,78.70
2023-07-04T20:58:36.315Z,78.60
2023-07-04T21:01:04.654Z,78.10
2023-07-04T21:03:31.812Z,77.30
2023-07-04T21:06:02.104Z,77.00
2023-07-04T21:08:28.923Z,76.90
2023-07-04T21:11:06.095Z,76.80
2023-07-04T21:13:34.309Z,76.80
2023-07-04T21:16:05.235Z,76.90
2023-07-04T21:18:32.587Z,77.20
2023-07-04T21:20:59.580Z,77.50
2023-07-04T21:23:26.546Z,78.10
2023-07-04T21:26:00.103Z,78.60
2023-07-04T21:28:27.361Z,79.20
2023-07-04T21:30:54.483Z,79.70
2023-07-04T21:33:22.854Z,80.20
2023-07-04T21:35:49.742Z,80.60
2023-07-04T21:38:16.512Z,81.00
2023-07-04T21:40:43.404Z,81.30
2023-07-04T21:43:12.861Z,81.60
2023-07-04T21:45:41.469Z,82.00
2023-07-04T21:48:08.305Z,82.20
2023-07-04T21:50:39.124Z,82.50
2023-07-04T21:53:05.856Z,82.90
2023-07-04T21:55:32.705Z,83.30
2023-07-04T21:57:59.491Z,83.60
2023-07-04T22:00:26.835Z,84.00
2023-07-04T22:02:53.720Z,84.50
2023-07-04T22:05:20.718Z,84.80
2023-07-04T22:07:48.860Z,85.20
2023-07-04T22:10:16.402Z,85.70
2023-07-04T22:12:43.215Z,86.20
2023-07-04T22:15:10.950Z,86.70
2023-07-04T22:17:37.806Z,88.00
2023-07-04T22:20:05.420Z,87.60
2023-07-04T22:22:32.287Z,88.00
2023-07-04T22:25:00.644Z,88.30
2023-07-04T22:27:27.390Z,88.80
2023-07-04T22:29:54.152Z,89.10
2023-07-04T22:32:20.976Z,89.40
2023-07-04T22:34:47.791Z,89.70
2023-07-04T22:37:14.706Z,89.90
2023-07-04T22:39:41.584Z,90.00
2023-07-04T22:42:09.943Z,90.00
2023-07-04T22:44:36.758Z,90.20
2023-07-04T22:47:03.600Z,90.30
2023-07-04T22:49:33.297Z,90.30
2023-07-04T22:52:00.633Z,90.40
2023-07-04T22:54:28.449Z,90.50
2023-07-04T22:56:55.288Z,90.70
2023-07-04T22:59:23.517Z,90.90
2023-07-04T23:01:50.386Z,91.10
2023-07-04T23:04:17.276Z,91.20
2023-07-04T23:06:44.148Z,91.40
2023-07-04T23:09:11.058Z,91.50
2023-07-04T23:11:37.821Z,92.00
2023-07-04T23:14:04.867Z,91.70
2023-07-04T23:16:33.279Z,91.80
2023-07-04T23:19:00.209Z,92.00
2023-07-04T23:21:27.057Z,92.10
2023-07-04T23:23:54.118Z,92.10
2023-07-04T23:26:24.616Z,92.30
2023-07-04T23:28:51.568Z,92.40
2023-07-04T23:31:19.001Z,92.50
2023-07-04T23:33:48.160Z,92.60
2023-07-04T23:36:17.075Z,92.70
2023-07-04T23:38:47.004Z,92.90
2023-07-04T23:41:13.805Z,92.90
2023-07-04T23:43:40.716Z,93.00
2023-07-04T23:46:07.704Z,93.10
2023-07-04T23:48:34.472Z,93.20
2023-07-04T23:51:02.575Z,93.30
2023-07-04T23:53:29.349Z,93.50
2023-07-04T23:55:56.347Z,93.60
2023-07-04T23:58:23.480Z,93.60
