createdAt,value
2023-04-13T00:00:36.519Z,87.32
2023-04-13T00:03:18.388Z,87.40
2023-04-13T00:06:05.097Z,87.24
2023-04-13T00:08:39.079Z,87.43
2023-04-13T00:11:08.034Z,87.30
2023-04-13T00:13:59.782Z,87.22
2023-04-13T00:16:52.332Z,87.54
2023-04-13T00:19:31.463Z,87.38
2023-04-13T00:26:06.630Z,87.13
2023-04-13T00:29:20.000Z,87.44
2023-04-13T00:32:14.277Z,87.43
2023-04-13T00:35:22.183Z,87.59
2023-04-13T00:38:00.716Z,87.46
2023-04-13T00:40:54.581Z,87.67
2023-04-13T00:43:51.422Z,87.76
2023-04-13T00:54:17.018Z,87.83
2023-04-13T00:57:51.368Z,87.81
2023-04-13T01:01:07.803Z,87.85
2023-04-13T01:04:01.258Z,87.83
2023-04-13T01:07:27.476Z,87.85
2023-04-13T01:10:09.254Z,88.03
2023-04-13T01:12:37.761Z,88.19
2023-04-13T01:15:31.657Z,88.29
2023-04-13T01:18:10.646Z,88.34
2023-04-13T01:20:59.695Z,88.36
2023-04-13T01:23:44.024Z,88.63
2023-04-13T01:26:13.566Z,88.77
2023-04-13T01:28:51.083Z,88.80
2023-04-13T01:31:39.598Z,89.06
2023-04-13T01:34:07.994Z,89.41
2023-04-13T01:36:49.854Z,89.46
2023-04-13T01:39:22.130Z,89.19
2023-04-13T01:41:57.555Z,89.15
2023-04-13T01:44:25.192Z,89.39
2023-04-13T01:46:53.188Z,89.62
2023-04-13T01:49:48.152Z,89.61
2023-04-13T01:52:32.594Z,89.83
2023-04-13T01:55:00.623Z,89.69
2023-04-13T01:57:29.148Z,89.77
2023-04-13T01:59:56.223Z,90.00
2023-04-13T02:02:22.924Z,90.01
2023-04-13T02:04:49.476Z,89.87
2023-04-13T02:07:16.085Z,90.02
2023-04-13T02:09:46.181Z,90.02
2023-04-13T02:12:12.512Z,90.12
2023-04-13T02:14:39.033Z,90.18
2023-04-13T02:17:05.508Z,90.11
2023-04-13T02:19:32.814Z,89.88
2023-04-13T02:22:02.106Z,89.74
2023-04-13T02:24:28.857Z,89.95
2023-04-13T02:26:55.173Z,89.92
2023-04-13T02:29:21.681Z,90.07
2023-04-13T02:31:48.110Z,90.09
2023-04-13T02:34:14.649Z,89.64
2023-04-13T02:36:42.252Z,89.57
2023-04-13T02:39:09.029Z,89.79
2023-04-13T02:41:35.432Z,89.80
2023-04-13T02:44:02.291Z,89.82
2023-04-13T02:46:33.859Z,89.75
2023-04-13T02:49:10.488Z,89.89
2023-04-13T02:51:42.068Z,89.73
2023-04-13T02:54:10.070Z,89.87
2023-04-13T02:56:37.669Z,89.83
2023-04-13T02:59:04.517Z,89.60
2023-04-13T03:01:30.879Z,89.65
2023-04-13T03:03:58.031Z,89.56
2023-04-13T03:06:25.860Z,89.72
2023-04-13T03:08:55.791Z,89.68
2023-04-13T03:11:23.150Z,89.87
2023-04-13T03:13:55.008Z,90.03
2023-04-13T03:16:21.434Z,90.07
2023-04-13T03:18:47.907Z,90.25
2023-04-13T03:21:14.928Z,90.24
2023-04-13T03:23:58.194Z,90.04
2023-04-13T03:26:25.095Z,90.39
2023-04-13T03:28:52.343Z,90.22
2023-04-13T03:31:19.190Z,90.52
2023-04-13T03:33:46.531Z,90.28
2023-04-13T03:36:13.746Z,90.61
2023-04-13T03:38:40.936Z,90.81
2023-04-13T03:41:07.636Z,90.86
2023-04-13T03:43:34.323Z,90.74
2023-04-13T03:46:04.557Z,90.78
2023-04-13T03:48:31.503Z,90.86
2023-04-13T03:51:00.146Z,90.92
2023-04-13T03:53:32.543Z,90.72
2023-04-13T03:55:58.878Z,90.61
2023-04-13T03:58:25.267Z,90.50
2023-04-13T04:00:51.715Z,90.61
2023-04-13T04:03:22.953Z,90.56
2023-04-13T04:05:58.597Z,90.52
2023-04-13T04:08:26.341Z,90.95
2023-04-13T04:10:54.259Z,90.80
2023-04-13T04:13:21.273Z,90.70
2023-04-13T04:15:50.277Z,90.72
2023-04-13T04:18:16.835Z,90.79
2023-04-13T04:20:44.050Z,90.75
2023-04-13T04:23:10.609Z,90.44
2023-04-13T04:25:43.321Z,90.36
2023-04-13T04:28:09.789Z,90.38
2023-04-13T04:30:36.233Z,90.26
2023-04-13T04:33:02.768Z,90.31
2023-04-13T04:35:33.129Z,90.40
2023-04-13T04:38:00.558Z,90.48
2023-04-13T04:40:26.803Z,90.55
2023-04-13T04:42:53.972Z,90.28
2023-04-13T04:45:30.847Z,90.41
2023-04-13T04:47:58.455Z,90.37
2023-04-13T04:50:26.350Z,90.15
2023-04-13T04:52:58.807Z,90.02
2023-04-13T04:55:25.169Z,89.95
2023-04-13T04:57:51.572Z,90.00
2023-04-13T05:00:20.021Z,90.06
2023-04-13T05:02:57.914Z,89.88
2023-04-13T05:05:24.806Z,89.65
2023-04-13T05:07:51.310Z,89.54
2023-04-13T05:10:17.900Z,89.58
2023-04-13T05:12:50.302Z,89.61
2023-04-13T05:15:17.250Z,89.41
2023-04-13T05:17:44.326Z,89.47
2023-04-13T05:20:11.050Z,89.55
2023-04-13T05:22:45.345Z,89.49
2023-04-13T05:25:11.917Z,89.61
2023-04-13T05:27:38.526Z,89.65
2023-04-13T05:30:05.167Z,89.84
2023-04-13T05:32:33.566Z,89.59
2023-04-13T05:35:00.010Z,89.63
2023-04-13T05:37:26.983Z,89.41
2023-04-13T05:39:53.722Z,89.24
2023-04-13T05:42:23.461Z,88.86
2023-04-13T05:44:49.962Z,88.53
2023-04-13T05:47:18.499Z,88.19
2023-04-13T05:49:45.535Z,87.91
2023-04-13T05:52:12.331Z,87.45
2023-04-13T05:54:44.146Z,87.12
2023-04-13T05:57:10.468Z,87.06
2023-04-13T05:59:39.322Z,86.74
2023-04-13T06:02:05.936Z,86.64
2023-04-13T06:04:32.418Z,86.55
2023-04-13T07:03:12.550Z,79.19
2023-04-13T07:05:39.676Z,79.02
2023-04-13T07:08:10.333Z,78.81
2023-04-13T07:10:37.193Z,78.07
2023-04-13T07:13:03.692Z,77.83
2023-04-13T07:15:30.736Z,77.85
2023-04-13T07:17:57.447Z,77.86
2023-04-13T07:20:23.874Z,77.52
2023-04-13T08:23:41.762Z,55.71
2023-04-13T08:26:16.799Z,54.90
2023-04-13T08:28:44.697Z,54.20
2023-04-13T08:31:21.710Z,53.70
2023-04-13T08:42:45.781Z,52.22
2023-04-13T08:45:38.993Z,50.44
2023-04-13T09:12:17.082Z,48.45
2023-04-13T09:14:43.999Z,47.51
2023-04-13T09:17:21.188Z,48.23
2023-04-13T09:19:49.807Z,49.20
2023-04-13T10:36:04.364Z,40.88
2023-04-13T10:41:39.950Z,40.29
2023-04-13T10:49:47.940Z,37.02
2023-04-13T10:52:16.043Z,36.95
2023-04-13T11:04:10.346Z,35.56
2023-04-13T11:06:40.693Z,36.37
2023-04-13T11:09:08.136Z,37.52
2023-04-13T11:17:50.561Z,37.84
2023-04-13T11:20:17.273Z,36.82
2023-04-13T11:23:16.124Z,34.32
2023-04-13T11:25:59.871Z,33.69
2023-04-13T11:28:37.601Z,31.56
2023-04-13T11:31:04.119Z,32.23
2023-04-13T11:33:30.735Z,32.61
2023-04-13T11:39:14.935Z,33.36
2023-04-13T11:48:11.922Z,34.87
2023-04-13T11:50:50.201Z,34.90
2023-04-13T11:56:20.081Z,34.71
2023-04-13T11:59:11.150Z,34.70
2023-04-13T12:13:38.000Z,33.00
2023-04-13T12:16:11.293Z,30.84
2023-04-13T12:18:47.023Z,29.29
2023-04-13T12:21:24.109Z,28.95
2023-04-13T12:23:54.283Z,29.38
2023-04-13T12:26:59.151Z,28.11
2023-04-13T12:29:08.378Z,28.08
2023-04-13T12:31:38.764Z,28.92
2023-04-13T12:34:05.929Z,29.22
2023-04-13T12:36:33.768Z,29.40
2023-04-13T12:39:00.286Z,30.73
2023-04-13T12:41:26.911Z,30.49
2023-04-13T12:43:53.444Z,32.29
2023-04-13T12:46:19.789Z,33.01
2023-04-13T12:48:46.075Z,33.70
2023-04-13T12:51:12.697Z,34.49
2023-04-13T12:53:38.999Z,35.11
2023-04-13T12:56:08.585Z,35.79
2023-04-13T12:58:35.319Z,36.62
2023-04-13T13:01:01.773Z,37.31
2023-04-13T13:03:28.217Z,37.90
2023-04-13T13:05:55.006Z,38.77
2023-04-13T13:08:21.280Z,39.14
2023-04-13T13:10:47.568Z,39.49
2023-04-13T13:13:17.169Z,39.79
2023-04-13T13:15:43.439Z,40.02
2023-04-13T13:18:09.696Z,40.43
2023-04-13T13:20:36.568Z,40.65
2023-04-13T13:23:02.848Z,40.73
2023-04-13T13:25:29.258Z,40.92
2023-04-13T13:28:13.285Z,41.50
2023-04-13T13:30:40.956Z,41.65
2023-04-13T13:33:07.995Z,42.25
2023-04-13T13:35:34.315Z,42.92
2023-04-13T13:38:01.270Z,42.98
2023-04-13T13:40:27.783Z,43.24
2023-04-13T13:42:54.154Z,43.12
2023-04-13T14:07:42.529Z,45.28
2023-04-13T14:10:09.302Z,45.33
2023-04-13T14:12:39.483Z,45.28
2023-04-13T14:15:06.990Z,45.82
2023-04-13T14:17:33.733Z,46.14
2023-04-13T14:20:00.526Z,46.46
2023-04-13T14:22:27.010Z,46.31
2023-04-13T14:24:53.435Z,46.71
2023-04-13T14:27:19.911Z,46.79
2023-04-13T14:29:46.317Z,47.15
2023-04-13T14:32:12.870Z,47.16
2023-04-13T14:34:39.145Z,47.63
2023-04-13T14:37:05.582Z,47.62
2023-04-13T14:39:31.844Z,47.89
2023-04-13T14:41:58.114Z,48.54
2023-04-13T14:44:24.627Z,49.14
2023-04-13T14:46:51.102Z,49.48
2023-04-13T14:49:17.466Z,50.09
2023-04-13T14:51:43.958Z,50.61
2023-04-13T14:54:10.289Z,51.19
2023-04-13T14:56:36.635Z,51.62
2023-04-13T14:59:03.718Z,52.05
2023-04-13T15:01:30.208Z,52.43
2023-04-13T15:03:56.849Z,52.81
2023-04-13T15:06:23.582Z,52.88
2023-04-13T15:08:49.912Z,53.38
2023-04-13T15:11:16.264Z,53.80
2023-04-13T15:13:42.820Z,53.72
2023-04-13T15:16:09.120Z,54.02
2023-04-13T15:18:35.559Z,54.50
2023-04-13T15:21:05.326Z,54.85
2023-04-13T15:23:32.057Z,55.28
2023-04-13T15:25:58.726Z,55.71
2023-04-13T15:28:25.234Z,56.33
2023-04-13T15:30:51.517Z,56.54
2023-04-13T15:33:18.319Z,56.82
2023-04-13T15:35:45.127Z,57.46
2023-04-13T15:38:11.590Z,57.72
2023-04-13T15:40:37.923Z,58.07
2023-04-13T15:43:04.655Z,58.38
2023-04-13T15:45:31.627Z,58.75
2023-04-13T15:47:58.381Z,58.97
2023-04-13T15:50:25.017Z,59.26
2023-04-13T15:52:51.516Z,59.57
2023-04-13T15:55:18.011Z,59.93
2023-04-13T15:57:44.533Z,60.31
2023-04-13T16:00:11.094Z,60.68
2023-04-13T16:02:37.590Z,60.99
2023-04-13T16:05:04.684Z,61.17
2023-04-13T16:07:31.010Z,61.51
2023-04-13T16:09:57.355Z,61.75
2023-04-13T16:12:27.569Z,61.95
2023-04-13T16:14:53.859Z,62.39
2023-04-13T16:17:20.221Z,62.73
2023-04-13T16:19:46.959Z,63.29
2023-04-13T16:22:13.965Z,63.76
2023-04-13T16:24:45.733Z,64.19
2023-04-13T16:27:12.076Z,64.52
2023-04-13T16:29:38.447Z,64.96
2023-04-13T16:32:04.890Z,65.39
2023-04-13T16:34:31.220Z,65.78
2023-04-13T16:36:58.035Z,66.23
2023-04-13T16:39:24.661Z,66.61
2023-04-13T16:41:50.934Z,67.11
2023-04-13T16:44:17.573Z,67.61
2023-04-13T16:46:44.164Z,68.11
2023-04-13T16:49:10.836Z,68.58
2023-04-13T16:51:37.319Z,69.09
2023-04-13T16:54:04.106Z,69.59
2023-04-13T16:56:39.906Z,70.16
2023-04-13T16:59:10.371Z,70.65
2023-04-13T17:01:39.207Z,71.09
2023-04-13T17:04:06.744Z,71.41
2023-04-13T17:06:37.371Z,71.81
2023-04-13T17:09:07.086Z,72.43
2023-04-13T17:11:33.900Z,72.67
2023-04-13T17:14:00.278Z,73.21
2023-04-13T17:16:26.943Z,73.74
2023-04-13T17:18:53.344Z,74.00
2023-04-13T17:21:19.951Z,74.44
2023-04-13T17:23:46.705Z,74.73
2023-04-13T17:26:13.950Z,75.19
2023-04-13T17:28:40.486Z,75.70
2023-04-13T17:31:34.612Z,76.21
2023-04-13T17:34:10.992Z,76.65
2023-04-13T17:36:38.653Z,77.28
2023-04-13T17:39:05.042Z,77.78
2023-04-13T17:41:31.986Z,78.16
2023-04-13T17:44:00.615Z,78.97
2023-04-13T17:46:30.965Z,78.98
2023-04-13T17:49:22.978Z,79.52
2023-04-13T17:51:49.879Z,79.95
2023-04-13T17:54:16.661Z,80.25
2023-04-13T17:56:43.726Z,80.55
2023-04-13T17:59:11.483Z,81.11
2023-04-13T18:01:38.095Z,81.23
2023-04-13T18:04:05.148Z,81.51
2023-04-13T18:06:34.492Z,81.92
2023-04-13T18:09:01.653Z,82.54
2023-04-13T18:11:28.536Z,82.80
