createdAt,value
2019-02-09T00:01:33.036Z,4.70
2019-02-09T00:04:02.504Z,4.70
2019-02-09T00:06:32.003Z,4.70
2019-02-09T00:09:01.534Z,4.70
2019-02-09T00:11:31.015Z,4.70
2019-02-09T00:14:00.517Z,4.70
2019-02-09T00:16:29.988Z,4.70
2019-02-09T00:18:59.444Z,4.60
2019-02-09T00:21:29.017Z,4.70
2019-02-09T00:23:58.516Z,4.70
2019-02-09T00:26:28.019Z,4.70
2019-02-09T00:28:57.580Z,4.60
2019-02-09T00:31:27.036Z,4.70
2019-02-09T00:33:56.540Z,4.70
2019-02-09T00:36:26.023Z,4.70
2019-02-09T00:38:55.462Z,4.60
2019-02-09T00:41:25.250Z,4.60
2019-02-09T00:43:54.744Z,4.60
2019-02-09T00:46:24.297Z,4.50
2019-02-09T00:48:53.820Z,4.50
2019-02-09T00:51:23.287Z,4.50
2019-02-09T00:53:52.797Z,4.50
2019-02-09T00:56:22.283Z,4.40
2019-02-09T00:58:51.781Z,4.40
2019-02-09T01:01:21.240Z,4.40
2019-02-09T01:03:50.780Z,4.40
2019-02-09T01:06:20.219Z,4.40
2019-02-09T01:08:49.668Z,4.40
2019-02-09T01:11:19.201Z,4.40
2019-02-09T01:13:48.653Z,4.40
2019-02-09T01:16:18.123Z,4.40
2019-02-09T01:18:47.608Z,4.40
2019-02-09T01:21:17.118Z,4.40
2019-02-09T01:23:46.612Z,4.40
2019-02-09T01:26:16.126Z,4.30
2019-02-09T01:28:45.617Z,4.30
2019-02-09T01:31:15.147Z,4.30
2019-02-09T01:33:44.628Z,4.30
2019-02-09T01:36:14.161Z,4.30
2019-02-09T01:38:43.637Z,4.30
2019-02-09T01:41:13.160Z,4.30
2019-02-09T01:43:42.705Z,4.30
2019-02-09T01:46:12.197Z,4.30
2019-02-09T01:48:41.729Z,4.30
2019-02-09T01:51:11.254Z,4.30
2019-02-09T01:53:40.777Z,4.30
2019-02-09T01:56:10.284Z,4.30
2019-02-09T01:58:39.740Z,4.40
2019-02-09T02:01:09.264Z,4.40
2019-02-09T02:03:38.719Z,4.40
2019-02-09T02:06:08.642Z,4.40
2019-02-09T02:08:38.108Z,4.40
2019-02-09T02:11:07.616Z,4.40
2019-02-09T02:13:37.120Z,4.40
2019-02-09T02:16:06.714Z,4.40
2019-02-09T02:18:36.166Z,4.30
2019-02-09T02:21:05.633Z,4.40
2019-02-09T02:23:35.133Z,4.40
2019-02-09T02:26:04.858Z,4.40
2019-02-09T02:28:34.335Z,4.40
2019-02-09T02:31:03.826Z,4.40
2019-02-09T02:33:33.301Z,4.40
2019-02-09T02:36:02.846Z,4.40
2019-02-09T02:38:32.300Z,4.30
2019-02-09T02:41:01.790Z,4.40
2019-02-09T02:43:31.283Z,4.30
2019-02-09T02:46:00.823Z,4.30
2019-02-09T02:48:30.305Z,4.30
2019-02-09T02:50:59.931Z,4.30
2019-02-09T02:53:29.435Z,4.30
2019-02-09T02:55:58.904Z,4.30
2019-02-09T02:58:28.462Z,4.30
2019-02-09T03:00:57.964Z,4.30
2019-02-09T03:03:27.469Z,4.30
2019-02-09T03:05:56.967Z,4.30
2019-02-09T03:08:26.565Z,4.30
2019-02-09T03:10:56.047Z,4.30
2019-02-09T03:13:25.568Z,4.30
2019-02-09T03:15:55.074Z,4.30
2019-02-09T03:18:24.561Z,4.30
2019-02-09T03:20:54.003Z,4.30
2019-02-09T03:23:23.484Z,4.30
2019-02-09T03:25:53.082Z,4.30
2019-02-09T03:28:22.549Z,4.30
2019-02-09T03:30:52.028Z,4.30
2019-02-09T03:33:21.523Z,4.30
2019-02-09T03:35:51.048Z,4.30
2019-02-09T03:38:20.510Z,4.30
2019-02-09T03:40:49.992Z,4.30
2019-02-09T03:43:19.538Z,4.30
2019-02-09T03:45:49.018Z,4.20
2019-02-09T03:48:18.476Z,4.20
2019-02-09T03:50:47.987Z,4.20
2019-02-09T03:53:17.451Z,4.20
2019-02-09T03:55:46.964Z,4.20
2019-02-09T03:58:16.446Z,4.20
2019-02-09T04:00:54.959Z,4.30
2019-02-09T04:03:17.097Z,4.20
2019-02-09T04:05:46.600Z,4.30
2019-02-09T04:08:16.091Z,4.20
2019-02-09T04:10:45.594Z,4.20
2019-02-09T04:13:15.049Z,4.20
2019-02-09T04:15:44.516Z,4.20
2019-02-09T04:18:14.321Z,4.20
2019-02-09T04:20:43.848Z,4.20
2019-02-09T04:23:13.282Z,4.20
2019-02-09T04:25:43.710Z,4.20
2019-02-09T04:28:13.217Z,4.20
2019-02-09T04:30:42.683Z,4.10
2019-02-09T04:33:12.173Z,4.10
2019-02-09T04:35:41.699Z,4.10
2019-02-09T04:38:11.141Z,4.10
2019-02-09T04:40:40.629Z,4.10
2019-02-09T04:43:10.149Z,4.10
2019-02-09T04:45:39.610Z,4.10
2019-02-09T04:48:09.151Z,4.10
2019-02-09T04:50:38.615Z,4.10
2019-02-09T04:53:09.273Z,4.10
2019-02-09T04:55:38.770Z,4.00
2019-02-09T04:58:08.221Z,4.00
2019-02-09T05:00:37.744Z,4.00
2019-02-09T05:03:07.484Z,4.00
2019-02-09T05:05:36.927Z,4.00
2019-02-09T05:08:06.457Z,4.00
2019-02-09T05:10:35.919Z,4.00
2019-02-09T05:13:05.401Z,3.90
2019-02-09T05:15:34.922Z,3.90
2019-02-09T05:18:04.498Z,3.90
2019-02-09T05:20:33.957Z,3.90
2019-02-09T05:23:03.475Z,3.90
2019-02-09T05:25:32.924Z,3.90
2019-02-09T05:28:02.413Z,3.90
2019-02-09T05:30:31.893Z,3.80
2019-02-09T05:33:01.444Z,3.80
2019-02-09T05:35:30.911Z,3.80
2019-02-09T05:38:00.437Z,3.80
2019-02-09T05:40:29.897Z,3.80
2019-02-09T05:42:59.383Z,3.80
2019-02-09T05:45:29.524Z,3.80
2019-02-09T05:47:59.025Z,3.80
2019-02-09T05:50:28.537Z,3.80
2019-02-09T05:52:58.042Z,3.80
2019-02-09T05:55:27.507Z,3.70
2019-02-09T05:57:56.973Z,3.70
2019-02-09T06:00:46.685Z,3.70
2019-02-09T06:03:16.197Z,3.70
2019-02-09T06:05:45.694Z,3.70
2019-02-09T06:08:15.173Z,3.70
2019-02-09T06:10:44.676Z,3.70
2019-02-09T06:13:14.140Z,3.70
2019-02-09T06:15:43.618Z,3.70
2019-02-09T06:18:13.116Z,3.70
2019-02-09T06:20:44.726Z,3.70
2019-02-09T06:23:23.903Z,3.70
2019-02-09T06:25:53.376Z,3.70
2019-02-09T06:28:22.912Z,3.70
2019-02-09T06:30:52.459Z,3.70
2019-02-09T06:33:21.906Z,3.80
2019-02-09T06:35:51.389Z,3.80
2019-02-09T06:38:20.886Z,3.80
2019-02-09T06:40:50.402Z,3.80
2019-02-09T06:43:20.074Z,3.80
2019-02-09T06:45:49.570Z,3.80
2019-02-09T06:48:24.895Z,3.80
2019-02-09T06:50:55.704Z,3.80
2019-02-09T06:53:25.207Z,3.80
2019-02-09T06:55:54.699Z,3.80
2019-02-09T06:58:24.165Z,3.90
2019-02-09T07:00:53.653Z,3.90
2019-02-09T07:03:23.180Z,3.90
2019-02-09T07:05:52.645Z,4.00
2019-02-09T07:08:22.134Z,4.00
2019-02-09T07:10:51.619Z,4.00
2019-02-09T07:13:21.146Z,4.10
2019-02-09T07:15:50.602Z,4.10
2019-02-09T07:18:20.155Z,4.20
2019-02-09T07:20:49.673Z,4.20
2019-02-09T07:23:19.207Z,4.20
2019-02-09T07:25:48.728Z,4.20
2019-02-09T07:28:18.261Z,4.20
2019-02-09T07:30:47.791Z,4.30
2019-02-09T07:33:17.451Z,4.30
2019-02-09T07:35:46.964Z,4.30
2019-02-09T07:38:16.470Z,4.40
2019-02-09T07:40:46.017Z,4.40
2019-02-09T07:43:15.583Z,4.40
2019-02-09T07:45:45.081Z,4.50
2019-02-09T07:48:14.664Z,4.50
2019-02-09T07:50:44.119Z,4.50
2019-02-09T07:53:13.659Z,4.60
2019-02-09T07:55:43.184Z,4.60
2019-02-09T07:58:12.685Z,4.70
2019-02-09T08:00:42.168Z,4.70
2019-02-09T08:03:11.727Z,4.80
2019-02-09T08:05:41.232Z,4.80
2019-02-09T08:08:11.110Z,4.80
2019-02-09T08:10:40.726Z,4.90
2019-02-09T08:13:10.269Z,4.90
2019-02-09T08:15:39.794Z,4.90
2019-02-09T08:18:09.793Z,4.90
2019-02-09T08:20:39.266Z,5.00
2019-02-09T08:23:08.800Z,5.00
2019-02-09T08:25:39.193Z,5.00
2019-02-09T08:28:09.508Z,5.00
2019-02-09T08:30:41.453Z,5.00
2019-02-09T08:33:11.875Z,5.00
2019-02-09T08:35:41.447Z,5.00
2019-02-09T08:38:12.593Z,5.10
2019-02-09T08:40:42.091Z,5.10
2019-02-09T08:43:11.825Z,5.20
2019-02-09T08:45:41.364Z,5.20
2019-02-09T08:48:10.851Z,5.30
2019-02-09T08:51:01.603Z,5.30
2019-02-09T08:53:31.072Z,5.40
2019-02-09T08:56:00.566Z,5.40
2019-02-09T08:58:30.096Z,5.40
2019-02-09T09:00:59.677Z,5.50
2019-02-09T09:03:29.206Z,5.60
2019-02-09T09:05:58.664Z,5.60
2019-02-09T09:08:28.132Z,5.60
2019-02-09T09:10:57.643Z,5.60
2019-02-09T09:13:27.138Z,5.70
2019-02-09T09:15:58.019Z,5.60
2019-02-09T09:18:27.495Z,5.60
2019-02-09T09:20:59.874Z,5.60
2019-02-09T09:23:29.386Z,5.50
2019-02-09T09:25:58.987Z,5.50
2019-02-09T09:28:28.508Z,5.40
2019-02-09T09:30:57.989Z,5.50
2019-02-09T09:33:27.501Z,5.50
2019-02-09T09:35:56.997Z,5.60
2019-02-09T09:38:26.509Z,5.70
2019-02-09T09:40:56.087Z,5.80
2019-02-09T09:43:25.825Z,5.80
2019-02-09T09:45:55.429Z,5.80
2019-02-09T09:48:24.910Z,5.80
2019-02-09T09:50:54.383Z,5.90
2019-02-09T09:53:23.881Z,6.00
2019-02-09T09:55:53.352Z,6.00
2019-02-09T09:58:22.854Z,6.10
2019-02-09T10:00:52.339Z,6.20
2019-02-09T10:03:21.843Z,6.30
2019-02-09T10:05:51.367Z,6.40
2019-02-09T10:08:20.971Z,6.40
2019-02-09T10:10:50.495Z,6.40
2019-02-09T10:13:19.975Z,6.50
2019-02-09T10:15:49.479Z,6.50
2019-02-09T10:18:18.968Z,6.50
2019-02-09T10:20:48.444Z,6.60
2019-02-09T10:23:18.001Z,6.70
2019-02-09T10:25:47.481Z,6.70
2019-02-09T10:28:16.964Z,6.70
2019-02-09T10:30:46.482Z,6.70
2019-02-09T10:33:15.982Z,6.70
2019-02-09T10:35:45.466Z,6.80
2019-02-09T10:38:14.971Z,6.70
2019-02-09T10:40:44.448Z,6.80
2019-02-09T10:43:13.943Z,6.80
2019-02-09T10:45:46.138Z,6.80
2019-02-09T10:48:15.655Z,6.80
2019-02-09T10:50:46.124Z,6.80
2019-02-09T10:53:16.146Z,6.80
2019-02-09T10:55:45.573Z,6.80
2019-02-09T10:58:15.109Z,6.80
2019-02-09T11:00:47.887Z,6.80
2019-02-09T11:03:17.394Z,6.90
2019-02-09T11:05:47.000Z,6.90
2019-02-09T11:08:16.885Z,6.90
2019-02-09T11:10:46.450Z,7.00
2019-02-09T11:13:16.039Z,7.00
2019-02-09T11:15:45.592Z,7.00
2019-02-09T11:18:15.051Z,7.10
2019-02-09T11:20:44.581Z,7.10
2019-02-09T11:23:14.073Z,7.10
2019-02-09T11:25:43.602Z,7.20
2019-02-09T11:28:13.171Z,7.20
2019-02-09T11:30:42.998Z,7.20
2019-02-09T11:33:12.605Z,7.20
2019-02-09T11:35:42.102Z,7.30
2019-02-09T11:38:11.633Z,7.40
2019-02-09T11:40:41.159Z,7.40
2019-02-09T11:43:10.563Z,7.40
2019-02-09T11:45:40.035Z,7.50
2019-02-09T11:48:09.555Z,7.50
2019-02-09T11:50:39.065Z,7.50
2019-02-09T11:53:08.611Z,7.60
2019-02-09T11:55:38.102Z,7.60
2019-02-09T11:58:07.715Z,7.60
2019-02-09T12:00:43.177Z,7.60
2019-02-09T12:03:14.944Z,7.60
2019-02-09T12:05:43.853Z,7.60
2019-02-09T12:08:13.475Z,7.60
2019-02-09T12:10:42.977Z,7.70
2019-02-09T12:13:12.434Z,7.70
2019-02-09T12:15:41.917Z,7.70
2019-02-09T12:18:11.639Z,7.70
2019-02-09T12:20:41.123Z,7.80
2019-02-09T12:23:10.593Z,7.80
2019-02-09T12:25:40.448Z,7.90
2019-02-09T12:28:10.578Z,7.90
2019-02-09T12:30:40.200Z,7.90
2019-02-09T12:33:10.900Z,7.90
2019-02-09T12:35:40.693Z,8.00
2019-02-09T12:38:10.687Z,8.00
2019-02-09T12:40:40.457Z,8.00
2019-02-09T12:43:10.026Z,8.00
2019-02-09T12:45:39.840Z,8.00
2019-02-09T12:48:10.556Z,8.00
2019-02-09T12:50:40.245Z,8.00
2019-02-09T12:53:09.773Z,8.00
2019-02-09T12:55:39.252Z,8.10
2019-02-09T12:58:08.778Z,8.10
2019-02-09T13:00:38.920Z,8.10
2019-02-09T13:03:16.827Z,8.10
2019-02-09T13:05:46.300Z,8.20
2019-02-09T13:08:15.809Z,8.20
2019-02-09T13:10:45.297Z,8.20
2019-02-09T13:13:14.814Z,8.30
2019-02-09T13:15:44.293Z,8.30
2019-02-09T13:18:13.905Z,8.30
2019-02-09T13:20:43.393Z,8.30
2019-02-09T13:23:12.885Z,8.40
2019-02-09T13:25:42.359Z,8.40
2019-02-09T13:28:11.914Z,8.50
2019-02-09T13:30:41.942Z,8.50
2019-02-09T13:33:11.920Z,8.50
2019-02-09T13:35:41.389Z,8.50
2019-02-09T13:38:11.773Z,8.50
2019-02-09T13:40:41.319Z,8.60
2019-02-09T13:43:10.792Z,8.60
2019-02-09T13:45:46.308Z,8.60
2019-02-09T13:48:15.829Z,8.60
2019-02-09T13:50:45.634Z,8.50
2019-02-09T13:53:15.120Z,8.50
2019-02-09T13:55:44.647Z,8.60
2019-02-09T13:58:14.121Z,8.50
2019-02-09T14:00:43.627Z,8.50
2019-02-09T14:03:13.159Z,8.50
2019-02-09T14:05:42.606Z,8.50
2019-02-09T14:08:12.133Z,8.50
2019-02-09T14:10:41.614Z,8.60
2019-02-09T14:13:14.517Z,8.50
2019-02-09T14:15:42.467Z,8.60
2019-02-09T14:18:12.147Z,8.60
2019-02-09T14:20:41.657Z,8.60
2019-02-09T14:23:11.105Z,8.70
2019-02-09T14:25:40.645Z,8.70
2019-02-09T14:28:10.507Z,8.70
2019-02-09T14:30:40.023Z,8.70
2019-02-09T14:33:10.452Z,8.70
2019-02-09T14:35:42.170Z,8.70
2019-02-09T14:38:11.816Z,8.70
2019-02-09T14:40:41.797Z,8.70
2019-02-09T14:43:11.645Z,8.70
2019-02-09T14:45:43.188Z,8.60
2019-02-09T14:48:12.798Z,8.60
2019-02-09T14:50:42.327Z,8.60
2019-02-09T14:53:11.834Z,8.60
2019-02-09T14:55:41.309Z,8.60
2019-02-09T14:58:10.813Z,8.60
2019-02-09T15:00:42.933Z,8.60
2019-02-09T15:03:13.483Z,8.60
2019-02-09T15:05:44.603Z,8.60
2019-02-09T15:08:14.132Z,8.60
2019-02-09T15:10:43.634Z,8.60
2019-02-09T15:13:14.086Z,8.60
2019-02-09T15:16:11.309Z,8.50
2019-02-09T15:18:40.799Z,8.50
2019-02-09T15:21:10.313Z,8.50
2019-02-09T15:23:39.838Z,8.50
2019-02-09T15:26:09.364Z,8.50
2019-02-09T15:28:38.959Z,8.50
2019-02-09T15:31:08.427Z,8.50
2019-02-09T15:33:38.058Z,8.50
2019-02-09T15:36:07.598Z,8.40
2019-02-09T15:38:37.050Z,8.40
2019-02-09T15:41:06.535Z,8.40
2019-02-09T15:43:36.069Z,8.40
2019-02-09T15:46:05.963Z,8.40
2019-02-09T15:48:35.415Z,8.40
2019-02-09T15:51:04.910Z,8.30
2019-02-09T15:53:34.401Z,8.30
2019-02-09T15:56:04.009Z,8.30
2019-02-09T15:58:33.491Z,8.30
2019-02-09T16:01:04.785Z,8.30
2019-02-09T16:03:34.232Z,8.20
2019-02-09T16:06:03.795Z,8.20
2019-02-09T16:08:33.239Z,8.20
2019-02-09T16:11:02.767Z,8.20
2019-02-09T16:13:32.215Z,8.10
2019-02-09T16:16:01.718Z,8.10
2019-02-09T16:18:31.247Z,8.10
2019-02-09T16:21:00.734Z,8.10
2019-02-09T16:23:30.911Z,8.00
2019-02-09T16:26:01.047Z,8.00
2019-02-09T16:28:31.269Z,8.00
2019-02-09T16:31:01.375Z,8.00
2019-02-09T16:33:31.662Z,8.00
2019-02-09T16:36:03.169Z,8.00
2019-02-09T16:38:33.443Z,8.00
2019-02-09T16:41:03.690Z,8.00
2019-02-09T16:43:33.959Z,7.90
2019-02-09T16:46:04.249Z,7.90
2019-02-09T16:48:34.375Z,7.90
2019-02-09T16:51:04.593Z,7.90
2019-02-09T16:53:34.885Z,7.90
2019-02-09T16:56:05.579Z,7.90
2019-02-09T16:58:35.833Z,7.80
2019-02-09T17:01:06.569Z,7.80
2019-02-09T17:03:36.767Z,7.80
2019-02-09T17:06:07.274Z,7.80
2019-02-09T17:08:37.573Z,7.80
2019-02-09T17:11:10.880Z,7.80
2019-02-09T17:13:41.166Z,7.80
2019-02-09T17:16:11.446Z,7.80
2019-02-09T17:18:42.822Z,7.80
2019-02-09T17:21:13.040Z,7.80
2019-02-09T17:23:43.305Z,7.80
2019-02-09T17:26:15.024Z,7.80
2019-02-09T17:28:48.367Z,7.80
2019-02-09T17:31:18.651Z,7.80
2019-02-09T17:33:48.857Z,7.80
2019-02-09T17:36:19.114Z,7.80
2019-02-09T17:38:52.421Z,7.80
2019-02-09T17:41:22.686Z,7.80
2019-02-09T17:43:53.078Z,7.80
2019-02-09T17:46:23.376Z,7.80
2019-02-09T17:48:53.529Z,7.80
2019-02-09T17:51:25.190Z,7.90
2019-02-09T17:53:55.422Z,7.90
2019-02-09T17:56:25.603Z,7.90
2019-02-09T17:58:55.857Z,7.90
2019-02-09T18:01:26.227Z,7.90
2019-02-09T18:03:56.694Z,7.90
2019-02-09T18:06:26.901Z,7.90
2019-02-09T18:08:57.094Z,7.90
2019-02-09T18:11:27.374Z,7.90
2019-02-09T18:13:57.657Z,7.90
2019-02-09T18:16:27.820Z,7.90
2019-02-09T18:18:57.959Z,7.90
2019-02-09T18:21:28.260Z,7.90
2019-02-09T18:23:58.485Z,7.90
2019-02-09T18:26:28.733Z,8.00
2019-02-09T18:28:59.077Z,7.90
2019-02-09T18:31:29.323Z,7.90
2019-02-09T18:33:59.665Z,7.90
2019-02-09T18:36:29.937Z,7.90
2019-02-09T18:39:00.427Z,7.90
2019-02-09T18:41:30.676Z,7.90
2019-02-09T18:44:00.991Z,7.90
2019-02-09T18:46:31.226Z,8.00
2019-02-09T18:49:02.067Z,8.00
2019-02-09T18:51:32.351Z,8.00
2019-02-09T18:54:02.623Z,8.00
2019-02-09T18:56:32.753Z,8.00
2019-02-09T18:59:03.045Z,8.00
2019-02-09T19:01:33.419Z,8.00
2019-02-09T19:04:03.641Z,8.00
2019-02-09T19:06:33.987Z,8.00
2019-02-09T19:09:05.593Z,8.00
2019-02-09T19:11:35.866Z,8.00
2019-02-09T19:14:06.436Z,8.00
2019-02-09T19:16:36.653Z,8.00
2019-02-09T19:19:07.492Z,8.00
2019-02-09T19:21:37.876Z,8.00
2019-02-09T19:24:08.228Z,8.00
2019-02-09T19:26:38.436Z,8.00
2019-02-09T19:29:08.785Z,8.00
2019-02-09T19:31:38.909Z,8.00
2019-02-09T19:34:09.354Z,8.00
2019-02-09T19:36:39.896Z,8.00
2019-02-09T19:39:11.428Z,8.00
2019-02-09T19:41:41.999Z,8.00
2019-02-09T19:44:12.506Z,8.00
2019-02-09T19:46:43.003Z,8.00
2019-02-09T19:49:13.560Z,8.00
2019-02-09T19:51:44.017Z,8.00
2019-02-09T19:54:14.513Z,8.00
2019-02-09T19:56:45.040Z,8.00
2019-02-09T19:59:15.520Z,8.00
2019-02-09T20:01:46.083Z,8.00
2019-02-09T20:04:16.667Z,8.00
2019-02-09T20:06:47.215Z,8.00
2019-02-09T20:09:17.649Z,8.00
2019-02-09T20:11:48.001Z,8.00
2019-02-09T20:14:18.388Z,8.00
2019-02-09T20:16:48.581Z,8.00
2019-02-09T20:19:18.879Z,8.00
2019-02-09T20:21:49.140Z,8.00
2019-02-09T20:24:19.458Z,8.00
2019-02-09T20:26:49.675Z,8.00
2019-02-09T20:29:19.936Z,8.00
2019-02-09T20:31:50.327Z,8.00
2019-02-09T20:34:20.570Z,8.00
2019-02-09T20:36:50.829Z,8.10
2019-02-09T20:39:21.093Z,8.00
2019-02-09T20:41:51.357Z,8.00
2019-02-09T20:44:21.657Z,8.00
2019-02-09T20:46:51.887Z,8.00
2019-02-09T20:49:22.285Z,8.00
2019-02-09T20:51:52.542Z,8.00
2019-02-09T20:54:22.802Z,8.00
2019-02-09T20:56:53.084Z,8.00
2019-02-09T20:59:23.657Z,8.00
2019-02-09T21:01:53.925Z,8.00
2019-02-09T21:04:24.175Z,8.00
2019-02-09T21:06:54.435Z,8.00
2019-02-09T21:09:24.734Z,8.00
2019-02-09T21:11:54.976Z,8.00
2019-02-09T21:14:25.218Z,8.00
2019-02-09T21:16:55.525Z,8.00
2019-02-09T21:19:25.737Z,8.00
2019-02-09T21:21:56.050Z,8.10
2019-02-09T21:24:26.330Z,8.10
2019-02-09T21:26:56.531Z,8.10
2019-02-09T21:29:26.764Z,8.10
2019-02-09T21:31:57.039Z,8.10
2019-02-09T21:34:27.341Z,8.10
2019-02-09T21:36:57.637Z,8.10
2019-02-09T21:39:33.772Z,8.10
2019-02-09T21:41:59.792Z,8.10
2019-02-09T21:44:30.024Z,8.10
2019-02-09T21:47:00.284Z,8.10
2019-02-09T21:49:31.475Z,8.10
2019-02-09T21:52:01.645Z,8.10
2019-02-09T21:54:32.150Z,8.10
2019-02-09T21:57:02.310Z,8.10
2019-02-09T21:59:32.547Z,8.10
2019-02-09T22:02:02.868Z,8.10
2019-02-09T22:04:33.120Z,8.10
2019-02-09T22:07:03.227Z,8.10
2019-02-09T22:09:33.338Z,8.10
2019-02-09T22:12:03.471Z,8.10
2019-02-09T22:14:33.614Z,8.10
2019-02-09T22:17:03.802Z,8.10
2019-02-09T22:19:33.757Z,8.10
2019-02-09T22:22:03.829Z,8.10
2019-02-09T22:24:34.091Z,8.10
2019-02-09T22:27:04.055Z,8.10
2019-02-09T22:29:33.964Z,8.10
2019-02-09T22:32:03.552Z,8.10
2019-02-09T22:34:33.969Z,8.10
2019-02-09T22:37:03.632Z,8.10
2019-02-09T22:39:33.075Z,8.10
2019-02-09T22:42:02.568Z,8.10
2019-02-09T22:44:32.057Z,8.10
2019-02-09T22:47:01.548Z,8.10
2019-02-09T22:49:31.060Z,8.10
2019-02-09T22:52:00.532Z,8.10
2019-02-09T22:54:30.004Z,8.10
2019-02-09T22:57:00.165Z,8.10
2019-02-09T22:59:29.650Z,8.10
2019-02-09T23:01:59.103Z,8.10
2019-02-09T23:05:21.557Z,8.10
2019-02-09T23:07:51.045Z,8.10
2019-02-09T23:10:20.601Z,8.10
2019-02-09T23:12:50.073Z,8.10
2019-02-09T23:15:19.613Z,8.10
2019-02-09T23:17:49.077Z,8.10
2019-02-09T23:20:18.569Z,8.10
2019-02-09T23:22:48.074Z,8.10
2019-02-09T23:25:17.612Z,8.10
2019-02-09T23:27:47.058Z,8.10
2019-02-09T23:30:16.505Z,8.10
2019-02-09T23:32:46.004Z,8.10
2019-02-09T23:35:15.451Z,8.10
2019-02-09T23:37:44.925Z,8.10
2019-02-09T23:40:14.415Z,8.10
2019-02-09T23:42:43.877Z,8.10
2019-02-09T23:45:13.324Z,8.10
2019-02-09T23:47:42.894Z,8.10
2019-02-09T23:50:12.388Z,8.10
2019-02-09T23:52:41.883Z,8.10
2019-02-09T23:55:11.433Z,8.10
2019-02-09T23:57:40.921Z,8.10
