createdAt,value
2022-10-05T00:02:26.905Z,9.33
2022-10-05T00:04:59.361Z,9.39
2022-10-05T00:07:31.455Z,9.41
2022-10-05T00:10:01.329Z,9.46
2022-10-05T00:12:30.553Z,9.47
2022-10-05T00:15:02.585Z,9.50
2022-10-05T00:17:33.535Z,9.50
2022-10-05T00:20:02.458Z,9.48
2022-10-05T00:22:34.283Z,9.48
2022-10-05T00:25:13.835Z,9.70
2022-10-05T00:27:42.961Z,9.49
2022-10-05T00:30:18.562Z,9.45
2022-10-05T00:32:49.597Z,9.40
2022-10-05T00:35:20.108Z,9.41
2022-10-05T00:37:54.902Z,9.39
2022-10-05T00:40:39.197Z,9.35
2022-10-05T00:43:31.701Z,9.34
2022-10-05T00:46:12.056Z,9.30
2022-10-05T00:48:53.324Z,9.29
2022-10-05T00:51:29.351Z,9.28
2022-10-05T00:54:26.374Z,9.32
2022-10-05T00:57:24.888Z,9.28
2022-10-05T01:00:06.740Z,9.26
2022-10-05T01:02:50.943Z,9.26
2022-10-05T01:05:42.621Z,9.30
2022-10-05T01:08:31.397Z,9.26
2022-10-05T01:11:11.543Z,9.28
2022-10-05T01:13:52.328Z,9.32
2022-10-05T01:16:30.808Z,9.32
2022-10-05T01:19:12.520Z,9.36
2022-10-05T01:21:52.277Z,9.41
2022-10-05T01:24:56.169Z,9.40
2022-10-05T01:27:52.059Z,9.39
2022-10-05T01:30:23.619Z,9.31
2022-10-05T01:33:03.115Z,9.35
2022-10-05T01:35:48.374Z,9.35
2022-10-05T01:38:33.869Z,9.35
2022-10-05T01:41:19.550Z,9.34
2022-10-05T01:43:55.285Z,9.29
2022-10-05T01:46:37.399Z,9.28
2022-10-05T01:49:30.711Z,9.24
2022-10-05T01:52:15.484Z,9.63
2022-10-05T01:55:05.023Z,9.47
2022-10-05T01:57:50.594Z,9.40
2022-10-05T02:00:21.960Z,9.33
2022-10-05T02:03:00.624Z,9.31
2022-10-05T02:05:39.170Z,9.30
2022-10-05T02:08:15.898Z,9.27
2022-10-05T02:10:54.105Z,9.23
2022-10-05T02:13:35.842Z,9.14
2022-10-05T02:16:16.816Z,9.06
2022-10-05T02:18:56.885Z,9.02
2022-10-05T02:21:27.779Z,8.97
2022-10-05T02:24:03.759Z,8.91
2022-10-05T02:26:36.475Z,8.89
2022-10-05T02:29:12.493Z,8.83
2022-10-05T02:31:51.288Z,8.80
2022-10-05T02:34:29.750Z,8.78
2022-10-05T02:37:29.162Z,9.04
2022-10-05T02:40:17.269Z,8.90
2022-10-05T02:43:00.994Z,8.92
2022-10-05T02:45:46.103Z,8.87
2022-10-05T02:48:31.192Z,8.76
2022-10-05T02:51:12.759Z,8.75
2022-10-05T02:54:00.275Z,9.05
2022-10-05T02:56:41.472Z,8.97
2022-10-05T02:59:20.811Z,8.81
2022-10-05T03:01:55.627Z,8.71
2022-10-05T03:04:40.456Z,8.77
2022-10-05T03:07:18.654Z,8.78
2022-10-05T03:10:01.534Z,8.76
2022-10-05T03:12:53.708Z,8.77
2022-10-05T03:15:54.980Z,8.70
2022-10-05T03:18:42.841Z,8.66
2022-10-05T03:21:33.186Z,8.69
2022-10-05T03:24:31.034Z,8.71
2022-10-05T03:27:15.275Z,8.73
2022-10-05T03:29:57.049Z,8.76
2022-10-05T03:32:35.966Z,8.77
2022-10-05T03:35:13.256Z,8.76
2022-10-05T03:37:54.537Z,8.68
2022-10-05T03:40:33.934Z,8.70
2022-10-05T03:43:34.115Z,8.67
2022-10-05T03:46:10.185Z,8.64
2022-10-05T03:48:54.380Z,8.63
2022-10-05T03:51:33.675Z,8.65
2022-10-05T03:54:15.623Z,8.68
2022-10-05T03:56:53.340Z,8.78
2022-10-05T03:59:32.401Z,8.79
2022-10-05T04:02:08.000Z,8.74
2022-10-05T04:04:46.232Z,8.72
2022-10-05T04:07:31.661Z,8.71
2022-10-05T04:10:04.464Z,8.67
2022-10-05T04:12:39.552Z,8.67
2022-10-05T04:15:22.608Z,8.68
2022-10-05T04:18:00.126Z,8.68
2022-10-05T04:20:42.140Z,8.68
2022-10-05T04:23:26.946Z,8.72
2022-10-05T04:26:03.439Z,8.71
2022-10-05T04:28:45.476Z,8.74
2022-10-05T04:31:27.945Z,8.73
2022-10-05T04:34:15.207Z,8.75
2022-10-05T04:36:55.808Z,8.84
2022-10-05T04:39:37.772Z,8.89
2022-10-05T04:42:23.537Z,8.75
2022-10-05T04:45:13.844Z,8.71
2022-10-05T04:48:24.530Z,8.66
2022-10-05T04:51:17.578Z,8.66
2022-10-05T04:53:54.252Z,8.59
2022-10-05T04:56:37.387Z,8.56
2022-10-05T04:59:36.926Z,8.54
2022-10-05T05:02:21.935Z,8.50
2022-10-05T05:05:24.232Z,8.51
2022-10-05T05:08:13.009Z,8.61
2022-10-05T05:11:18.177Z,8.66
2022-10-05T05:14:28.042Z,8.66
2022-10-05T05:17:19.122Z,8.69
2022-10-05T05:20:04.111Z,8.94
2022-10-05T05:22:46.574Z,8.82
2022-10-05T05:25:31.413Z,8.83
2022-10-05T05:28:16.818Z,8.85
2022-10-05T05:30:57.811Z,8.90
2022-10-05T05:33:36.536Z,8.96
2022-10-05T05:36:36.143Z,8.99
2022-10-05T05:39:24.849Z,9.05
2022-10-05T05:42:03.304Z,9.08
2022-10-05T05:44:43.871Z,9.09
2022-10-05T05:47:21.542Z,9.14
2022-10-05T05:50:23.052Z,9.17
2022-10-05T05:52:59.601Z,9.30
2022-10-05T05:55:36.542Z,9.40
2022-10-05T05:58:14.685Z,9.43
2022-10-05T06:00:52.042Z,9.69
2022-10-05T06:03:29.993Z,9.63
2022-10-05T06:06:05.298Z,9.74
2022-10-05T06:08:42.599Z,9.72
2022-10-05T06:11:41.650Z,9.80
2022-10-05T06:14:18.617Z,9.88
2022-10-05T06:16:56.382Z,10.00
2022-10-05T06:19:30.639Z,10.08
2022-10-05T06:22:08.080Z,10.11
2022-10-05T06:24:47.215Z,10.20
2022-10-05T06:27:36.743Z,10.31
2022-10-05T06:30:13.137Z,10.37
2022-10-05T06:33:08.756Z,10.45
2022-10-05T06:35:58.815Z,10.63
2022-10-05T06:39:09.145Z,10.70
2022-10-05T06:41:58.311Z,10.66
2022-10-05T06:44:58.092Z,10.73
2022-10-05T06:47:50.726Z,10.83
2022-10-05T06:50:43.863Z,10.87
2022-10-05T06:53:51.715Z,11.12
2022-10-05T06:56:29.106Z,11.11
2022-10-05T06:59:09.037Z,11.23
2022-10-05T07:01:55.772Z,11.29
2022-10-05T07:04:50.967Z,11.23
2022-10-05T07:07:30.760Z,11.34
2022-10-05T07:10:20.569Z,11.39
2022-10-05T07:13:07.908Z,11.35
2022-10-05T07:15:50.917Z,11.41
2022-10-05T07:18:45.518Z,11.81
2022-10-05T07:21:35.851Z,12.22
2022-10-05T07:24:27.450Z,11.89
2022-10-05T07:27:13.283Z,12.06
2022-10-05T07:29:51.989Z,13.05
2022-10-05T07:32:36.031Z,12.68
2022-10-05T07:35:33.545Z,12.64
2022-10-05T07:38:14.120Z,12.96
2022-10-05T07:40:54.183Z,12.94
2022-10-05T07:44:00.414Z,13.09
2022-10-05T07:46:44.920Z,13.22
2022-10-05T07:49:27.544Z,13.13
2022-10-05T07:52:02.807Z,13.23
2022-10-05T07:54:46.838Z,13.21
2022-10-05T07:57:28.688Z,13.44
2022-10-05T08:00:03.366Z,13.36
2022-10-05T08:02:50.514Z,13.83
2022-10-05T08:05:27.512Z,14.33
2022-10-05T08:08:09.953Z,14.57
2022-10-05T08:10:45.846Z,14.11
2022-10-05T08:13:24.677Z,14.17
2022-10-05T08:16:00.070Z,14.17
2022-10-05T08:18:50.109Z,14.45
2022-10-05T08:21:26.754Z,14.50
2022-10-05T08:24:02.636Z,14.66
2022-10-05T08:26:46.539Z,15.15
2022-10-05T08:29:26.302Z,16.13
2022-10-05T08:32:02.381Z,15.02
2022-10-05T08:34:45.856Z,14.98
2022-10-05T08:37:22.015Z,14.82
2022-10-05T08:40:02.421Z,14.81
2022-10-05T08:43:06.967Z,15.23
2022-10-05T08:46:19.414Z,15.25
2022-10-05T08:49:10.781Z,15.27
2022-10-05T08:52:29.154Z,15.14
2022-10-05T08:55:30.003Z,15.17
2022-10-05T08:58:47.158Z,15.10
2022-10-05T09:01:27.354Z,15.51
2022-10-05T09:04:26.030Z,15.41
2022-10-05T09:07:37.937Z,15.58
2022-10-05T09:10:52.806Z,15.93
2022-10-05T09:14:01.848Z,16.07
2022-10-05T09:17:18.268Z,16.35
2022-10-05T09:20:19.251Z,16.74
2022-10-05T09:23:04.110Z,17.10
2022-10-05T09:25:48.920Z,16.16
2022-10-05T09:28:38.808Z,16.43
2022-10-05T09:31:37.974Z,16.37
2022-10-05T09:34:50.206Z,16.88
2022-10-05T09:38:18.573Z,16.86
2022-10-05T09:41:44.715Z,16.94
2022-10-05T09:45:01.964Z,16.49
2022-10-05T09:48:21.916Z,17.19
2022-10-05T09:51:45.700Z,18.24
2022-10-05T09:55:27.722Z,17.67
2022-10-05T09:59:06.547Z,17.25
2022-10-05T10:01:55.009Z,17.56
2022-10-05T10:05:05.811Z,18.01
2022-10-05T10:08:07.837Z,17.82
2022-10-05T10:11:08.216Z,18.18
2022-10-05T10:14:24.488Z,18.77
2022-10-05T10:17:12.790Z,18.78
2022-10-05T10:20:21.008Z,19.12
2022-10-05T10:23:28.546Z,21.07
2022-10-05T10:26:36.575Z,22.92
2022-10-05T10:29:41.091Z,23.18
2022-10-05T10:33:11.819Z,22.37
2022-10-05T10:35:50.265Z,22.45
2022-10-05T10:38:36.298Z,20.95
2022-10-05T10:41:43.514Z,21.03
2022-10-05T10:45:06.686Z,20.33
2022-10-05T10:48:02.570Z,22.55
2022-10-05T10:51:13.754Z,22.08
2022-10-05T10:54:48.922Z,21.71
2022-10-05T10:57:30.806Z,21.32
2022-10-05T11:00:22.869Z,20.98
2022-10-05T11:03:46.511Z,20.61
2022-10-05T11:06:35.223Z,20.65
2022-10-05T11:09:23.661Z,20.03
2022-10-05T11:12:39.917Z,19.86
2022-10-05T11:15:49.057Z,18.92
2022-10-05T11:18:24.244Z,19.08
2022-10-05T11:21:25.667Z,19.43
2022-10-05T11:25:16.022Z,20.00
2022-10-05T11:28:29.676Z,20.68
2022-10-05T11:31:39.047Z,19.87
2022-10-05T11:34:59.845Z,19.46
2022-10-05T11:38:04.805Z,19.92
2022-10-05T11:41:28.860Z,19.29
2022-10-05T11:44:34.674Z,19.42
2022-10-05T11:47:18.191Z,18.63
2022-10-05T11:50:05.550Z,18.46
2022-10-05T11:52:44.966Z,18.24
2022-10-05T11:55:27.521Z,18.30
2022-10-05T11:58:01.646Z,18.49
2022-10-05T12:00:43.615Z,18.95
2022-10-05T12:03:42.524Z,19.63
2022-10-05T12:06:32.779Z,19.54
2022-10-05T12:09:21.024Z,18.54
2022-10-05T12:12:08.226Z,19.01
2022-10-05T12:14:51.049Z,18.35
2022-10-05T12:17:33.473Z,18.55
2022-10-05T12:20:14.162Z,18.47
2022-10-05T12:22:51.726Z,18.63
2022-10-05T12:25:28.194Z,18.48
2022-10-05T12:28:04.923Z,18.00
2022-10-05T12:31:08.943Z,17.77
2022-10-05T12:33:49.979Z,17.72
2022-10-05T12:36:46.220Z,18.28
2022-10-05T12:39:27.182Z,18.35
2022-10-05T12:42:10.276Z,18.92
2022-10-05T12:45:00.517Z,18.44
2022-10-05T12:47:44.246Z,18.24
2022-10-05T12:50:27.231Z,17.92
2022-10-05T12:53:17.823Z,17.82
2022-10-05T12:55:58.598Z,18.60
2022-10-05T12:58:41.087Z,18.86
2022-10-05T13:01:28.133Z,18.70
2022-10-05T13:04:14.734Z,18.78
2022-10-05T13:07:08.141Z,19.31
2022-10-05T13:09:43.732Z,18.17
2022-10-05T13:12:29.871Z,18.53
2022-10-05T13:15:09.472Z,19.35
2022-10-05T13:17:51.118Z,18.78
2022-10-05T13:20:30.778Z,17.93
2022-10-05T13:23:12.534Z,17.93
2022-10-05T13:25:52.873Z,18.03
2022-10-05T13:28:31.937Z,17.60
2022-10-05T13:31:10.003Z,17.72
2022-10-05T13:34:01.823Z,17.42
2022-10-05T13:36:49.927Z,17.43
2022-10-05T13:39:41.351Z,17.91
2022-10-05T13:42:16.633Z,17.46
2022-10-05T13:44:52.236Z,17.73
2022-10-05T13:47:31.861Z,18.29
2022-10-05T13:50:06.753Z,17.71
2022-10-05T13:52:53.303Z,17.68
2022-10-05T13:55:41.726Z,17.60
2022-10-05T13:58:24.110Z,17.28
2022-10-05T14:00:58.044Z,16.94
2022-10-05T14:03:32.491Z,16.85
2022-10-05T14:06:04.162Z,16.95
2022-10-05T14:08:36.967Z,16.80
2022-10-05T14:11:31.431Z,16.81
2022-10-05T14:14:15.990Z,16.74
2022-10-05T14:16:54.102Z,16.65
2022-10-05T14:19:31.208Z,16.64
2022-10-05T14:22:04.947Z,16.61
2022-10-05T14:24:45.701Z,16.78
2022-10-05T14:27:27.615Z,16.65
2022-10-05T14:30:00.505Z,16.68
2022-10-05T14:32:34.506Z,16.61
2022-10-05T14:35:16.977Z,16.61
2022-10-05T14:37:52.370Z,16.45
2022-10-05T14:40:39.452Z,16.49
2022-10-05T14:43:21.629Z,16.42
2022-10-05T14:45:59.569Z,16.41
2022-10-05T14:48:41.798Z,16.36
2022-10-05T14:51:14.196Z,16.32
2022-10-05T14:53:56.646Z,16.20
2022-10-05T14:56:49.648Z,16.20
2022-10-05T14:59:45.978Z,16.14
2022-10-05T15:03:22.002Z,16.06
2022-10-05T15:05:55.679Z,15.93
2022-10-05T15:08:50.902Z,15.98
2022-10-05T15:11:34.448Z,15.94
2022-10-05T15:14:13.670Z,15.82
2022-10-05T15:16:44.188Z,15.91
2022-10-05T15:19:20.944Z,15.80
2022-10-05T15:22:25.394Z,15.79
2022-10-05T15:25:10.391Z,15.71
2022-10-05T15:28:01.352Z,15.70
2022-10-05T15:30:31.694Z,15.60
2022-10-05T15:33:23.500Z,15.63
2022-10-05T15:36:20.112Z,15.57
2022-10-05T15:39:04.412Z,15.52
2022-10-05T15:41:52.936Z,15.48
2022-10-05T15:44:47.596Z,15.42
2022-10-05T15:47:26.971Z,15.38
2022-10-05T15:50:12.442Z,15.40
2022-10-05T15:52:50.281Z,15.39
2022-10-05T15:55:44.110Z,15.39
2022-10-05T15:58:54.481Z,15.26
2022-10-05T16:01:44.420Z,15.26
2022-10-05T16:04:24.317Z,14.98
2022-10-05T16:07:19.236Z,14.98
2022-10-05T16:09:57.825Z,15.00
2022-10-05T16:12:47.760Z,14.98
2022-10-05T16:15:29.426Z,14.90
2022-10-05T16:18:26.900Z,14.93
2022-10-05T16:21:09.635Z,14.88
2022-10-05T16:24:00.814Z,14.84
2022-10-05T16:26:49.512Z,14.82
2022-10-05T16:29:34.036Z,14.75
2022-10-05T16:32:10.768Z,14.78
2022-10-05T16:34:56.517Z,14.78
2022-10-05T16:37:38.569Z,14.85
2022-10-05T16:40:23.399Z,14.86
2022-10-05T16:43:09.321Z,14.87
2022-10-05T16:45:57.424Z,14.89
2022-10-05T16:48:30.717Z,14.87
2022-10-05T16:51:20.407Z,14.81
2022-10-05T16:54:02.280Z,14.83
2022-10-05T16:56:43.430Z,14.86
2022-10-05T17:00:00.143Z,14.80
2022-10-05T17:03:10.295Z,14.82
2022-10-05T17:05:59.784Z,14.90
2022-10-05T17:08:57.734Z,14.88
2022-10-05T17:11:47.654Z,14.78
2022-10-05T17:14:36.184Z,14.71
2022-10-05T17:17:37.638Z,14.71
2022-10-05T17:20:45.421Z,14.61
2022-10-05T17:23:33.112Z,14.67
2022-10-05T17:26:32.559Z,14.74
2022-10-05T17:29:16.345Z,14.56
2022-10-05T17:32:12.728Z,15.04
2022-10-05T17:35:18.437Z,14.46
2022-10-05T17:38:17.234Z,14.34
2022-10-05T17:41:25.332Z,14.27
2022-10-05T17:44:26.891Z,14.15
2022-10-05T17:46:58.983Z,14.32
2022-10-05T17:50:09.770Z,14.50
2022-10-05T17:52:59.964Z,14.12
2022-10-05T17:56:04.260Z,13.97
2022-10-05T17:59:06.246Z,13.96
2022-10-05T18:01:39.766Z,13.71
2022-10-05T18:04:42.299Z,13.73
2022-10-05T18:07:21.662Z,13.62
2022-10-05T18:10:17.418Z,13.84
2022-10-05T18:12:50.534Z,13.62
2022-10-05T18:15:50.209Z,13.67
2022-10-05T18:18:58.188Z,13.55
2022-10-05T18:21:37.803Z,13.50
2022-10-05T18:24:53.212Z,13.40
2022-10-05T18:28:00.846Z,13.72
2022-10-05T18:30:40.172Z,13.47
2022-10-05T18:33:59.643Z,13.41
2022-10-05T18:37:01.784Z,13.41
2022-10-05T18:39:55.294Z,13.32
2022-10-05T18:42:35.699Z,13.24
2022-10-05T18:45:22.149Z,13.33
2022-10-05T18:48:10.324Z,13.28
2022-10-05T18:50:49.945Z,13.46
2022-10-05T18:53:34.956Z,13.40
2022-10-05T18:56:19.131Z,13.27
2022-10-05T18:59:07.422Z,13.26
2022-10-05T19:02:01.924Z,13.32
2022-10-05T19:04:50.977Z,13.22
2022-10-05T19:07:35.391Z,13.31
2022-10-05T19:10:25.456Z,13.27
2022-10-05T19:13:22.620Z,13.51
2022-10-05T19:16:09.575Z,13.36
2022-10-05T19:19:05.031Z,13.34
2022-10-05T19:21:46.251Z,13.31
2022-10-05T19:24:47.230Z,13.32
2022-10-05T19:27:28.261Z,13.51
2022-10-05T19:30:20.969Z,13.41
2022-10-05T19:33:31.587Z,13.38
2022-10-05T19:36:20.367Z,13.36
2022-10-05T19:39:04.410Z,13.37
2022-10-05T19:41:53.083Z,13.48
2022-10-05T19:44:45.141Z,13.34
2022-10-05T19:47:30.388Z,13.41
2022-10-05T19:50:04.849Z,13.25
2022-10-05T19:52:49.128Z,13.24
2022-10-05T19:55:32.429Z,13.11
2022-10-05T19:58:01.456Z,13.22
2022-10-05T20:00:34.657Z,12.99
2022-10-05T20:03:18.987Z,13.08
2022-10-05T20:05:48.318Z,13.06
2022-10-05T20:08:19.673Z,12.99
2022-10-05T20:11:11.062Z,12.94
2022-10-05T20:13:41.887Z,12.96
2022-10-05T20:16:47.217Z,13.01
2022-10-05T20:19:55.311Z,12.77
2022-10-05T20:22:27.793Z,12.71
2022-10-05T20:25:00.242Z,12.71
2022-10-05T20:27:55.514Z,12.67
2022-10-05T20:30:27.650Z,12.62
2022-10-05T20:33:00.688Z,12.54
2022-10-05T20:35:30.906Z,12.48
2022-10-05T20:38:14.723Z,12.65
2022-10-05T20:40:43.543Z,12.43
2022-10-05T20:43:12.093Z,12.39
2022-10-05T20:45:43.379Z,12.30
2022-10-05T20:48:16.526Z,12.52
2022-10-05T20:50:45.516Z,12.27
2022-10-05T20:53:14.224Z,12.19
2022-10-05T20:55:43.198Z,12.18
2022-10-05T20:58:12.099Z,12.20
2022-10-05T21:01:00.620Z,12.11
2022-10-05T21:03:30.857Z,12.10
2022-10-05T21:05:59.457Z,12.09
2022-10-05T21:08:28.575Z,12.11
2022-10-05T21:10:57.402Z,11.98
2022-10-05T21:13:26.721Z,12.06
2022-10-05T21:15:56.661Z,11.95
2022-10-05T21:18:25.660Z,11.94
2022-10-05T21:20:59.960Z,11.88
2022-10-05T21:23:32.647Z,11.98
2022-10-05T21:26:02.440Z,11.87
2022-10-05T21:28:32.431Z,11.96
2022-10-05T21:31:01.364Z,12.09
2022-10-05T21:33:30.525Z,11.88
2022-10-05T21:36:01.112Z,11.83
2022-10-05T21:38:30.761Z,11.86
2022-10-05T21:40:59.836Z,11.86
2022-10-05T21:43:28.625Z,11.91
2022-10-05T21:45:57.739Z,11.75
2022-10-05T21:48:27.403Z,11.71
2022-10-05T21:50:56.366Z,11.72
2022-10-05T21:53:32.988Z,11.65
2022-10-05T21:56:06.282Z,11.55
2022-10-05T21:58:35.930Z,11.65
2022-10-05T22:01:04.560Z,11.52
2022-10-05T22:03:33.140Z,11.52
2022-10-05T22:06:03.703Z,11.40
2022-10-05T22:08:35.659Z,11.32
2022-10-05T22:11:13.231Z,11.31
2022-10-05T22:13:45.449Z,11.23
2022-10-05T22:16:15.994Z,11.34
2022-10-05T22:18:45.475Z,11.22
2022-10-05T22:21:15.802Z,11.14
2022-10-05T22:23:47.479Z,11.16
2022-10-05T22:26:20.579Z,11.06
2022-10-05T22:28:52.454Z,11.17
2022-10-05T22:31:21.204Z,11.03
2022-10-05T22:33:50.324Z,11.01
2022-10-05T22:36:19.716Z,10.99
2022-10-05T22:38:49.662Z,10.93
2022-10-05T22:41:19.022Z,10.90
2022-10-05T22:43:50.318Z,10.88
2022-10-05T22:46:20.319Z,10.83
2022-10-05T22:48:49.116Z,10.89
2022-10-05T22:51:17.810Z,10.92
2022-10-05T22:53:46.395Z,10.80
2022-10-05T22:56:17.555Z,10.79
2022-10-05T22:58:46.705Z,10.92
2022-10-05T23:01:18.395Z,10.91
2022-10-05T23:03:48.469Z,10.90
2022-10-05T23:06:21.120Z,10.88
2022-10-05T23:08:49.810Z,10.83
2022-10-05T23:11:23.727Z,10.80
2022-10-05T23:13:52.607Z,10.82
2022-10-05T23:16:24.945Z,10.84
2022-10-05T23:18:55.275Z,10.81
2022-10-05T23:21:28.895Z,10.79
2022-10-05T23:23:57.487Z,10.74
2022-10-05T23:26:27.694Z,10.74
2022-10-05T23:28:56.348Z,10.72
2022-10-05T23:31:28.043Z,10.73
2022-10-05T23:33:57.616Z,10.71
2022-10-05T23:36:31.389Z,10.71
2022-10-05T23:39:01.053Z,10.65
2022-10-05T23:41:30.986Z,10.65
2022-10-05T23:43:59.701Z,10.63
2022-10-05T23:46:28.470Z,10.58
2022-10-05T23:48:57.121Z,10.54
2022-10-05T23:51:25.700Z,10.57
2022-10-05T23:53:54.458Z,10.52
2022-10-05T23:56:23.307Z,10.50
2022-10-05T23:58:53.465Z,10.45
