createdAt,value
2018-07-11T00:00:21.676Z,0.00
2018-07-11T00:01:21.728Z,0.00
2018-07-11T00:02:21.753Z,0.00
2018-07-11T00:03:21.749Z,0.00
2018-07-11T00:04:21.749Z,0.00
2018-07-11T00:05:21.759Z,0.00
2018-07-11T00:06:21.796Z,0.00
2018-07-11T00:07:21.825Z,0.00
2018-07-11T00:08:21.780Z,0.00
2018-07-11T00:09:21.786Z,0.00
2018-07-11T00:10:21.826Z,0.00
2018-07-11T00:11:21.801Z,0.00
2018-07-11T00:12:21.913Z,0.00
2018-07-11T00:13:21.824Z,0.00
2018-07-11T00:14:21.835Z,0.00
2018-07-11T00:15:21.875Z,0.00
2018-07-11T00:16:21.886Z,0.00
2018-07-11T00:17:21.927Z,0.00
2018-07-11T00:18:21.896Z,0.00
2018-07-11T00:19:21.903Z,0.00
2018-07-11T00:20:21.959Z,0.00
2018-07-11T00:21:21.933Z,0.00
2018-07-11T00:22:21.924Z,0.00
2018-07-11T00:23:21.987Z,0.00
2018-07-11T00:24:21.952Z,0.00
2018-07-11T00:25:22.002Z,0.00
2018-07-11T00:26:21.981Z,0.00
2018-07-11T00:27:21.977Z,0.00
2018-07-11T00:28:22.030Z,0.00
2018-07-11T00:29:22.041Z,0.00
2018-07-11T00:30:22.036Z,0.00
2018-07-11T00:31:22.043Z,0.00
2018-07-11T00:32:22.058Z,0.00
2018-07-11T00:33:22.076Z,0.00
2018-07-11T00:34:22.161Z,0.00
2018-07-11T00:35:22.119Z,0.00
2018-07-11T00:36:22.089Z,0.00
2018-07-11T00:37:22.197Z,0.00
2018-07-11T00:38:22.104Z,0.00
2018-07-11T00:39:22.112Z,0.00
2018-07-11T00:40:22.157Z,0.00
2018-07-11T00:41:22.160Z,0.00
2018-07-11T00:42:22.186Z,0.00
2018-07-11T00:43:22.179Z,0.00
2018-07-11T00:44:22.184Z,0.00
2018-07-11T00:45:22.220Z,0.00
2018-07-11T00:46:22.212Z,0.00
2018-07-11T00:47:22.262Z,0.00
2018-07-11T00:48:22.222Z,0.00
2018-07-11T00:49:22.231Z,0.00
2018-07-11T00:50:22.237Z,0.00
2018-07-11T00:51:22.245Z,0.00
2018-07-11T00:52:22.298Z,0.00
2018-07-11T00:53:22.285Z,0.00
2018-07-11T00:54:22.307Z,0.00
2018-07-11T00:55:22.323Z,0.00
2018-07-11T00:56:22.369Z,0.00
2018-07-11T00:57:22.327Z,0.00
2018-07-11T00:58:22.336Z,0.00
2018-07-11T00:59:22.347Z,0.00
2018-07-11T01:00:22.408Z,0.00
2018-07-11T01:01:22.419Z,0.00
2018-07-11T01:02:22.380Z,0.00
2018-07-11T01:03:22.431Z,0.00
2018-07-11T01:04:22.396Z,0.00
2018-07-11T01:05:22.411Z,0.00
2018-07-11T01:06:22.447Z,0.00
2018-07-11T01:07:22.494Z,0.00
2018-07-11T01:08:22.466Z,0.00
2018-07-11T01:09:22.476Z,0.00
2018-07-11T01:10:22.468Z,0.00
2018-07-11T01:11:22.542Z,0.00
2018-07-11T01:12:22.542Z,0.00
2018-07-11T01:13:22.540Z,0.00
2018-07-11T01:14:22.559Z,0.00
2018-07-11T01:15:22.520Z,0.00
2018-07-11T01:16:22.576Z,0.00
2018-07-11T01:17:22.586Z,0.00
2018-07-11T01:18:22.638Z,0.00
2018-07-11T01:19:22.595Z,0.00
2018-07-11T01:20:22.598Z,0.00
2018-07-11T01:21:22.613Z,0.00
2018-07-11T01:22:22.667Z,0.00
2018-07-11T01:23:22.629Z,0.00
2018-07-11T01:24:22.625Z,0.00
2018-07-11T01:25:22.682Z,0.00
2018-07-11T01:26:22.647Z,0.00
2018-07-11T01:27:22.706Z,0.00
2018-07-11T01:28:22.708Z,0.00
2018-07-11T01:29:22.734Z,0.00
2018-07-11T01:30:22.725Z,0.00
2018-07-11T01:31:22.733Z,0.00
2018-07-11T01:32:22.792Z,0.00
2018-07-11T01:33:22.788Z,0.00
2018-07-11T01:34:22.753Z,0.00
2018-07-11T01:35:22.752Z,0.00
2018-07-11T01:36:22.821Z,0.00
2018-07-11T01:37:22.781Z,0.00
2018-07-11T01:38:22.782Z,0.00
2018-07-11T01:39:22.837Z,0.00
2018-07-11T01:40:22.868Z,0.00
2018-07-11T01:41:22.851Z,0.00
2018-07-11T01:42:22.863Z,0.00
2018-07-11T01:43:22.864Z,0.00
2018-07-11T01:44:22.870Z,0.00
2018-07-11T01:45:22.933Z,0.00
2018-07-11T01:46:22.895Z,0.00
2018-07-11T01:47:22.942Z,0.00
2018-07-11T01:48:22.927Z,0.00
2018-07-11T01:49:22.920Z,0.00
2018-07-11T01:50:22.965Z,0.00
2018-07-11T01:51:22.990Z,0.00
2018-07-11T01:52:22.983Z,0.00
2018-07-11T01:53:22.981Z,0.00
2018-07-11T01:54:22.998Z,0.00
2018-07-11T01:55:23.005Z,0.00
2018-07-11T01:56:23.003Z,0.00
2018-07-11T01:57:23.068Z,0.00
2018-07-11T01:58:23.087Z,0.00
2018-07-11T01:59:23.038Z,0.00
2018-07-11T02:00:23.037Z,0.00
2018-07-11T02:01:23.061Z,0.00
2018-07-11T02:02:23.125Z,0.00
2018-07-11T02:03:23.123Z,0.00
2018-07-11T02:04:23.088Z,0.00
2018-07-11T02:05:23.125Z,0.00
2018-07-11T02:06:23.124Z,0.00
2018-07-11T02:07:23.130Z,0.00
2018-07-11T02:08:23.197Z,0.00
2018-07-11T02:09:23.175Z,0.00
2018-07-11T02:10:23.154Z,0.00
2018-07-11T02:11:23.180Z,0.00
2018-07-11T02:12:23.191Z,0.00
2018-07-11T02:13:23.250Z,0.00
2018-07-11T02:14:23.242Z,0.00
2018-07-11T02:15:23.264Z,0.00
2018-07-11T02:16:23.306Z,0.00
2018-07-11T02:17:23.261Z,0.00
2018-07-11T02:18:23.298Z,0.00
2018-07-11T02:19:23.272Z,0.00
2018-07-11T02:20:23.274Z,0.00
2018-07-11T02:21:23.293Z,0.00
2018-07-11T02:22:23.403Z,0.00
2018-07-11T02:23:23.318Z,0.00
2018-07-11T02:24:23.329Z,0.00
2018-07-11T02:25:23.365Z,0.00
2018-07-11T02:26:23.388Z,0.00
2018-07-11T02:27:23.439Z,0.00
2018-07-11T02:28:23.399Z,0.00
2018-07-11T02:29:23.401Z,0.00
2018-07-11T02:30:23.421Z,0.00
2018-07-11T02:31:23.435Z,0.00
2018-07-11T02:32:23.417Z,0.00
2018-07-11T02:33:23.420Z,0.00
2018-07-11T02:34:23.462Z,0.00
2018-07-11T02:35:23.513Z,0.00
2018-07-11T02:36:23.471Z,0.00
2018-07-11T02:37:23.523Z,0.00
2018-07-11T02:38:23.582Z,0.00
2018-07-11T02:39:23.505Z,0.00
2018-07-11T02:40:23.523Z,0.00
2018-07-11T02:41:23.526Z,0.00
2018-07-11T02:42:23.597Z,0.00
2018-07-11T02:43:23.531Z,0.00
2018-07-11T02:44:23.551Z,0.00
2018-07-11T02:45:23.610Z,0.00
2018-07-11T02:46:23.627Z,0.00
2018-07-11T02:47:23.640Z,0.00
2018-07-11T02:48:23.687Z,0.00
2018-07-11T02:49:23.653Z,0.00
2018-07-11T02:50:23.659Z,0.00
2018-07-11T02:51:23.645Z,0.00
2018-07-11T02:52:23.653Z,0.00
2018-07-11T02:53:23.652Z,0.00
2018-07-11T02:54:23.733Z,0.00
2018-07-11T02:55:23.700Z,0.00
2018-07-11T02:56:23.703Z,0.00
2018-07-11T02:57:23.745Z,0.00
2018-07-11T02:58:23.717Z,0.00
2018-07-11T02:59:23.769Z,0.00
2018-07-11T03:00:23.788Z,0.00
2018-07-11T03:01:23.753Z,0.00
2018-07-11T03:02:23.804Z,0.00
2018-07-11T03:03:23.776Z,0.00
2018-07-11T03:04:23.807Z,0.00
2018-07-11T03:05:23.822Z,0.00
2018-07-11T03:06:23.817Z,0.00
2018-07-11T03:07:23.854Z,0.00
2018-07-11T03:08:23.867Z,0.00
2018-07-11T03:09:23.847Z,0.00
2018-07-11T03:10:23.909Z,0.00
2018-07-11T03:11:23.884Z,0.00
2018-07-11T03:12:23.895Z,0.00
2018-07-11T03:13:23.887Z,0.00
2018-07-11T03:14:23.902Z,0.00
2018-07-11T03:15:23.951Z,0.00
2018-07-11T03:16:23.973Z,0.00
2018-07-11T03:17:23.944Z,0.00
2018-07-11T03:18:23.951Z,0.00
2018-07-11T03:19:23.958Z,0.00
2018-07-11T03:20:24.012Z,0.00
2018-07-11T03:21:24.034Z,0.00
2018-07-11T03:22:24.001Z,0.00
2018-07-11T03:23:24.012Z,0.00
2018-07-11T03:24:24.019Z,5.63
2018-07-11T03:25:24.036Z,5.63
2018-07-11T03:26:24.081Z,5.63
2018-07-11T03:27:24.071Z,5.63
2018-07-11T03:28:24.076Z,5.63
2018-07-11T03:29:24.084Z,5.63
2018-07-11T03:30:24.093Z,5.63
2018-07-11T03:31:24.107Z,5.63
2018-07-11T03:32:24.195Z,5.63
2018-07-11T03:33:24.141Z,5.63
2018-07-11T03:34:24.137Z,5.63
2018-07-11T03:35:24.141Z,5.63
2018-07-11T03:36:24.155Z,5.63
2018-07-11T03:37:24.213Z,5.63
2018-07-11T03:38:24.223Z,5.63
2018-07-11T03:39:24.228Z,5.63
2018-07-11T03:40:24.199Z,5.63
2018-07-11T03:41:24.221Z,5.63
2018-07-11T03:42:24.235Z,5.63
2018-07-11T03:43:24.244Z,5.63
2018-07-11T03:44:24.295Z,11.25
2018-07-11T03:45:24.295Z,11.25
2018-07-11T03:46:24.275Z,11.25
2018-07-11T03:47:24.278Z,11.25
2018-07-11T03:48:24.293Z,11.25
2018-07-11T03:49:24.367Z,11.25
2018-07-11T03:50:24.364Z,11.25
2018-07-11T03:51:24.355Z,11.25
2018-07-11T03:52:24.410Z,11.25
2018-07-11T03:53:24.363Z,11.25
2018-07-11T03:54:24.364Z,11.25
2018-07-11T03:55:24.389Z,16.88
2018-07-11T03:56:24.399Z,16.88
2018-07-11T03:57:24.452Z,16.88
2018-07-11T03:58:24.434Z,22.50
2018-07-11T03:59:24.447Z,16.88
2018-07-11T04:00:24.440Z,16.88
2018-07-11T04:01:24.458Z,16.88
2018-07-11T04:02:24.507Z,16.88
2018-07-11T04:03:24.529Z,16.88
2018-07-11T04:04:24.494Z,16.88
2018-07-11T04:05:24.543Z,22.50
2018-07-11T04:06:24.511Z,22.50
2018-07-11T04:07:24.562Z,22.50
2018-07-11T04:08:24.523Z,22.50
2018-07-11T04:09:24.569Z,28.13
2018-07-11T04:10:24.593Z,28.13
2018-07-11T04:11:24.565Z,28.13
2018-07-11T04:12:24.642Z,28.13
2018-07-11T04:13:24.652Z,33.75
2018-07-11T04:14:24.609Z,33.75
2018-07-11T04:15:24.621Z,39.38
2018-07-11T04:16:24.636Z,39.38
2018-07-11T04:17:24.636Z,39.38
2018-07-11T04:18:24.695Z,33.75
2018-07-11T04:19:24.659Z,33.75
2018-07-11T04:20:24.690Z,33.75
2018-07-11T04:21:24.689Z,33.75
2018-07-11T04:22:24.697Z,28.13
2018-07-11T04:23:24.769Z,28.13
2018-07-11T04:24:24.733Z,28.13
2018-07-11T04:25:24.756Z,28.13
2018-07-11T04:26:24.794Z,28.13
2018-07-11T04:27:24.754Z,28.13
2018-07-11T04:28:24.768Z,28.13
2018-07-11T04:29:24.771Z,28.13
2018-07-11T04:30:24.802Z,28.13
2018-07-11T04:31:24.860Z,28.13
2018-07-11T04:32:24.837Z,28.13
2018-07-11T04:33:24.857Z,28.13
2018-07-11T04:34:24.910Z,28.13
2018-07-11T04:35:24.857Z,33.75
2018-07-11T04:36:24.860Z,33.75
2018-07-11T04:37:24.924Z,33.75
2018-07-11T04:38:24.876Z,33.75
2018-07-11T04:39:24.904Z,33.75
2018-07-11T04:40:24.923Z,33.75
2018-07-11T04:41:24.934Z,33.75
2018-07-11T04:42:24.972Z,33.75
2018-07-11T04:43:25.072Z,28.13
2018-07-11T04:44:24.945Z,28.13
2018-07-11T04:45:24.962Z,28.13
2018-07-11T04:46:24.970Z,28.13
2018-07-11T04:47:24.994Z,28.13
2018-07-11T04:48:25.027Z,28.13
2018-07-11T04:49:25.032Z,28.13
2018-07-11T04:50:25.017Z,28.13
2018-07-11T04:51:25.031Z,28.13
2018-07-11T04:52:25.223Z,28.13
2018-07-11T04:53:25.117Z,33.75
2018-07-11T04:54:25.071Z,33.75
2018-07-11T04:55:25.084Z,39.38
2018-07-11T04:56:25.105Z,45.00
2018-07-11T04:57:25.108Z,50.63
2018-07-11T04:58:25.161Z,56.25
2018-07-11T04:59:25.177Z,61.88
2018-07-11T05:00:25.141Z,67.50
2018-07-11T05:01:25.274Z,73.13
2018-07-11T05:02:25.173Z,78.75
2018-07-11T05:03:25.168Z,84.38
2018-07-11T05:04:25.216Z,90.00
2018-07-11T05:05:25.196Z,106.88
2018-07-11T05:06:25.205Z,112.50
2018-07-11T05:07:25.228Z,106.88
2018-07-11T05:08:25.274Z,118.13
2018-07-11T05:09:25.294Z,213.75
2018-07-11T05:10:25.300Z,123.75
2018-07-11T05:11:25.267Z,118.13
2018-07-11T05:12:25.305Z,123.75
2018-07-11T05:13:25.311Z,112.50
2018-07-11T05:14:25.327Z,106.88
2018-07-11T05:15:25.380Z,106.88
2018-07-11T05:16:25.339Z,118.13
2018-07-11T05:17:25.386Z,157.50
2018-07-11T05:18:25.444Z,112.50
2018-07-11T05:19:25.371Z,112.50
2018-07-11T05:20:25.428Z,118.13
2018-07-11T05:21:25.407Z,146.25
2018-07-11T05:22:25.458Z,140.63
2018-07-11T05:23:25.438Z,196.88
2018-07-11T05:24:25.447Z,213.75
2018-07-11T05:25:25.496Z,202.50
2018-07-11T05:26:25.606Z,180.00
2018-07-11T05:27:25.461Z,163.13
2018-07-11T05:28:25.472Z,129.38
2018-07-11T05:29:25.486Z,123.75
2018-07-11T05:30:25.491Z,123.75
2018-07-11T05:31:25.511Z,118.13
2018-07-11T05:32:25.548Z,118.13
2018-07-11T05:33:25.554Z,118.13
2018-07-11T05:34:25.551Z,112.50
2018-07-11T05:35:25.560Z,112.50
2018-07-11T05:36:25.613Z,112.50
2018-07-11T05:37:25.645Z,106.88
2018-07-11T05:38:25.609Z,101.25
2018-07-11T05:39:25.618Z,95.63
2018-07-11T05:40:25.642Z,84.38
2018-07-11T05:41:25.633Z,78.75
2018-07-11T05:42:25.722Z,73.13
2018-07-11T05:43:25.669Z,67.50
2018-07-11T05:44:25.671Z,67.50
2018-07-11T05:45:25.690Z,61.88
2018-07-11T05:46:25.696Z,61.88
2018-07-11T05:47:25.745Z,67.50
2018-07-11T05:48:25.725Z,67.50
2018-07-11T05:49:25.767Z,67.50
2018-07-11T05:50:25.785Z,73.13
2018-07-11T05:51:25.892Z,73.13
2018-07-11T05:52:25.778Z,78.75
2018-07-11T05:53:25.812Z,84.38
2018-07-11T05:54:25.795Z,90.00
2018-07-11T05:55:25.859Z,95.63
2018-07-11T05:56:25.821Z,95.63
2018-07-11T05:57:25.870Z,95.63
2018-07-11T05:58:25.871Z,101.25
2018-07-11T05:59:25.877Z,106.88
2018-07-11T06:00:26.060Z,112.50
2018-07-11T06:01:25.914Z,123.75
2018-07-11T06:02:25.958Z,118.13
2018-07-11T06:03:25.916Z,123.75
2018-07-11T06:04:25.960Z,123.75
2018-07-11T06:05:25.938Z,129.38
2018-07-11T06:06:25.948Z,140.63
2018-07-11T06:07:26.009Z,146.25
2018-07-11T06:08:25.962Z,140.63
2018-07-11T06:09:26.002Z,135.00
2018-07-11T06:10:26.007Z,129.38
2018-07-11T06:11:26.006Z,118.13
2018-07-11T06:12:26.071Z,112.50
2018-07-11T06:13:26.069Z,106.88
2018-07-11T06:14:26.039Z,106.88
2018-07-11T06:15:26.090Z,112.50
2018-07-11T06:16:26.659Z,123.75
2018-07-11T06:17:26.141Z,123.75
2018-07-11T06:18:26.126Z,129.38
2018-07-11T06:19:26.123Z,135.00
2018-07-11T06:20:26.123Z,140.63
2018-07-11T06:21:26.152Z,140.63
2018-07-11T06:22:27.531Z,146.25
2018-07-11T06:23:26.185Z,146.25
2018-07-11T06:24:26.171Z,146.25
2018-07-11T06:25:26.181Z,140.63
2018-07-11T06:26:26.421Z,140.63
2018-07-11T06:27:26.197Z,135.00
2018-07-11T06:28:26.296Z,129.38
2018-07-11T06:29:26.304Z,129.38
2018-07-11T06:30:26.252Z,123.75
2018-07-11T06:31:26.256Z,118.13
2018-07-11T06:32:26.326Z,118.13
2018-07-11T06:33:26.325Z,118.13
2018-07-11T06:34:26.311Z,123.75
2018-07-11T06:35:26.341Z,129.38
2018-07-11T06:36:26.333Z,129.38
2018-07-11T06:37:26.451Z,135.00
2018-07-11T06:38:26.351Z,140.63
2018-07-11T06:39:26.443Z,140.63
2018-07-11T06:40:26.365Z,140.63
2018-07-11T06:41:26.412Z,140.63
2018-07-11T06:42:26.399Z,140.63
2018-07-11T06:43:26.455Z,151.88
2018-07-11T06:44:26.464Z,157.50
2018-07-11T06:45:26.451Z,151.88
2018-07-11T06:46:26.481Z,151.88
2018-07-11T06:47:26.465Z,140.63
2018-07-11T06:48:26.589Z,185.63
2018-07-11T06:49:26.486Z,146.25
2018-07-11T06:50:26.496Z,140.63
2018-07-11T06:51:26.519Z,140.63
2018-07-11T06:52:26.550Z,135.00
2018-07-11T06:53:26.533Z,135.00
2018-07-11T06:54:26.719Z,135.00
2018-07-11T06:55:26.560Z,140.63
2018-07-11T06:56:26.588Z,140.63
2018-07-11T06:57:26.688Z,140.63
2018-07-11T06:58:26.604Z,157.50
2018-07-11T06:59:26.663Z,157.50
2018-07-11T07:00:26.623Z,157.50
2018-07-11T07:01:26.715Z,168.75
2018-07-11T07:02:26.652Z,163.13
2018-07-11T07:03:26.725Z,157.50
2018-07-11T07:04:26.747Z,146.25
2018-07-11T07:05:26.713Z,163.13
2018-07-11T07:06:26.702Z,157.50
2018-07-11T07:07:26.713Z,151.88
2018-07-11T07:08:26.725Z,157.50
2018-07-11T07:09:26.731Z,151.88
2018-07-11T07:10:26.807Z,151.88
2018-07-11T07:11:26.819Z,157.50
2018-07-11T07:12:26.794Z,168.75
2018-07-11T07:13:26.800Z,180.00
2018-07-11T07:14:26.840Z,185.63
2018-07-11T07:15:26.831Z,185.63
2018-07-11T07:16:26.899Z,185.63
2018-07-11T07:17:26.881Z,185.63
2018-07-11T07:18:26.848Z,174.38
2018-07-11T07:19:26.873Z,168.75
2018-07-11T07:20:27.010Z,157.50
2018-07-11T07:21:26.904Z,151.88
2018-07-11T07:22:26.998Z,157.50
2018-07-11T07:23:26.984Z,157.50
2018-07-11T07:24:26.925Z,157.50
2018-07-11T07:25:26.954Z,157.50
2018-07-11T07:26:26.957Z,163.13
2018-07-11T07:27:27.019Z,163.13
2018-07-11T07:28:27.022Z,157.50
2018-07-11T07:29:27.042Z,157.50
2018-07-11T07:30:27.064Z,163.13
2018-07-11T07:31:27.026Z,168.75
2018-07-11T07:32:27.046Z,174.38
2018-07-11T07:33:27.074Z,185.63
2018-07-11T07:34:27.058Z,191.25
2018-07-11T07:35:27.114Z,202.50
2018-07-11T07:36:27.107Z,202.50
2018-07-11T07:37:27.123Z,191.25
2018-07-11T07:38:27.126Z,191.25
2018-07-11T07:39:27.132Z,185.63
2018-07-11T07:40:27.205Z,180.00
2018-07-11T07:41:27.149Z,180.00
2018-07-11T07:42:27.165Z,174.38
2018-07-11T07:43:27.196Z,174.38
2018-07-11T07:44:27.211Z,174.38
2018-07-11T07:45:27.233Z,180.00
2018-07-11T07:46:27.232Z,185.63
2018-07-11T07:47:27.262Z,191.25
2018-07-11T07:48:27.318Z,185.63
2018-07-11T07:49:27.259Z,168.75
2018-07-11T07:50:27.265Z,174.38
2018-07-11T07:51:27.296Z,180.00
2018-07-11T07:52:27.409Z,185.63
2018-07-11T07:53:27.369Z,185.63
2018-07-11T07:54:27.345Z,180.00
2018-07-11T07:55:27.340Z,174.38
2018-07-11T07:56:27.346Z,174.38
2018-07-11T07:57:27.369Z,174.38
2018-07-11T07:58:27.441Z,174.38
2018-07-11T07:59:27.437Z,168.75
2018-07-11T08:00:27.475Z,157.50
2018-07-11T08:01:27.444Z,168.75
2018-07-11T08:02:27.452Z,163.13
2018-07-11T08:03:27.510Z,163.13
2018-07-11T08:04:27.460Z,163.13
2018-07-11T08:05:27.467Z,157.50
2018-07-11T08:06:27.527Z,157.50
2018-07-11T08:07:27.488Z,157.50
2018-07-11T08:08:27.534Z,151.88
2018-07-11T08:09:27.520Z,140.63
2018-07-11T08:10:27.551Z,123.75
2018-07-11T08:11:27.617Z,118.13
2018-07-11T08:12:27.558Z,118.13
2018-07-11T08:13:27.593Z,118.13
2018-07-11T08:14:27.642Z,123.75
2018-07-11T08:15:27.688Z,118.13
2018-07-11T08:16:27.659Z,123.75
2018-07-11T08:17:27.658Z,123.75
2018-07-11T08:18:27.650Z,135.00
2018-07-11T08:19:27.855Z,123.75
2018-07-11T08:20:27.676Z,123.75
2018-07-11T08:21:27.708Z,118.13
2018-07-11T08:22:27.744Z,112.50
2018-07-11T08:23:27.734Z,106.88
2018-07-11T08:24:27.739Z,106.88
2018-07-11T08:25:27.747Z,106.88
2018-07-11T08:26:27.785Z,101.25
2018-07-11T08:27:27.855Z,106.88
2018-07-11T08:28:27.794Z,106.88
2018-07-11T08:29:27.799Z,112.50
2018-07-11T08:30:27.803Z,106.88
2018-07-11T08:31:27.812Z,106.88
2018-07-11T08:32:27.855Z,101.25
2018-07-11T08:33:27.867Z,101.25
2018-07-11T08:34:27.861Z,101.25
2018-07-11T08:35:27.863Z,101.25
2018-07-11T08:36:27.887Z,106.88
2018-07-11T08:37:27.956Z,101.25
2018-07-11T08:38:27.900Z,101.25
2018-07-11T08:39:27.911Z,101.25
2018-07-11T08:40:27.943Z,90.00
2018-07-11T08:41:27.979Z,90.00
2018-07-11T08:42:28.041Z,95.63
2018-07-11T08:43:28.031Z,90.00
2018-07-11T08:44:27.986Z,90.00
2018-07-11T08:45:28.040Z,90.00
2018-07-11T08:46:28.041Z,90.00
2018-07-11T08:47:28.030Z,90.00
2018-07-11T08:48:28.060Z,95.63
2018-07-11T08:49:28.061Z,95.63
2018-07-11T08:50:28.187Z,95.63
2018-07-11T08:51:28.124Z,101.25
2018-07-11T08:52:28.386Z,101.25
2018-07-11T08:53:28.114Z,101.25
2018-07-11T08:54:28.295Z,101.25
2018-07-11T08:55:28.117Z,101.25
2018-07-11T08:56:28.349Z,106.88
2018-07-11T08:57:28.235Z,106.88
2018-07-11T08:58:28.271Z,106.88
2018-07-11T08:59:28.214Z,112.50
2018-07-11T09:00:28.268Z,112.50
2018-07-11T09:01:28.202Z,112.50
2018-07-11T09:02:28.283Z,112.50
2018-07-11T09:03:28.260Z,140.63
2018-07-11T09:04:28.514Z,146.25
2018-07-11T09:05:28.290Z,140.63
2018-07-11T09:06:28.277Z,129.38
2018-07-11T09:07:28.284Z,135.00
2018-07-11T09:08:28.421Z,146.25
2018-07-11T09:09:28.331Z,146.25
2018-07-11T09:10:28.555Z,151.88
2018-07-11T09:11:28.357Z,163.13
2018-07-11T09:12:28.390Z,163.13
2018-07-11T09:13:28.357Z,163.13
2018-07-11T09:14:28.431Z,174.38
2018-07-11T09:15:28.386Z,180.00
2018-07-11T09:16:28.416Z,180.00
2018-07-11T09:17:28.483Z,180.00
2018-07-11T09:18:28.484Z,185.63
2018-07-11T09:19:28.460Z,185.63
2018-07-11T09:20:28.579Z,185.63
2018-07-11T09:21:28.485Z,185.63
2018-07-11T09:22:28.616Z,180.00
2018-07-11T09:23:28.548Z,168.75
2018-07-11T09:24:28.532Z,163.13
2018-07-11T09:25:28.537Z,157.50
2018-07-11T09:26:28.539Z,157.50
2018-07-11T09:27:28.581Z,157.50
2018-07-11T09:28:28.594Z,151.88
2018-07-11T09:29:28.571Z,146.25
2018-07-11T09:30:28.595Z,135.00
2018-07-11T09:31:28.609Z,140.63
2018-07-11T09:32:28.612Z,146.25
2018-07-11T09:33:28.640Z,146.25
2018-07-11T09:34:28.809Z,151.88
2018-07-11T09:35:28.680Z,151.88
2018-07-11T09:36:28.664Z,151.88
2018-07-11T09:37:28.732Z,151.88
2018-07-11T09:38:28.696Z,151.88
2018-07-11T09:39:28.747Z,157.50
2018-07-11T09:40:28.785Z,157.50
2018-07-11T09:41:28.798Z,157.50
2018-07-11T09:42:28.805Z,157.50
2018-07-11T09:43:28.778Z,157.50
2018-07-11T09:44:28.793Z,157.50
2018-07-11T09:45:28.891Z,157.50
2018-07-11T09:46:28.841Z,157.50
2018-07-11T09:47:28.842Z,163.13
2018-07-11T09:48:29.090Z,174.38
2018-07-11T09:49:28.861Z,180.00
2018-07-11T09:50:28.901Z,185.63
2018-07-11T09:51:28.884Z,191.25
2018-07-11T09:52:28.881Z,191.25
2018-07-11T09:53:28.942Z,191.25
2018-07-11T09:54:28.909Z,196.88
2018-07-11T09:55:28.951Z,196.88
2018-07-11T09:56:28.966Z,191.25
2018-07-11T09:57:28.951Z,191.25
2018-07-11T09:58:29.040Z,191.25
2018-07-11T09:59:29.032Z,196.88
2018-07-11T10:00:28.987Z,185.63
2018-07-11T10:01:29.014Z,191.25
2018-07-11T10:02:29.157Z,185.63
2018-07-11T10:03:29.040Z,185.63
2018-07-11T10:04:29.106Z,185.63
2018-07-11T10:05:29.236Z,185.63
2018-07-11T10:06:29.075Z,191.25
2018-07-11T10:07:29.109Z,191.25
2018-07-11T10:08:29.137Z,191.25
2018-07-11T10:09:29.498Z,191.25
2018-07-11T10:10:29.197Z,196.88
2018-07-11T10:11:29.218Z,196.88
2018-07-11T10:12:29.188Z,191.25
2018-07-11T10:13:29.172Z,191.25
2018-07-11T10:14:29.206Z,191.25
2018-07-11T10:15:29.230Z,185.63
2018-07-11T10:16:29.287Z,185.63
2018-07-11T10:17:29.240Z,185.63
2018-07-11T10:18:29.462Z,185.63
2018-07-11T10:19:29.285Z,180.00
2018-07-11T10:20:29.317Z,180.00
2018-07-11T10:21:29.390Z,180.00
2018-07-11T10:22:29.325Z,180.00
2018-07-11T10:23:29.322Z,180.00
2018-07-11T10:24:29.322Z,174.38
2018-07-11T10:25:29.384Z,174.38
2018-07-11T10:26:29.356Z,174.38
2018-07-11T10:27:29.384Z,168.75
2018-07-11T10:28:29.379Z,163.13
2018-07-11T10:29:29.476Z,163.13
2018-07-11T10:30:29.593Z,157.50
2018-07-11T10:31:29.425Z,157.50
2018-07-11T10:32:29.442Z,157.50
2018-07-11T10:33:29.502Z,157.50
2018-07-11T10:34:29.529Z,151.88
2018-07-11T10:35:29.510Z,151.88
2018-07-11T10:36:29.510Z,146.25
2018-07-11T10:37:29.526Z,146.25
2018-07-11T10:38:29.544Z,151.88
2018-07-11T10:39:29.567Z,157.50
2018-07-11T10:40:29.552Z,157.50
2018-07-11T10:41:29.593Z,157.50
2018-07-11T10:42:29.592Z,151.88
2018-07-11T10:43:29.595Z,157.50
2018-07-11T10:44:29.604Z,157.50
2018-07-11T10:45:29.680Z,157.50
2018-07-11T10:46:29.641Z,151.88
2018-07-11T10:47:29.705Z,146.25
2018-07-11T10:48:29.658Z,151.88
2018-07-11T10:49:29.682Z,151.88
2018-07-11T10:50:29.690Z,157.50
2018-07-11T10:51:29.723Z,151.88
2018-07-11T10:52:29.772Z,146.25
2018-07-11T10:53:29.738Z,146.25
2018-07-11T10:54:29.760Z,157.50
2018-07-11T10:55:29.784Z,151.88
2018-07-11T10:56:29.778Z,146.25
2018-07-11T10:57:29.847Z,140.63
2018-07-11T10:58:29.816Z,129.38
2018-07-11T10:59:29.825Z,129.38
2018-07-11T11:00:36.658Z,123.75
2018-07-11T11:01:29.929Z,129.38
2018-07-11T11:02:29.896Z,129.38
2018-07-11T11:03:29.930Z,135.00
2018-07-11T11:04:29.895Z,135.00
2018-07-11T11:05:29.915Z,129.38
2018-07-11T11:06:29.931Z,135.00
2018-07-11T11:07:29.990Z,140.63
2018-07-11T11:08:30.001Z,146.25
2018-07-11T11:09:29.970Z,140.63
2018-07-11T11:10:29.984Z,140.63
2018-07-11T11:11:30.017Z,135.00
2018-07-11T11:12:30.002Z,140.63
2018-07-11T11:13:30.035Z,129.38
2018-07-11T11:14:30.096Z,135.00
2018-07-11T11:15:30.062Z,146.25
2018-07-11T11:16:30.050Z,146.25
2018-07-11T11:17:30.071Z,151.88
2018-07-11T11:18:30.130Z,163.13
2018-07-11T11:19:30.128Z,174.38
2018-07-11T11:20:30.120Z,180.00
2018-07-11T11:21:30.130Z,180.00
2018-07-11T11:22:30.207Z,180.00
2018-07-11T11:23:30.152Z,174.38
2018-07-11T11:24:30.195Z,168.75
2018-07-11T11:25:30.182Z,163.13
2018-07-11T11:26:30.208Z,151.88
2018-07-11T11:27:30.266Z,157.50
2018-07-11T11:28:30.273Z,157.50
2018-07-11T11:29:30.243Z,157.50
2018-07-11T11:30:30.257Z,163.13
2018-07-11T11:31:30.267Z,163.13
2018-07-11T11:32:30.284Z,168.75
2018-07-11T11:33:30.366Z,174.38
2018-07-11T11:34:30.316Z,163.13
2018-07-11T11:35:30.323Z,163.13
2018-07-11T11:36:30.338Z,157.50
2018-07-11T11:37:30.374Z,151.88
2018-07-11T11:38:30.408Z,151.88
2018-07-11T11:39:30.459Z,151.88
2018-07-11T11:40:30.413Z,140.63
2018-07-11T11:41:30.445Z,140.63
2018-07-11T11:42:30.846Z,140.63
2018-07-11T11:43:30.448Z,140.63
2018-07-11T11:44:30.484Z,151.88
2018-07-11T11:45:30.637Z,146.25
2018-07-11T11:46:30.488Z,135.00
2018-07-11T11:47:30.526Z,146.25
2018-07-11T11:48:30.540Z,140.63
2018-07-11T11:49:30.538Z,129.38
2018-07-11T11:50:30.548Z,129.38
2018-07-11T11:51:30.601Z,123.75
2018-07-11T11:52:30.711Z,123.75
2018-07-11T11:53:30.610Z,123.75
2018-07-11T11:54:30.618Z,118.13
2018-07-11T11:55:30.613Z,123.75
2018-07-11T11:56:30.663Z,118.13
2018-07-11T11:57:30.642Z,123.75
2018-07-11T11:58:30.666Z,118.13
2018-07-11T11:59:30.692Z,118.13
2018-07-11T12:00:30.697Z,112.50
2018-07-11T12:01:30.732Z,112.50
2018-07-11T12:02:30.900Z,112.50
2018-07-11T12:03:30.729Z,118.13
2018-07-11T12:04:30.803Z,123.75
2018-07-11T12:05:30.769Z,135.00
2018-07-11T12:06:31.255Z,135.00
2018-07-11T12:07:30.797Z,140.63
2018-07-11T12:08:30.815Z,135.00
2018-07-11T12:09:30.851Z,135.00
2018-07-11T12:10:30.876Z,129.38
2018-07-11T12:11:30.843Z,129.38
2018-07-11T12:12:30.850Z,129.38
2018-07-11T12:13:31.052Z,118.13
2018-07-11T12:14:30.889Z,118.13
2018-07-11T12:15:31.035Z,118.13
2018-07-11T12:16:30.938Z,118.13
2018-07-11T12:17:30.984Z,118.13
2018-07-11T12:18:30.959Z,118.13
2018-07-11T12:19:30.979Z,118.13
2018-07-11T12:20:31.006Z,112.50
2018-07-11T12:21:31.042Z,112.50
2018-07-11T12:22:31.052Z,112.50
2018-07-11T12:23:31.085Z,112.50
2018-07-11T12:24:31.078Z,118.13
2018-07-11T12:25:31.316Z,118.13
2018-07-11T12:26:31.120Z,118.13
2018-07-11T12:27:31.094Z,118.13
2018-07-11T12:28:31.136Z,118.13
2018-07-11T12:29:31.123Z,118.13
2018-07-11T12:30:31.134Z,118.13
2018-07-11T12:31:31.192Z,118.13
2018-07-11T12:32:31.160Z,118.13
2018-07-11T12:33:31.183Z,118.13
2018-07-11T12:34:31.212Z,112.50
2018-07-11T12:35:31.218Z,118.13
2018-07-11T12:36:31.231Z,129.38
2018-07-11T12:37:31.264Z,135.00
2018-07-11T12:38:31.237Z,140.63
2018-07-11T12:39:31.264Z,146.25
2018-07-11T12:40:31.284Z,146.25
2018-07-11T12:41:31.360Z,146.25
2018-07-11T12:42:31.346Z,151.88
2018-07-11T12:43:31.335Z,151.88
2018-07-11T12:44:31.370Z,157.50
2018-07-11T12:45:31.357Z,163.13