createdAt,value
2019-05-14T00:07:56.346Z,4.40
2019-05-14T00:17:55.387Z,4.10
2019-05-14T00:27:54.848Z,3.67
2019-05-14T00:37:54.466Z,4.10
2019-05-14T00:47:52.959Z,3.77
2019-05-14T00:57:52.319Z,3.77
2019-05-14T01:07:51.493Z,3.97
2019-05-14T01:17:51.388Z,3.60
2019-05-14T01:27:48.487Z,3.50
2019-05-14T01:37:47.441Z,4.00
2019-05-14T01:47:46.390Z,3.13
2019-05-14T01:57:45.293Z,3.00
2019-05-14T02:07:43.811Z,3.23
2019-05-14T02:17:42.893Z,3.30
2019-05-14T02:27:41.580Z,2.80
2019-05-14T02:37:43.542Z,2.60
2019-05-14T02:47:44.535Z,2.80
2019-05-14T02:57:44.925Z,3.87
2019-05-14T03:07:43.443Z,8.13
2019-05-14T03:17:42.621Z,19.03
2019-05-14T03:27:42.122Z,7.00
2019-05-14T03:37:40.641Z,5.00
2019-05-14T03:47:39.648Z,4.70
2019-05-14T03:57:39.989Z,3.60
2019-05-14T04:07:39.338Z,3.97
2019-05-14T04:17:41.063Z,4.00
2019-05-14T04:27:39.827Z,3.60
2019-05-14T04:37:35.659Z,4.00
2019-05-14T04:47:37.382Z,4.10
2019-05-14T04:57:33.677Z,4.60
2019-05-14T05:07:32.843Z,4.70
2019-05-14T05:17:44.127Z,3.80
2019-05-14T05:27:30.807Z,4.70
2019-05-14T05:37:30.066Z,4.33
2019-05-14T05:47:28.955Z,3.67
2019-05-14T05:57:28.534Z,4.17
2019-05-14T06:07:28.837Z,4.57
2019-05-14T06:17:28.264Z,3.70
2019-05-14T06:27:24.663Z,3.10
2019-05-14T06:37:23.560Z,2.53
2019-05-14T06:47:22.062Z,2.47
2019-05-14T06:57:21.010Z,2.17
2019-05-14T07:07:20.590Z,2.07
2019-05-14T07:17:18.496Z,1.87
2019-05-14T07:27:19.283Z,2.27
2019-05-14T07:37:18.073Z,2.20
2019-05-14T07:47:18.470Z,2.30
2019-05-14T07:57:14.628Z,2.30
2019-05-14T08:07:13.944Z,2.30
2019-05-14T08:17:13.188Z,2.17
2019-05-14T08:27:12.158Z,2.20
2019-05-14T08:37:10.608Z,1.90
2019-05-14T08:47:09.777Z,1.80
2019-05-14T08:57:09.741Z,1.80
2019-05-14T09:07:09.364Z,2.10
2019-05-14T09:17:05.919Z,1.90
2019-05-14T09:27:08.260Z,2.30
2019-05-14T09:37:05.085Z,2.30
2019-05-14T09:47:04.587Z,2.50
2019-05-14T09:57:03.378Z,1.70
2019-05-14T10:07:02.276Z,1.77
2019-05-14T10:17:01.660Z,3.70
2019-05-14T10:27:00.266Z,2.30
2019-05-14T10:36:59.400Z,1.70
2019-05-14T10:46:58.644Z,1.37
2019-05-14T10:56:59.619Z,1.40
2019-05-14T11:06:58.222Z,1.30
2019-05-14T11:16:59.174Z,2.03
2019-05-14T11:26:59.035Z,1.10
2019-05-14T11:36:55.863Z,1.10
2019-05-14T11:46:58.166Z,1.20
2019-05-14T11:56:54.206Z,1.20
2019-05-14T12:06:53.382Z,1.40
2019-05-14T12:16:52.528Z,1.47
2019-05-14T12:26:52.018Z,1.37
2019-05-14T12:36:50.691Z,1.10
2019-05-14T12:46:49.319Z,1.30
2019-05-14T12:56:49.461Z,1.50
2019-05-14T13:06:48.505Z,1.57
2019-05-14T20:07:49.646Z,6.43
2019-05-14T20:17:49.761Z,4.43
2019-05-14T20:27:48.823Z,4.40
2019-05-14T20:37:49.413Z,5.03
2019-05-14T20:47:49.000Z,3.83
2019-05-14T20:57:48.996Z,4.13
2019-05-14T21:07:49.344Z,4.00
2019-05-14T21:17:50.319Z,3.63
2019-05-14T21:27:52.137Z,3.70
2019-05-14T21:37:51.387Z,4.23
2019-05-14T21:47:50.790Z,3.17
2019-05-14T21:57:56.311Z,3.70
2019-05-14T22:07:49.124Z,2.97
2019-05-14T22:17:49.714Z,3.10
2019-05-14T22:27:48.802Z,3.23
2019-05-14T22:37:48.903Z,3.07
2019-05-14T22:47:49.229Z,2.20
2019-05-14T22:57:49.270Z,1.83
2019-05-14T23:07:50.162Z,1.70
2019-05-14T23:17:49.610Z,1.70
2019-05-14T23:27:49.091Z,1.70
2019-05-14T23:37:49.186Z,1.57
2019-05-14T23:47:49.430Z,1.67
2019-05-14T23:57:49.285Z,1.73
