createdAt,value
2019-05-09T00:00:07.169Z,11.78
2019-05-09T00:02:43.605Z,11.70
2019-05-09T00:05:17.275Z,11.08
2019-05-09T00:07:53.197Z,13.03
2019-05-09T00:10:38.489Z,14.00
2019-05-09T00:13:03.513Z,11.40
2019-05-09T00:15:37.607Z,10.82
2019-05-09T00:21:03.999Z,11.12
2019-05-09T00:23:37.345Z,12.40
2019-05-09T00:28:46.157Z,11.60
2019-05-09T00:31:30.926Z,12.82
2019-05-09T00:34:09.410Z,11.85
2019-05-09T00:36:43.875Z,10.48
2019-05-09T00:39:18.031Z,15.48
2019-05-09T00:41:53.867Z,9.15
2019-05-09T00:44:29.561Z,9.43
2019-05-09T00:47:23.846Z,11.12
2019-05-09T00:49:57.740Z,11.95
2019-05-09T00:52:33.776Z,9.78
2019-05-09T00:55:07.193Z,11.30
2019-05-09T00:57:41.305Z,9.53
2019-05-09T01:00:17.155Z,11.68
2019-05-09T01:02:51.429Z,14.55
2019-05-09T01:05:25.305Z,10.08
2019-05-09T01:07:59.311Z,11.38
2019-05-09T01:13:07.990Z,10.95
2019-05-09T01:18:15.157Z,10.38
2019-05-09T01:23:23.416Z,9.63
2019-05-09T01:25:57.631Z,12.30
2019-05-09T01:28:33.968Z,8.68
2019-05-09T01:31:07.559Z,11.83
2019-05-09T01:36:28.121Z,10.18
2019-05-09T01:39:03.262Z,10.78
2019-05-09T01:41:37.644Z,11.48
2019-05-09T01:44:13.393Z,10.80
2019-05-09T01:46:47.722Z,10.75
2019-05-09T01:49:23.279Z,13.68
2019-05-09T01:51:57.797Z,12.03
2019-05-09T01:54:33.232Z,10.30
2019-05-09T01:57:07.323Z,10.05
2019-05-09T02:02:14.525Z,11.83
2019-05-09T02:04:48.629Z,10.85
2019-05-09T02:07:23.742Z,8.63
2019-05-09T02:09:57.817Z,8.20
2019-05-09T02:15:20.063Z,13.62
2019-05-09T02:18:04.777Z,11.78
2019-05-09T02:20:37.189Z,13.50
2019-05-09T02:23:11.464Z,16.17
2019-05-09T02:25:45.709Z,19.23
2019-05-09T02:28:19.665Z,17.32
2019-05-09T02:33:28.550Z,10.13
2019-05-09T02:38:39.174Z,11.63
2019-05-09T02:41:12.446Z,14.25
2019-05-09T02:46:39.261Z,12.37
2019-05-09T02:49:13.163Z,11.18
2019-05-09T02:51:48.769Z,11.97
2019-05-09T02:54:22.911Z,10.25
2019-05-09T02:59:33.175Z,16.35
2019-05-09T03:02:11.364Z,16.85
2019-05-09T03:04:45.531Z,15.80
2019-05-09T03:09:54.675Z,12.45
2019-05-09T03:12:34.637Z,11.83
2019-05-09T03:15:05.573Z,16.15
2019-05-09T03:17:39.583Z,11.57
2019-05-09T03:23:04.255Z,12.23
2019-05-09T03:28:14.510Z,12.65
2019-05-09T03:30:59.183Z,9.33
2019-05-09T03:33:35.468Z,13.25
2019-05-09T03:36:08.097Z,10.72
2019-05-09T03:41:17.579Z,11.50
2019-05-09T03:43:50.991Z,14.93
2019-05-09T03:49:13.644Z,11.68
2019-05-09T03:51:48.213Z,12.18
2019-05-09T03:54:22.447Z,8.78
2019-05-09T03:59:31.308Z,15.20
2019-05-09T04:04:38.668Z,11.45
2019-05-09T04:07:12.706Z,15.78
2019-05-09T04:14:54.681Z,10.53
2019-05-09T04:20:04.117Z,10.60
2019-05-09T04:22:38.623Z,11.53
2019-05-09T04:25:18.108Z,9.10
2019-05-09T04:27:53.071Z,10.45
2019-05-09T04:30:27.512Z,13.08
2019-05-09T04:33:01.431Z,10.58
2019-05-09T04:35:35.605Z,10.85
2019-05-09T04:38:09.612Z,11.68
2019-05-09T04:43:26.903Z,11.75
2019-05-09T04:45:57.951Z,13.53
2019-05-09T04:48:37.595Z,12.13
2019-05-09T04:51:11.843Z,12.45
2019-05-09T04:56:20.777Z,10.53
2019-05-09T04:58:54.905Z,15.45
2019-05-09T05:04:11.752Z,14.83
2019-05-09T05:06:47.781Z,14.83
2019-05-09T05:09:21.780Z,12.30
2019-05-09T05:11:57.986Z,15.30
2019-05-09T05:14:31.421Z,12.68
2019-05-09T05:17:10.190Z,12.13
2019-05-09T05:19:41.177Z,11.90
2019-05-09T05:24:55.704Z,13.15
2019-05-09T05:27:29.089Z,37.42
2019-05-09T05:32:38.605Z,13.08
2019-05-09T05:35:20.499Z,18.87
2019-05-09T05:37:54.486Z,13.03
2019-05-09T05:40:32.967Z,16.35
2019-05-09T05:43:04.669Z,13.70
2019-05-09T05:45:40.260Z,13.78
2019-05-09T05:48:17.537Z,14.33
2019-05-09T05:50:51.590Z,14.58
2019-05-09T05:53:27.617Z,11.50
2019-05-09T05:56:01.485Z,22.50
2019-05-09T05:58:35.742Z,11.93
2019-05-09T06:01:09.863Z,14.23
2019-05-09T06:06:17.595Z,14.55
2019-05-09T06:08:51.925Z,11.78
2019-05-09T06:11:28.153Z,12.95
2019-05-09T06:14:08.704Z,12.25
2019-05-09T06:16:37.838Z,12.20
2019-05-09T06:19:11.966Z,12.98
2019-05-09T06:24:19.421Z,27.20
2019-05-09T06:26:53.517Z,15.80
2019-05-09T06:32:02.398Z,11.95
2019-05-09T06:37:11.757Z,12.73
2019-05-09T06:42:19.209Z,14.83
2019-05-09T06:47:38.984Z,13.78
2019-05-09T06:50:18.458Z,16.50
2019-05-09T06:52:52.524Z,17.52
2019-05-09T06:55:27.637Z,15.05
2019-05-09T06:58:04.018Z,15.65
2019-05-09T07:00:39.743Z,16.07
2019-05-09T07:03:18.555Z,16.30
2019-05-09T07:05:54.470Z,12.00
2019-05-09T07:08:39.449Z,14.47
2019-05-09T07:11:13.658Z,11.48
2019-05-09T07:13:47.795Z,11.38
2019-05-09T07:18:54.981Z,13.93
2019-05-09T07:21:48.502Z,20.60
2019-05-09T07:24:22.665Z,15.00
2019-05-09T07:29:31.455Z,12.40
2019-05-09T07:32:07.667Z,17.45
2019-05-09T07:34:47.411Z,15.28
2019-05-09T07:37:21.901Z,14.87
2019-05-09T07:39:57.730Z,13.38
2019-05-09T07:42:31.810Z,13.83
2019-05-09T07:45:09.114Z,11.38
2019-05-09T07:47:43.276Z,12.70
2019-05-09T07:52:52.648Z,17.40
2019-05-09T07:55:27.552Z,15.05
2019-05-09T07:58:01.668Z,10.10
2019-05-09T08:03:13.032Z,12.37
2019-05-09T08:05:45.093Z,19.52
2019-05-09T08:10:52.822Z,16.80
2019-05-09T08:18:37.444Z,13.05
2019-05-09T08:21:10.751Z,15.15
2019-05-09T08:23:44.797Z,13.45
2019-05-09T08:26:19.131Z,13.72
2019-05-09T08:28:53.217Z,10.98
2019-05-09T08:34:02.289Z,16.40
2019-05-09T08:36:38.329Z,11.68
2019-05-09T08:39:12.202Z,16.95
2019-05-09T08:41:48.523Z,15.58
2019-05-09T08:44:21.879Z,15.45
2019-05-09T08:46:57.405Z,21.82
2019-05-09T08:49:39.159Z,21.12
2019-05-09T08:52:16.342Z,13.75
2019-05-09T08:54:51.960Z,14.43
2019-05-09T08:57:28.641Z,15.63
2019-05-09T09:00:01.806Z,16.85
2019-05-09T09:05:09.150Z,14.87
2019-05-09T09:10:18.710Z,34.90
2019-05-09T09:12:52.239Z,19.75
2019-05-09T09:15:50.088Z,14.70
2019-05-09T09:18:01.897Z,16.17
2019-05-09T09:20:37.986Z,27.20
2019-05-09T09:23:11.746Z,15.60
2019-05-09T09:25:45.688Z,16.37
2019-05-09T09:28:20.092Z,12.90
2019-05-09T09:30:54.119Z,33.53
2019-05-09T09:36:02.275Z,20.47
2019-05-09T09:41:11.486Z,18.87
2019-05-09T09:43:47.650Z,11.73
2019-05-09T09:46:21.347Z,31.75
2019-05-09T09:48:55.251Z,25.80
2019-05-09T09:51:29.383Z,17.07
2019-05-09T09:56:38.622Z,15.25
2019-05-09T09:59:14.117Z,15.48
2019-05-09T10:02:01.236Z,11.25
2019-05-09T10:04:37.540Z,16.20
2019-05-09T10:07:11.157Z,51.88
2019-05-09T10:12:19.060Z,36.03
2019-05-09T10:14:57.854Z,31.87
2019-05-09T10:17:47.688Z,46.92
2019-05-09T10:20:29.109Z,42.25
2019-05-09T10:23:11.136Z,28.25
2019-05-09T10:25:38.363Z,15.83
2019-05-09T10:28:12.350Z,35.28
2019-05-09T10:30:48.491Z,20.97
2019-05-09T10:33:22.914Z,26.55
2019-05-09T10:36:03.687Z,42.70
2019-05-09T10:38:33.097Z,17.90
2019-05-09T10:41:10.997Z,24.07
2019-05-09T10:43:50.332Z,20.37
2019-05-09T10:46:51.360Z,21.33
2019-05-09T10:49:13.834Z,20.90
2019-05-09T10:51:48.524Z,19.62
2019-05-09T10:54:22.716Z,17.23
2019-05-09T11:02:05.006Z,18.65
2019-05-09T11:04:42.928Z,28.60
2019-05-09T11:07:14.830Z,18.77
2019-05-09T11:09:48.923Z,12.33
2019-05-09T11:14:59.120Z,20.20
2019-05-09T11:17:31.859Z,15.93
2019-05-09T11:20:09.101Z,16.48
2019-05-09T11:22:43.051Z,21.00
2019-05-09T11:25:17.245Z,13.40
2019-05-09T11:28:06.937Z,15.03
2019-05-09T11:30:28.159Z,15.32
2019-05-09T11:33:02.283Z,19.10
2019-05-09T11:35:37.974Z,15.88
2019-05-09T11:38:12.518Z,19.37
2019-05-09T11:40:48.335Z,15.35
2019-05-09T11:43:22.638Z,13.03
2019-05-09T11:45:58.626Z,13.70
2019-05-09T11:48:32.488Z,18.40
2019-05-09T11:51:08.830Z,18.98
2019-05-09T11:53:42.489Z,14.30
2019-05-09T11:58:51.508Z,21.77
2019-05-09T12:01:25.575Z,18.02
2019-05-09T12:06:32.959Z,20.95
2019-05-09T12:09:09.058Z,19.25
2019-05-09T12:11:44.649Z,22.07
2019-05-09T12:14:18.747Z,20.82
2019-05-09T12:19:29.317Z,27.48
2019-05-09T12:22:02.118Z,17.07
2019-05-09T12:24:38.430Z,24.77
2019-05-09T12:27:11.929Z,22.13
2019-05-09T12:29:48.331Z,19.00
2019-05-09T12:32:21.883Z,19.65
2019-05-09T12:37:31.035Z,18.15
2019-05-09T12:40:07.688Z,20.75
2019-05-09T12:42:42.118Z,19.95
2019-05-09T12:45:18.033Z,17.25
2019-05-09T12:48:06.048Z,16.20
2019-05-09T12:50:29.401Z,16.45
2019-05-09T12:53:03.693Z,25.62
2019-05-09T12:55:38.519Z,13.83
2019-05-09T12:58:27.969Z,21.50
2019-05-09T13:01:03.381Z,13.68
2019-05-09T13:03:38.256Z,18.98
2019-05-09T13:06:12.398Z,27.10
2019-05-09T13:08:47.983Z,50.50
2019-05-09T13:11:22.253Z,18.42
2019-05-09T13:16:50.680Z,16.82
2019-05-09T13:19:41.057Z,18.05
2019-05-09T13:22:15.063Z,18.57
2019-05-09T13:24:48.999Z,22.22
2019-05-09T13:27:22.997Z,32.38
2019-05-09T13:29:56.937Z,19.52
2019-05-09T13:32:30.895Z,18.20
2019-05-09T13:35:05.872Z,19.60
2019-05-09T13:37:40.191Z,20.30
2019-05-09T13:40:18.825Z,15.40
2019-05-09T13:42:52.064Z,19.92
2019-05-09T13:47:59.375Z,17.42
2019-05-09T13:50:33.527Z,20.97
2019-05-09T13:53:07.733Z,21.70
2019-05-09T13:55:41.761Z,17.60
2019-05-09T13:58:15.662Z,21.15
2019-05-09T14:00:59.290Z,18.45
2019-05-09T14:03:28.114Z,14.73
2019-05-09T14:06:01.809Z,16.67
2019-05-09T14:08:38.790Z,18.60
2019-05-09T14:11:11.538Z,16.10
2019-05-09T14:13:45.418Z,14.58
2019-05-09T14:16:22.364Z,24.98
2019-05-09T14:18:55.868Z,18.85
2019-05-09T14:21:30.715Z,19.87
2019-05-09T14:26:39.242Z,14.53
2019-05-09T14:29:13.547Z,17.67
2019-05-09T14:31:47.652Z,15.28
2019-05-09T14:34:21.749Z,14.53
2019-05-09T14:36:58.458Z,18.87
2019-05-09T14:39:31.613Z,12.47
2019-05-09T14:42:09.072Z,15.15
2019-05-09T14:44:41.983Z,15.98
2019-05-09T14:49:51.966Z,14.38
2019-05-09T14:52:28.312Z,16.32
2019-05-09T14:55:01.934Z,16.60
2019-05-09T14:57:38.380Z,15.50
2019-05-09T15:00:13.051Z,12.60
2019-05-09T15:02:48.849Z,10.98
2019-05-09T15:05:23.147Z,10.90
2019-05-09T15:10:35.295Z,14.70
2019-05-09T15:13:09.638Z,18.02
2019-05-09T15:15:43.789Z,14.60
2019-05-09T15:20:53.485Z,14.43
2019-05-09T15:23:29.241Z,15.35
2019-05-09T15:26:03.104Z,16.30
2019-05-09T15:28:38.609Z,17.10
2019-05-09T15:31:12.701Z,18.42
2019-05-09T15:33:48.632Z,16.23
2019-05-09T15:36:22.381Z,16.10
2019-05-09T15:41:29.662Z,14.98
2019-05-09T15:46:42.025Z,16.32
2019-05-09T15:49:18.357Z,18.67
2019-05-09T15:51:51.803Z,18.50
2019-05-09T15:54:25.865Z,17.15
2019-05-09T15:59:38.960Z,22.20
2019-05-09T16:02:13.588Z,19.92
2019-05-09T16:04:47.711Z,22.10
2019-05-09T16:09:55.104Z,28.25
2019-05-09T16:12:29.561Z,23.07
2019-05-09T16:15:07.780Z,23.15
2019-05-09T16:17:43.635Z,24.92
2019-05-09T16:20:36.042Z,26.87
2019-05-09T16:22:57.129Z,23.87
2019-05-09T16:25:30.564Z,23.62
2019-05-09T16:28:08.009Z,24.65
2019-05-09T16:30:44.625Z,24.57
2019-05-09T16:33:21.959Z,23.20
2019-05-09T16:35:59.632Z,23.40
2019-05-09T16:38:42.977Z,25.52
2019-05-09T16:41:10.474Z,24.60
2019-05-09T16:43:44.770Z,25.92
2019-05-09T16:46:19.256Z,25.75
2019-05-09T16:48:55.217Z,27.62
2019-05-09T16:51:31.090Z,28.30
2019-05-09T16:54:07.499Z,26.60
2019-05-09T16:56:41.845Z,25.40
2019-05-09T16:59:18.197Z,28.50
2019-05-09T17:01:53.644Z,32.53
2019-05-09T17:04:29.523Z,31.57
2019-05-09T17:07:08.418Z,31.20
2019-05-09T17:09:45.231Z,37.03
2019-05-09T17:12:22.547Z,43.70
2019-05-09T17:14:59.735Z,35.95
2019-05-09T17:17:42.429Z,34.67
2019-05-09T17:20:19.888Z,63.52
2019-05-09T17:23:14.780Z,33.23
2019-05-09T17:25:49.932Z,34.43
2019-05-09T17:28:28.284Z,33.00
2019-05-09T17:31:02.138Z,39.00
2019-05-09T17:33:37.986Z,39.88
2019-05-09T17:36:13.529Z,43.60
2019-05-09T17:38:49.070Z,50.85
2019-05-09T17:41:23.793Z,40.03
2019-05-09T17:43:58.368Z,44.42
2019-05-09T17:46:39.921Z,42.08
2019-05-09T17:49:17.345Z,39.15
2019-05-09T17:51:52.363Z,36.35
2019-05-09T17:57:20.214Z,31.07
2019-05-09T17:59:59.423Z,27.90
2019-05-09T18:02:33.954Z,28.20
2019-05-09T18:05:09.483Z,28.12
2019-05-09T18:07:43.582Z,28.47
2019-05-09T18:15:28.229Z,30.23
2019-05-09T18:18:03.409Z,30.32
2019-05-09T18:20:38.534Z,31.85
2019-05-09T18:23:12.656Z,34.90
2019-05-09T18:25:49.456Z,35.10
2019-05-09T18:28:23.770Z,35.30
2019-05-09T18:31:00.492Z,33.42
2019-05-09T18:33:53.978Z,37.67
2019-05-09T18:36:30.501Z,37.38
2019-05-09T18:39:07.575Z,36.08
2019-05-09T18:41:41.381Z,35.52
2019-05-09T18:44:15.424Z,33.53
2019-05-09T18:49:23.491Z,35.55
2019-05-09T18:52:03.712Z,35.75
2019-05-09T18:54:34.522Z,64.82
2019-05-09T18:57:09.085Z,69.58
2019-05-09T18:59:43.978Z,53.63
2019-05-09T19:02:18.375Z,47.05
2019-05-09T19:04:53.190Z,42.45
2019-05-09T19:07:28.258Z,43.90
2019-05-09T19:10:03.460Z,43.65
2019-05-09T19:12:38.114Z,38.55
2019-05-09T19:15:24.414Z,41.20
2019-05-09T19:18:00.935Z,39.90
2019-05-09T19:20:37.429Z,37.83
2019-05-09T19:23:12.210Z,38.92
2019-05-09T19:25:47.047Z,35.48
2019-05-09T19:28:24.053Z,36.80
2019-05-09T19:30:57.367Z,42.48
2019-05-09T19:33:31.723Z,40.90
2019-05-09T19:36:06.226Z,40.33
2019-05-09T19:38:40.822Z,43.75
2019-05-09T19:41:15.020Z,45.90
2019-05-09T19:43:49.147Z,42.00
2019-05-09T19:48:57.608Z,44.45
2019-05-09T19:51:31.906Z,46.75
2019-05-09T19:54:06.485Z,47.50
2019-05-09T19:56:40.971Z,49.65
2019-05-09T19:59:15.805Z,44.80
2019-05-09T20:01:50.700Z,46.60
2019-05-09T20:04:25.146Z,44.20
2019-05-09T20:06:59.534Z,43.60
2019-05-09T20:09:35.882Z,47.15
2019-05-09T20:12:14.732Z,45.20
2019-05-09T20:14:50.596Z,45.50
2019-05-09T20:17:25.016Z,43.28
2019-05-09T20:19:59.527Z,43.83
2019-05-09T20:22:33.900Z,45.05
2019-05-09T20:25:08.620Z,43.63
2019-05-09T20:27:43.396Z,44.48
2019-05-09T20:30:18.143Z,46.65
2019-05-09T20:32:52.268Z,51.45
2019-05-09T20:37:59.999Z,51.13
2019-05-09T20:40:34.545Z,54.25
2019-05-09T20:43:09.485Z,60.58
2019-05-09T20:45:44.185Z,59.08
2019-05-09T20:48:19.193Z,61.20
2019-05-09T20:50:53.781Z,59.98
2019-05-09T20:53:29.027Z,67.37
2019-05-09T20:56:03.819Z,67.90
2019-05-09T20:58:38.847Z,67.90
2019-05-09T21:01:13.977Z,63.17
2019-05-09T21:03:59.767Z,63.42
2019-05-09T21:06:25.059Z,63.33
2019-05-09T21:08:59.349Z,61.75
2019-05-09T21:11:33.937Z,62.35
2019-05-09T21:14:08.257Z,61.02
2019-05-09T21:16:42.707Z,63.05
2019-05-09T21:19:17.660Z,60.35
2019-05-09T21:21:52.444Z,63.87
2019-05-09T21:24:26.806Z,59.48
2019-05-09T21:27:01.196Z,57.27
2019-05-09T21:29:35.738Z,62.25
2019-05-09T21:32:10.307Z,60.88
2019-05-09T21:34:44.721Z,62.08
2019-05-09T21:37:18.902Z,64.30
2019-05-09T21:42:27.008Z,73.73
2019-05-09T21:45:01.482Z,71.37
2019-05-09T21:47:35.993Z,73.80
2019-05-09T21:50:10.660Z,73.57
2019-05-09T21:52:45.072Z,73.20
2019-05-09T21:55:19.575Z,72.30
2019-05-09T21:57:54.096Z,76.17
2019-05-09T22:00:32.529Z,68.67
2019-05-09T22:03:07.175Z,71.45
2019-05-09T22:05:41.323Z,71.25
2019-05-09T22:08:15.727Z,71.17
2019-05-09T22:10:49.736Z,71.70
2019-05-09T22:13:23.840Z,68.78
2019-05-09T22:15:57.763Z,69.97
2019-05-09T22:18:31.858Z,75.30
2019-05-09T22:23:39.443Z,72.32
2019-05-09T22:26:13.452Z,75.42
2019-05-09T22:28:47.694Z,74.00
2019-05-09T22:33:55.235Z,73.60
2019-05-09T22:39:02.870Z,75.60
2019-05-09T22:44:10.215Z,73.35
2019-05-09T22:49:17.593Z,74.05
2019-05-09T22:51:51.906Z,72.95
2019-05-09T22:54:26.028Z,75.20
2019-05-09T22:57:00.263Z,74.40
2019-05-09T22:59:34.263Z,75.32
2019-05-09T23:02:08.256Z,75.57
2019-05-09T23:07:15.565Z,81.08
2019-05-09T23:09:49.871Z,81.00
2019-05-09T23:12:23.823Z,79.67
2019-05-09T23:14:58.004Z,78.75
2019-05-09T23:17:32.163Z,82.00
2019-05-09T23:20:09.472Z,79.75
2019-05-09T23:22:43.509Z,82.80
2019-05-09T23:27:50.691Z,79.67
2019-05-09T23:30:24.917Z,75.87
2019-05-09T23:32:58.745Z,80.75
2019-05-09T23:35:32.712Z,79.60
2019-05-09T23:38:06.761Z,81.57
2019-05-09T23:43:13.677Z,82.15
2019-05-09T23:45:47.735Z,79.22
2019-05-09T23:50:55.174Z,86.87
2019-05-09T23:56:24.685Z,80.72
2019-05-09T23:59:16.993Z,83.27
