createdAt,value
2017-12-27T00:00:59.065Z,2.40
2017-12-27T00:05:34.014Z,2.60
2017-12-27T00:10:09.022Z,2.60
2017-12-27T00:14:44.429Z,2.70
2017-12-27T00:19:19.550Z,2.60
2017-12-27T00:23:54.869Z,2.50
2017-12-27T00:28:29.910Z,2.30
2017-12-27T00:30:59.182Z,2.20
2017-12-27T00:33:28.195Z,2.10
2017-12-27T00:35:57.941Z,2.10
2017-12-27T00:38:31.175Z,2.00
2017-12-27T00:41:00.142Z,2.10
2017-12-27T00:43:29.125Z,2.10
2017-12-27T00:45:58.828Z,2.10
2017-12-27T00:48:27.872Z,2.00
2017-12-27T00:50:57.565Z,2.10
2017-12-27T00:53:26.523Z,2.00
2017-12-27T00:55:56.127Z,2.10
2017-12-27T00:58:25.055Z,2.00
2017-12-27T01:00:54.696Z,2.00
2017-12-27T01:03:25.030Z,2.00
2017-12-27T01:05:53.970Z,2.00
2017-12-27T01:08:22.909Z,2.10
2017-12-27T01:10:51.996Z,2.10
2017-12-27T01:13:21.730Z,2.10
2017-12-27T01:15:50.716Z,2.10
2017-12-27T01:18:19.668Z,2.10
2017-12-27T01:20:48.636Z,2.10
2017-12-27T01:23:17.661Z,2.20
2017-12-27T01:25:47.400Z,2.20
2017-12-27T02:11:57.011Z,2.20
2017-12-27T02:14:26.796Z,2.60
2017-12-27T02:16:55.919Z,2.50
2017-12-27T02:19:25.648Z,2.60
2017-12-27T02:21:54.579Z,2.50
2017-12-27T02:24:23.552Z,2.60
2017-12-27T02:26:52.506Z,2.60
2017-12-27T02:29:22.296Z,2.60
2017-12-27T02:31:51.266Z,2.60
2017-12-27T02:34:20.235Z,2.70
2017-12-27T02:36:49.222Z,2.60
2017-12-27T02:39:20.774Z,2.60
2017-12-27T02:41:49.711Z,2.50
2017-12-27T02:44:18.659Z,2.50
2017-12-27T02:46:47.600Z,2.50
2017-12-27T02:49:16.620Z,2.40
2017-12-27T02:51:46.351Z,2.30
2017-12-27T02:54:15.362Z,2.30
2017-12-27T02:56:44.594Z,2.30
2017-12-27T02:59:13.512Z,2.30
2017-12-27T03:01:43.267Z,2.20
2017-12-27T03:04:12.235Z,2.20
2017-12-27T03:06:41.123Z,2.20
2017-12-27T03:09:10.106Z,2.20
2017-12-27T03:11:39.061Z,2.20
2017-12-27T03:14:08.097Z,2.20
2017-12-27T03:16:37.081Z,2.10
2017-12-27T03:19:06.205Z,2.10
2017-12-27T03:21:35.181Z,2.10
2017-12-27T03:24:04.131Z,2.00
2017-12-27T03:26:33.084Z,2.00
2017-12-27T03:29:02.148Z,2.00
2017-12-27T03:31:31.191Z,1.90
2017-12-27T03:34:00.194Z,1.90
2017-12-27T03:36:29.913Z,2.00
2017-12-27T03:38:58.875Z,1.90
2017-12-27T03:41:27.864Z,2.00
2017-12-27T03:43:56.848Z,2.00
2017-12-27T03:46:25.757Z,2.10
2017-12-27T03:48:54.730Z,2.10
2017-12-27T03:51:23.695Z,2.10
2017-12-27T03:53:53.403Z,2.00
2017-12-27T03:56:22.363Z,1.90
2017-12-27T03:58:51.301Z,2.10
2017-12-27T04:01:20.273Z,2.10
2017-12-27T04:03:50.291Z,2.00
2017-12-27T04:06:23.379Z,2.00
2017-12-27T04:08:53.111Z,2.00
2017-12-27T04:11:28.497Z,1.90
2017-12-27T04:13:57.472Z,2.00
2017-12-27T04:16:26.719Z,2.00
2017-12-27T04:18:56.441Z,2.00
2017-12-27T04:21:25.431Z,2.00
2017-12-27T04:23:55.322Z,2.00
2017-12-27T04:26:24.268Z,2.00
2017-12-27T04:28:53.219Z,2.00
2017-12-27T04:31:22.936Z,2.00
2017-12-27T04:33:51.897Z,2.00
2017-12-27T04:36:24.003Z,2.10
2017-12-27T04:38:53.017Z,2.10
2017-12-27T04:41:21.928Z,2.10
2017-12-27T04:43:50.932Z,2.10
2017-12-27T04:46:19.892Z,2.10
2017-12-27T04:48:48.844Z,2.10
2017-12-27T04:51:18.562Z,2.10
2017-12-27T04:53:48.336Z,2.10
2017-12-27T04:56:18.047Z,2.10
2017-12-27T04:58:47.111Z,2.10
2017-12-27T05:01:22.713Z,2.20
2017-12-27T05:03:52.720Z,2.20
2017-12-27T05:06:21.699Z,2.20
2017-12-27T05:08:50.691Z,2.20
2017-12-27T05:11:19.757Z,2.20
2017-12-27T05:13:48.787Z,2.30
2017-12-27T05:16:21.127Z,2.20
2017-12-27T05:18:50.093Z,2.20
2017-12-27T05:21:19.135Z,2.20
2017-12-27T05:23:48.232Z,2.20
2017-12-27T05:26:21.352Z,2.20
2017-12-27T05:28:50.361Z,2.30
2017-12-27T05:31:19.420Z,2.30
2017-12-27T05:33:48.478Z,2.20
2017-12-27T05:36:17.508Z,2.20
2017-12-27T05:38:46.444Z,2.20
2017-12-27T05:41:15.408Z,2.20
2017-12-27T05:43:45.100Z,2.20
2017-12-27T05:46:14.081Z,2.20
2017-12-27T05:48:42.999Z,2.20
2017-12-27T05:51:14.191Z,2.30
2017-12-27T05:53:43.140Z,2.30
2017-12-27T05:56:12.865Z,2.30
2017-12-27T05:58:41.825Z,2.30
2017-12-27T06:01:10.803Z,2.30
2017-12-27T06:03:39.751Z,2.30
2017-12-27T06:06:08.816Z,2.30
2017-12-27T06:08:38.577Z,2.40
2017-12-27T06:11:07.600Z,2.30
2017-12-27T06:13:36.530Z,2.30
2017-12-27T06:16:05.495Z,2.30
2017-12-27T06:18:34.445Z,2.30
2017-12-27T06:21:03.467Z,2.40
2017-12-27T06:23:32.390Z,2.40
2017-12-27T06:26:02.099Z,2.40
2017-12-27T06:28:32.004Z,2.50
2017-12-27T06:31:01.761Z,2.50
2017-12-27T06:33:30.719Z,2.40
2017-12-27T06:35:59.782Z,2.50
2017-12-27T06:38:28.737Z,2.40
2017-12-27T06:40:57.771Z,2.50
2017-12-27T06:43:26.778Z,2.50
2017-12-27T06:45:56.497Z,2.50
2017-12-27T06:48:26.219Z,2.60
2017-12-27T06:50:55.185Z,2.50
2017-12-27T06:53:24.128Z,2.60
2017-12-27T06:55:53.074Z,2.60
2017-12-27T06:58:22.841Z,2.60
2017-12-27T07:00:51.789Z,2.60
2017-12-27T07:03:21.539Z,2.60
2017-12-27T07:05:50.495Z,2.60
2017-12-27T07:08:20.311Z,2.70
2017-12-27T07:10:49.289Z,2.60
2017-12-27T07:13:19.043Z,2.70
2017-12-27T07:15:48.060Z,2.70
2017-12-27T07:18:17.039Z,2.80
2017-12-27T07:20:46.831Z,2.80
2017-12-27T07:23:15.999Z,2.70
2017-12-27T07:25:45.715Z,2.80
2017-12-27T07:28:15.484Z,2.80
2017-12-27T07:30:44.434Z,2.80
2017-12-27T07:33:13.377Z,2.80
2017-12-27T07:35:42.498Z,2.90
2017-12-27T07:38:12.329Z,2.90
2017-12-27T07:40:41.346Z,2.80
2017-12-27T07:43:10.440Z,2.90
2017-12-27T07:45:39.546Z,2.90
2017-12-27T07:48:08.479Z,3.00
2017-12-27T07:50:38.188Z,3.10
2017-12-27T07:53:07.926Z,3.20
2017-12-27T07:55:36.989Z,3.10
2017-12-27T07:58:06.934Z,3.20
2017-12-27T08:00:35.868Z,3.20
2017-12-27T08:03:05.675Z,3.30
2017-12-27T08:05:35.369Z,3.30
2017-12-27T08:08:04.311Z,3.20
2017-12-27T08:10:34.064Z,3.40
2017-12-27T08:13:03.101Z,3.30
2017-12-27T08:15:32.132Z,3.40
2017-12-27T08:18:01.148Z,3.40
2017-12-27T08:20:30.131Z,3.30
2017-12-27T08:22:59.995Z,3.40
2017-12-27T08:25:29.282Z,3.30
2017-12-27T08:28:00.329Z,3.40
2017-12-27T08:30:29.370Z,3.30
2017-12-27T08:32:58.405Z,3.20
2017-12-27T08:35:27.362Z,3.10
2017-12-27T08:37:56.341Z,3.00
2017-12-27T08:40:25.294Z,3.10
2017-12-27T08:42:54.341Z,3.10
2017-12-27T08:45:23.396Z,3.10
2017-12-27T08:47:53.123Z,3.10
2017-12-27T08:50:22.819Z,3.10
2017-12-27T08:52:51.813Z,3.10
2017-12-27T08:55:21.566Z,3.20
2017-12-27T08:57:50.630Z,3.10
2017-12-27T09:00:20.392Z,3.20
2017-12-27T09:02:49.544Z,3.10
2017-12-27T09:05:18.588Z,3.20
2017-12-27T09:07:47.649Z,3.20
2017-12-27T09:10:17.161Z,3.10
2017-12-27T09:12:46.092Z,3.10
2017-12-27T09:15:15.110Z,3.10
2017-12-27T09:17:44.838Z,3.10
2017-12-27T09:20:14.046Z,3.00
2017-12-27T09:22:43.061Z,3.10
2017-12-27T09:25:12.099Z,3.10
2017-12-27T09:27:41.898Z,3.20
2017-12-27T09:30:10.942Z,3.10
2017-12-27T09:32:40.766Z,3.20
2017-12-27T09:35:09.763Z,3.20
2017-12-27T09:37:39.613Z,3.20
2017-12-27T09:40:08.661Z,3.20
2017-12-27T09:42:37.786Z,3.30
2017-12-27T09:45:06.770Z,3.30
2017-12-27T09:47:35.820Z,3.30
2017-12-27T09:50:04.864Z,3.40
2017-12-27T09:52:39.074Z,3.40
2017-12-27T09:55:08.055Z,3.40
2017-12-27T09:57:37.068Z,3.40
2017-12-27T10:00:06.605Z,3.40
2017-12-27T10:02:36.735Z,3.30
2017-12-27T10:05:06.061Z,3.30
2017-12-27T10:07:35.231Z,3.40
2017-12-27T10:10:05.256Z,3.30
2017-12-27T10:12:35.089Z,3.30
2017-12-27T10:15:04.928Z,3.40
2017-12-27T10:17:34.011Z,3.30
2017-12-27T10:20:03.107Z,3.40
2017-12-27T10:22:32.860Z,3.50
2017-12-27T10:25:03.168Z,3.60
2017-12-27T10:27:32.195Z,3.50
2017-12-27T10:30:02.139Z,3.60
2017-12-27T10:32:31.275Z,3.50
2017-12-27T10:35:00.533Z,3.60
2017-12-27T10:37:29.704Z,3.70
2017-12-27T10:39:58.861Z,3.70
2017-12-27T10:42:27.989Z,3.70
2017-12-27T10:44:58.013Z,3.80
2017-12-27T10:47:33.608Z,3.70
2017-12-27T10:50:02.731Z,3.70
2017-12-27T10:52:33.833Z,3.70
2017-12-27T10:55:02.872Z,3.60
2017-12-27T10:57:32.809Z,3.60
2017-12-27T11:00:02.064Z,3.60
2017-12-27T11:02:31.156Z,3.70
2017-12-27T11:05:01.056Z,3.80
2017-12-27T11:07:30.971Z,3.90
2017-12-27T11:10:00.248Z,3.80
2017-12-27T11:12:29.397Z,3.80
2017-12-27T11:14:59.293Z,4.00
2017-12-27T11:17:28.368Z,3.90
2017-12-27T11:19:57.443Z,4.10
2017-12-27T11:22:26.467Z,4.10
2017-12-27T11:24:55.593Z,4.20
2017-12-27T11:27:25.353Z,4.30
2017-12-27T11:29:54.382Z,4.30
2017-12-27T11:32:23.487Z,4.40
2017-12-27T11:34:52.582Z,4.30
2017-12-27T11:37:22.251Z,4.30
2017-12-27T11:39:52.464Z,4.30
2017-12-27T11:42:23.591Z,4.30
2017-12-27T11:44:53.138Z,4.40
2017-12-27T11:47:23.251Z,4.40
2017-12-27T11:49:52.312Z,4.40
2017-12-27T11:52:32.203Z,4.50
2017-12-27T11:55:02.023Z,4.50
2017-12-27T11:57:31.148Z,4.50
2017-12-27T12:00:05.935Z,4.60
2017-12-27T12:02:34.983Z,4.70
2017-12-27T12:05:04.924Z,4.70
2017-12-27T12:07:35.465Z,4.70
2017-12-27T12:10:04.781Z,4.70
2017-12-27T12:12:33.861Z,4.70
2017-12-27T12:15:02.924Z,4.70
2017-12-27T12:17:32.817Z,4.70
2017-12-27T12:20:02.600Z,4.80
2017-12-27T12:22:32.663Z,4.80
2017-12-27T12:25:01.708Z,4.70
2017-12-27T12:27:31.468Z,4.90
2017-12-27T12:30:00.950Z,4.80
2017-12-27T12:32:30.955Z,5.00
2017-12-27T12:34:59.993Z,4.90
2017-12-27T12:37:29.268Z,5.00
2017-12-27T12:39:59.072Z,5.00
2017-12-27T12:42:34.712Z,4.90
2017-12-27T12:45:04.613Z,4.90
2017-12-27T12:47:33.654Z,4.90
2017-12-27T12:50:02.902Z,4.80
2017-12-27T12:52:31.969Z,4.80
2017-12-27T12:55:01.888Z,4.80
2017-12-27T12:57:31.138Z,4.70
2017-12-27T13:00:01.090Z,4.80
2017-12-27T13:02:30.243Z,4.80
2017-12-27T13:04:59.336Z,4.90
2017-12-27T13:07:29.140Z,4.80
2017-12-27T13:09:58.247Z,4.70
2017-12-27T13:12:28.539Z,4.80
2017-12-27T13:17:33.221Z,4.70
2017-12-27T13:20:03.733Z,4.80
2017-12-27T13:22:33.678Z,4.80
2017-12-27T13:25:04.179Z,4.80
2017-12-27T13:27:34.251Z,4.80
2017-12-27T13:30:03.404Z,4.80
2017-12-27T13:32:33.239Z,4.80
2017-12-27T13:35:03.521Z,4.80
2017-12-27T13:37:38.873Z,4.80
2017-12-27T13:40:08.032Z,4.80
2017-12-27T13:42:37.193Z,4.80
2017-12-27T13:45:06.240Z,4.80
2017-12-27T13:47:35.705Z,4.80
2017-12-27T13:50:04.908Z,4.80
2017-12-27T13:52:34.022Z,4.80
2017-12-27T13:55:03.964Z,4.70
2017-12-27T13:57:34.024Z,4.70
2017-12-27T14:00:03.401Z,4.80
2017-12-27T14:02:33.388Z,4.80
2017-12-27T14:05:03.186Z,4.70
2017-12-27T14:07:34.786Z,4.80
2017-12-27T14:10:05.368Z,4.90
2017-12-27T14:12:34.628Z,4.90
2017-12-27T14:15:03.712Z,4.90
2017-12-27T14:17:33.622Z,4.90
2017-12-27T14:20:03.824Z,4.90
2017-12-27T14:22:37.051Z,4.80
2017-12-27T14:25:06.911Z,4.90
2017-12-27T14:27:36.086Z,4.90
2017-12-27T14:30:05.302Z,4.90
2017-12-27T14:32:34.499Z,4.90
2017-12-27T14:35:04.151Z,4.80
2017-12-27T14:37:34.304Z,4.90
2017-12-27T14:40:03.590Z,4.80
2017-12-27T14:42:32.683Z,4.90
2017-12-27T14:45:01.816Z,4.80
2017-12-27T14:47:31.150Z,4.80
2017-12-27T14:50:01.993Z,4.70
2017-12-27T14:52:38.088Z,4.70
2017-12-27T14:55:07.535Z,4.70
2017-12-27T14:57:36.760Z,4.70
2017-12-27T15:00:07.094Z,4.60
2017-12-27T15:02:36.256Z,4.60
2017-12-27T15:05:05.353Z,4.60
2017-12-27T15:07:35.541Z,4.60
2017-12-27T15:10:05.048Z,4.50
2017-12-27T15:12:34.120Z,4.60
2017-12-27T15:15:04.523Z,4.60
2017-12-27T15:17:34.346Z,4.50
2017-12-27T15:20:03.543Z,4.50
2017-12-27T15:22:33.338Z,4.60
2017-12-27T15:25:02.644Z,4.60
2017-12-27T15:27:32.521Z,4.70
2017-12-27T15:30:01.660Z,4.70
2017-12-27T15:32:36.987Z,4.70
2017-12-27T15:35:06.246Z,4.70
2017-12-27T15:37:35.534Z,4.80
2017-12-27T15:40:04.681Z,4.70
2017-12-27T15:42:33.991Z,4.80
2017-12-27T15:45:04.031Z,4.80
2017-12-27T15:47:33.350Z,4.70
2017-12-27T15:50:02.365Z,4.80
2017-12-27T15:52:31.424Z,4.80
2017-12-27T15:55:00.660Z,4.80
2017-12-27T15:57:29.937Z,4.70
2017-12-27T15:59:59.097Z,4.80
2017-12-27T16:02:29.240Z,4.80
2017-12-27T16:04:58.341Z,4.70
2017-12-27T16:07:29.202Z,4.70
2017-12-27T16:09:58.383Z,4.70
2017-12-27T16:12:28.206Z,4.80
2017-12-27T16:14:58.308Z,4.70
2017-12-27T16:17:27.416Z,4.70
2017-12-27T16:19:56.727Z,4.70
2017-12-27T16:22:25.863Z,4.80
2017-12-27T16:24:55.811Z,4.70
2017-12-27T16:27:24.987Z,4.70
2017-12-27T16:29:54.818Z,4.70
2017-12-27T16:32:23.886Z,4.70
2017-12-27T16:34:54.189Z,4.80
2017-12-27T16:37:23.441Z,4.70
2017-12-27T16:40:06.829Z,4.80
2017-12-27T16:42:35.838Z,4.70
2017-12-27T16:45:06.804Z,4.70
2017-12-27T16:47:36.589Z,4.70
2017-12-27T16:50:06.481Z,4.80
2017-12-27T16:52:36.394Z,4.80
2017-12-27T16:55:06.716Z,4.70
2017-12-27T16:57:35.840Z,4.80
2017-12-27T17:00:05.831Z,4.70
2017-12-27T17:02:35.453Z,4.70
2017-12-27T17:05:05.306Z,4.70
2017-12-27T17:07:38.835Z,4.70
2017-12-27T17:10:07.956Z,4.70
2017-12-27T17:12:37.293Z,4.70
2017-12-27T17:15:07.249Z,4.70
2017-12-27T17:17:36.282Z,4.80
2017-12-27T17:20:06.323Z,4.80
2017-12-27T17:22:35.455Z,4.80
2017-12-27T17:25:07.610Z,4.80
2017-12-27T17:27:38.213Z,4.80
2017-12-27T17:30:07.704Z,4.80
2017-12-27T17:32:37.586Z,4.80
2017-12-27T17:35:06.936Z,4.70
2017-12-27T17:37:37.308Z,4.80
2017-12-27T17:40:07.410Z,4.90
2017-12-27T17:42:39.400Z,4.90
2017-12-27T17:45:09.209Z,4.80
2017-12-27T17:47:38.932Z,4.80
2017-12-27T17:50:08.918Z,4.80
2017-12-27T17:52:38.602Z,4.80
2017-12-27T17:55:07.733Z,4.90
2017-12-27T18:00:11.593Z,4.70
2017-12-27T18:02:40.816Z,4.70
2017-12-27T18:05:10.097Z,4.70
2017-12-27T18:07:39.985Z,4.70
2017-12-27T18:10:09.078Z,4.60
2017-12-27T18:12:38.564Z,4.70
2017-12-27T18:15:07.677Z,4.70
2017-12-27T18:17:38.501Z,4.70
2017-12-27T18:20:09.219Z,4.70
2017-12-27T18:22:38.583Z,4.70
2017-12-27T18:25:08.795Z,4.70
2017-12-27T18:27:38.667Z,4.80
2017-12-27T18:30:09.041Z,4.80
2017-12-27T18:32:38.651Z,4.80
2017-12-27T18:35:08.530Z,4.80
2017-12-27T18:37:38.689Z,4.70
2017-12-27T18:40:07.745Z,4.70
2017-12-27T18:42:39.622Z,4.70
2017-12-27T18:45:10.778Z,4.80
2017-12-27T18:47:40.069Z,4.70
2017-12-27T18:50:10.134Z,4.80
2017-12-27T18:52:40.265Z,4.80
2017-12-27T18:55:10.347Z,4.70
2017-12-27T18:57:40.171Z,4.70
2017-12-27T19:00:10.039Z,4.70
2017-12-27T19:02:39.985Z,4.80
2017-12-27T19:05:10.890Z,4.70
2017-12-27T19:07:40.973Z,4.70
2017-12-27T19:10:11.371Z,4.60
2017-12-27T19:12:42.045Z,4.60
2017-12-27T19:15:11.358Z,4.60
2017-12-27T19:17:43.347Z,4.60
2017-12-27T19:20:15.443Z,4.50
2017-12-27T19:22:44.582Z,4.50
2017-12-27T19:25:13.790Z,4.50
2017-12-27T19:27:43.701Z,4.40
2017-12-27T19:30:13.907Z,4.30
2017-12-27T19:32:47.691Z,4.30
2017-12-27T19:35:18.758Z,4.30
2017-12-27T19:37:50.185Z,4.30
2017-12-27T19:40:19.317Z,4.30
2017-12-27T19:42:50.090Z,4.30
2017-12-27T19:45:19.336Z,4.20
2017-12-27T19:47:48.524Z,4.20
2017-12-27T19:50:18.759Z,4.20
2017-12-27T19:52:48.569Z,4.20
2017-12-27T19:55:19.121Z,4.20
2017-12-27T19:57:49.017Z,4.10
2017-12-27T20:00:19.350Z,4.10
2017-12-27T20:02:48.722Z,4.10
2017-12-27T20:05:18.083Z,4.10
2017-12-27T20:07:47.201Z,4.20
2017-12-27T20:10:16.548Z,4.20
2017-12-27T20:12:48.609Z,4.20
2017-12-27T20:15:20.280Z,4.10
2017-12-27T20:17:54.550Z,4.30
2017-12-27T20:20:24.816Z,4.30
2017-12-27T20:22:53.917Z,4.30
2017-12-27T20:25:24.020Z,4.30
2017-12-27T20:27:53.101Z,4.30
2017-12-27T20:30:24.587Z,4.30
2017-12-27T20:32:54.143Z,4.30
2017-12-27T20:35:23.659Z,4.30
2017-12-27T20:37:56.180Z,4.30
2017-12-27T20:40:25.507Z,4.30
2017-12-27T20:42:55.571Z,4.30
2017-12-27T20:45:24.652Z,4.30
2017-12-27T20:47:56.019Z,4.30
2017-12-27T20:50:27.785Z,4.30
2017-12-27T20:53:01.442Z,4.30
2017-12-27T20:55:30.561Z,4.30
2017-12-27T20:57:59.640Z,4.30
2017-12-27T21:00:28.722Z,4.30
2017-12-27T21:02:57.957Z,4.30
2017-12-27T21:05:27.431Z,4.20
2017-12-27T21:07:57.719Z,4.20
2017-12-27T21:10:26.917Z,4.10
2017-12-27T21:12:56.800Z,4.10
2017-12-27T21:15:27.320Z,4.10
2017-12-27T21:17:56.857Z,4.10
2017-12-27T21:20:26.325Z,4.10
2017-12-27T21:22:56.979Z,4.00
2017-12-27T21:25:27.648Z,3.90
2017-12-27T21:27:57.427Z,3.90
2017-12-27T21:30:27.461Z,3.90
2017-12-27T21:32:56.775Z,3.90
2017-12-27T21:35:26.628Z,3.80
2017-12-27T21:37:55.775Z,3.80
2017-12-27T21:40:24.811Z,3.70
2017-12-27T21:42:57.870Z,3.70
2017-12-27T21:45:26.916Z,3.80
2017-12-27T21:48:00.503Z,3.80
2017-12-27T21:50:29.607Z,3.90
2017-12-27T21:52:59.296Z,4.00
2017-12-27T21:55:28.353Z,4.00
2017-12-27T21:58:01.573Z,4.00
2017-12-27T22:02:37.724Z,4.00
2017-12-27T22:05:06.964Z,3.90
2017-12-27T22:07:36.143Z,4.00
2017-12-27T22:10:05.910Z,4.00
2017-12-27T22:12:34.984Z,4.00
2017-12-27T22:15:05.311Z,4.10
2017-12-27T22:17:35.624Z,4.10
2017-12-27T22:20:08.908Z,4.10
2017-12-27T22:22:38.885Z,4.20
2017-12-27T22:25:07.915Z,4.10
2017-12-27T22:27:37.705Z,4.10
2017-12-27T22:30:06.829Z,4.10
2017-12-27T22:32:35.832Z,4.10
2017-12-27T22:35:06.690Z,4.10
2017-12-27T22:37:37.275Z,4.00
2017-12-27T22:40:06.944Z,4.10
2017-12-27T22:42:37.361Z,4.00
2017-12-27T22:45:10.826Z,4.00
2017-12-27T22:47:40.754Z,4.00
2017-12-27T22:50:15.781Z,4.00
2017-12-27T22:52:45.155Z,4.00
2017-12-27T22:55:14.964Z,4.00
2017-12-27T22:57:43.988Z,4.00
2017-12-27T23:00:13.398Z,3.90
2017-12-27T23:02:43.291Z,3.90
2017-12-27T23:05:12.273Z,3.90
2017-12-27T23:07:41.373Z,3.90
2017-12-27T23:10:10.501Z,3.90
2017-12-27T23:12:40.808Z,3.70
2017-12-27T23:15:09.812Z,3.70
2017-12-27T23:17:39.655Z,3.70
2017-12-27T23:20:08.707Z,3.70
2017-12-27T23:22:37.872Z,3.70
2017-12-27T23:25:12.248Z,3.70
2017-12-27T23:27:42.176Z,3.70
2017-12-27T23:30:13.192Z,3.70
2017-12-27T23:32:43.250Z,3.70
2017-12-27T23:35:12.228Z,3.70
2017-12-27T23:37:41.212Z,3.70
2017-12-27T23:40:10.558Z,3.80
2017-12-27T23:42:39.571Z,3.90
2017-12-27T23:45:08.538Z,3.90
2017-12-27T23:47:37.513Z,4.00
2017-12-27T23:50:06.639Z,4.00
2017-12-27T23:52:35.622Z,4.00
2017-12-27T23:55:04.678Z,3.90
2017-12-27T23:57:33.661Z,4.00
