createdAt,value
2023-01-04T14:43:02.151Z,2.40
2023-01-04T14:49:07.832Z,2.40
2023-01-04T14:55:13.887Z,2.38
2023-01-04T15:01:15.772Z,2.95
2023-01-04T15:07:35.818Z,2.25
2023-01-04T15:13:39.805Z,2.70
2023-01-04T15:19:41.850Z,2.20
2023-01-04T15:25:44.798Z,2.20
2023-01-04T15:31:46.917Z,2.13
2023-01-04T15:37:49.376Z,1.92
2023-01-04T15:43:51.213Z,2.20
2023-01-04T15:49:53.060Z,2.65
2023-01-04T15:55:54.891Z,2.40
2023-01-04T16:01:57.049Z,2.22
2023-01-04T16:07:59.009Z,2.30
2023-01-04T16:14:01.003Z,2.22
2023-01-04T16:20:03.319Z,2.10
2023-01-04T16:26:09.546Z,2.63
2023-01-04T16:32:11.446Z,3.00
2023-01-04T16:38:13.261Z,2.25
2023-01-04T16:44:15.108Z,2.17
2023-01-04T16:50:17.022Z,2.00
2023-01-04T16:56:20.901Z,2.35
2023-01-04T17:02:23.435Z,2.47
2023-01-04T17:08:27.227Z,2.80
2023-01-04T17:14:30.749Z,2.70
2023-01-04T17:20:32.684Z,3.22
2023-01-04T17:26:34.455Z,3.30
2023-01-04T17:32:36.319Z,3.15
2023-01-04T17:38:38.399Z,3.42
2023-01-04T17:44:40.580Z,3.42
2023-01-04T17:50:42.885Z,3.90
2023-01-04T17:56:47.654Z,1.70
2023-01-04T18:02:49.521Z,1.80
2023-01-04T18:08:51.375Z,1.55
2023-01-04T18:14:53.259Z,1.25
2023-01-04T18:20:58.935Z,1.10
2023-01-04T18:27:20.982Z,1.75
2023-01-04T18:33:23.369Z,1.13
2023-01-04T18:39:25.501Z,1.23
2023-01-04T18:45:27.447Z,1.40
2023-01-04T18:51:29.790Z,2.25
2023-01-04T18:57:32.338Z,2.00
2023-01-04T19:03:38.025Z,2.80
2023-01-04T19:09:39.928Z,2.85
2023-01-04T19:15:47.746Z,3.60
2023-01-04T19:21:50.032Z,3.80
2023-01-04T19:27:51.956Z,4.32
2023-01-04T19:33:53.922Z,4.20
2023-01-04T19:39:55.830Z,3.72
2023-01-04T19:45:57.856Z,2.53
2023-01-04T19:52:00.661Z,2.00
2023-01-04T19:58:02.673Z,1.80
2023-01-04T20:04:04.787Z,2.50
2023-01-04T20:10:13.844Z,2.38
2023-01-04T20:16:17.398Z,2.58
2023-01-04T20:22:19.521Z,2.67
2023-01-04T20:28:24.400Z,2.67
2023-01-04T20:34:26.780Z,3.50
2023-01-04T20:40:28.929Z,3.00
2023-01-04T20:46:33.051Z,3.00
2023-01-04T20:52:35.120Z,2.85
2023-01-04T20:58:37.803Z,2.83
2023-01-04T21:04:39.666Z,2.50
2023-01-04T21:10:43.037Z,2.40
2023-01-04T21:16:45.494Z,2.75
2023-01-04T21:22:47.400Z,3.50
2023-01-04T21:28:49.271Z,3.20
2023-01-04T21:34:53.011Z,3.85
2023-01-04T21:40:54.843Z,3.17
2023-01-04T21:46:56.715Z,4.10
2023-01-04T21:52:58.804Z,3.83
2023-01-04T21:59:00.602Z,3.60
2023-01-04T22:05:02.541Z,3.30
2023-01-04T22:11:05.021Z,3.50
2023-01-04T22:17:06.871Z,3.40
2023-01-04T22:23:08.681Z,2.30
2023-01-04T22:29:11.319Z,1.98
2023-01-04T22:35:13.196Z,2.13
2023-01-04T22:41:16.956Z,1.67
2023-01-04T22:47:19.000Z,2.25
2023-01-04T22:53:21.173Z,2.25
2023-01-04T22:59:23.257Z,2.63
2023-01-04T23:05:25.111Z,2.05
2023-01-04T23:11:28.832Z,2.28
2023-01-04T23:17:30.653Z,2.40
2023-01-04T23:23:35.594Z,2.80
2023-01-04T23:29:37.551Z,3.08
2023-01-04T23:35:39.508Z,4.18
2023-01-04T23:41:45.157Z,4.28
2023-01-04T23:47:49.047Z,4.18
2023-01-04T23:53:50.872Z,4.68
2023-01-04T23:59:52.768Z,4.97
