createdAt,value
2018-11-25T00:00:10.956Z,5.50
2018-11-25T00:02:39.419Z,5.40
2018-11-25T00:05:08.845Z,5.30
2018-11-25T00:07:37.374Z,5.20
2018-11-25T00:10:06.810Z,5.20
2018-11-25T00:12:35.446Z,5.20
2018-11-25T00:15:04.129Z,5.10
2018-11-25T00:17:32.699Z,5.10
2018-11-25T00:20:01.185Z,5.10
2018-11-25T00:22:29.752Z,5.10
2018-11-25T00:24:58.432Z,5.10
2018-11-25T00:27:27.190Z,5.10
2018-11-25T00:29:55.657Z,5.10
2018-11-25T00:32:24.172Z,5.10
2018-11-25T00:34:52.642Z,5.10
2018-11-25T00:37:21.116Z,5.00
2018-11-25T00:39:49.648Z,5.00
2018-11-25T00:42:18.161Z,5.00
2018-11-25T00:44:46.669Z,5.00
2018-11-25T00:47:15.121Z,4.90
2018-11-25T00:49:43.751Z,4.90
2018-11-25T00:52:12.216Z,4.80
2018-11-25T00:54:40.720Z,4.80
2018-11-25T00:57:09.213Z,4.80
2018-11-25T00:59:37.839Z,4.80
2018-11-25T01:02:06.299Z,4.80
2018-11-25T01:04:34.899Z,4.80
2018-11-25T01:07:03.464Z,4.80
2018-11-25T01:09:32.106Z,4.80
2018-11-25T01:12:00.648Z,4.80
2018-11-25T01:14:29.472Z,4.80
2018-11-25T01:16:58.044Z,4.70
2018-11-25T01:19:26.633Z,4.70
2018-11-25T01:21:55.221Z,4.70
2018-11-25T01:24:23.812Z,4.70
2018-11-25T01:26:52.474Z,4.70
2018-11-25T01:29:21.073Z,4.70
2018-11-25T01:31:49.633Z,4.70
2018-11-25T01:34:18.376Z,4.60
2018-11-25T01:36:46.852Z,4.60
2018-11-25T01:39:15.368Z,4.60
2018-11-25T01:41:43.806Z,4.60
2018-11-25T01:44:12.398Z,4.50
2018-11-25T01:46:40.995Z,4.50
2018-11-25T01:49:09.446Z,4.40
2018-11-25T01:51:37.997Z,4.40
2018-11-25T01:54:06.423Z,4.40
2018-11-25T01:56:34.893Z,4.40
2018-11-25T01:59:03.429Z,4.40
2018-11-25T02:01:32.097Z,4.50
2018-11-25T02:04:00.526Z,4.50
2018-11-25T02:06:29.113Z,4.50
2018-11-25T02:08:57.552Z,4.50
2018-11-25T02:11:26.148Z,4.50
2018-11-25T02:13:54.714Z,4.60
2018-11-25T02:16:23.289Z,4.70
2018-11-25T02:18:52.008Z,4.70
2018-11-25T02:21:20.490Z,4.70
2018-11-25T02:23:49.024Z,4.70
2018-11-25T02:26:17.523Z,4.80
2018-11-25T02:28:46.016Z,4.80
2018-11-25T02:31:14.771Z,4.70
2018-11-25T02:33:43.439Z,4.70
2018-11-25T02:36:12.032Z,4.60
2018-11-25T02:38:40.625Z,4.60
2018-11-25T02:41:09.076Z,4.70
2018-11-25T02:43:37.818Z,4.70
2018-11-25T02:46:06.344Z,4.70
2018-11-25T02:48:34.761Z,4.80
2018-11-25T02:51:04.088Z,4.80
2018-11-25T02:53:32.531Z,4.80
2018-11-25T02:56:01.072Z,4.90
2018-11-25T02:58:29.523Z,4.90
2018-11-25T03:00:58.058Z,4.90
2018-11-25T03:03:26.592Z,4.80
2018-11-25T03:05:55.072Z,4.80
2018-11-25T03:08:23.660Z,4.80
2018-11-25T03:10:52.704Z,4.80
2018-11-25T03:13:21.145Z,4.80
2018-11-25T03:15:49.592Z,4.80
2018-11-25T03:18:18.104Z,4.80
2018-11-25T03:20:46.592Z,4.90
2018-11-25T03:23:15.217Z,4.90
2018-11-25T03:25:43.639Z,4.90
2018-11-25T03:28:12.100Z,4.90
2018-11-25T03:30:40.790Z,4.90
2018-11-25T03:33:09.269Z,4.90
2018-11-25T03:35:37.833Z,4.90
2018-11-25T03:38:06.320Z,4.90
2018-11-25T03:40:34.790Z,4.90
2018-11-25T03:43:03.285Z,4.90
2018-11-25T03:45:31.799Z,5.00
2018-11-25T03:48:00.241Z,5.00
2018-11-25T03:50:28.745Z,4.90
2018-11-25T03:52:57.263Z,5.00
2018-11-25T03:55:25.864Z,4.90
2018-11-25T03:57:54.451Z,4.90
2018-11-25T04:00:23.396Z,4.90
2018-11-25T04:02:53.023Z,4.90
2018-11-25T04:05:21.640Z,4.90
2018-11-25T04:07:50.128Z,4.90
2018-11-25T04:10:19.248Z,4.80
2018-11-25T04:12:47.752Z,4.90
2018-11-25T04:15:17.204Z,4.90
2018-11-25T04:17:45.913Z,4.90
2018-11-25T04:20:17.130Z,4.90
2018-11-25T04:22:45.564Z,5.00
2018-11-25T04:25:14.319Z,5.00
2018-11-25T04:27:42.908Z,5.00
2018-11-25T04:30:19.084Z,5.00
2018-11-25T04:32:48.496Z,5.00
2018-11-25T04:35:17.037Z,4.90
2018-11-25T04:37:45.798Z,4.90
2018-11-25T04:40:18.803Z,4.90
2018-11-25T04:42:47.661Z,4.90
2018-11-25T04:45:16.740Z,4.90
2018-11-25T04:47:46.000Z,4.80
2018-11-25T04:50:16.343Z,4.80
2018-11-25T04:52:45.103Z,4.80
2018-11-25T04:55:13.689Z,4.80
2018-11-25T04:57:42.200Z,4.80
2018-11-25T05:00:14.037Z,4.90
2018-11-25T05:02:42.548Z,4.90
2018-11-25T05:05:12.327Z,4.80
2018-11-25T05:07:40.915Z,4.80
2018-11-25T05:10:11.038Z,4.80
2018-11-25T05:12:39.608Z,4.80
2018-11-25T05:15:12.517Z,4.80
2018-11-25T05:17:41.071Z,4.90
2018-11-25T05:20:10.811Z,4.80
2018-11-25T05:22:39.417Z,4.80
2018-11-25T05:25:09.964Z,4.90
2018-11-25T05:27:39.355Z,4.90
2018-11-25T05:30:15.047Z,4.90
2018-11-25T05:32:43.760Z,4.90
2018-11-25T05:35:13.497Z,4.90
2018-11-25T05:37:42.027Z,5.00
2018-11-25T05:40:13.256Z,4.90
2018-11-25T05:42:41.772Z,4.90
2018-11-25T05:45:13.632Z,4.90
2018-11-25T05:47:42.132Z,4.90
2018-11-25T05:50:12.558Z,4.90
2018-11-25T05:52:41.196Z,4.90
2018-11-25T05:55:11.028Z,4.90
2018-11-25T05:57:39.577Z,5.00
2018-11-25T06:00:20.436Z,5.00
2018-11-25T06:02:49.287Z,5.00
2018-11-25T06:05:17.724Z,5.00
2018-11-25T06:07:46.333Z,5.00
2018-11-25T06:10:14.988Z,5.00
2018-11-25T06:12:43.443Z,5.00
2018-11-25T06:15:13.032Z,5.00
2018-11-25T06:17:41.640Z,5.10
2018-11-25T06:20:13.250Z,5.10
2018-11-25T06:22:42.109Z,5.10
2018-11-25T06:25:11.945Z,5.10
2018-11-25T06:27:40.476Z,5.10
2018-11-25T06:30:11.826Z,5.20
2018-11-25T06:32:40.386Z,5.20
2018-11-25T06:35:10.384Z,5.20
2018-11-25T06:37:38.935Z,5.30
2018-11-25T06:40:12.155Z,5.20
2018-11-25T06:42:40.615Z,5.30
2018-11-25T06:45:20.024Z,5.20
2018-11-25T06:47:48.468Z,5.30
2018-11-25T06:50:17.060Z,5.30
2018-11-25T06:52:45.529Z,5.30
2018-11-25T06:55:14.199Z,5.30
2018-11-25T06:57:42.683Z,5.30
2018-11-25T07:00:14.607Z,5.30
2018-11-25T07:02:43.199Z,5.30
2018-11-25T07:05:11.674Z,5.30
2018-11-25T07:07:40.446Z,5.30
2018-11-25T07:10:14.772Z,5.30
2018-11-25T07:12:43.448Z,5.30
2018-11-25T07:15:14.085Z,5.30
2018-11-25T07:17:42.596Z,5.30
2018-11-25T07:20:12.250Z,5.30
2018-11-25T07:22:40.944Z,5.40
2018-11-25T07:25:14.297Z,5.40
2018-11-25T07:27:42.775Z,5.40
2018-11-25T07:30:14.714Z,5.50
2018-11-25T07:32:43.344Z,5.50
2018-11-25T07:35:11.869Z,5.50
2018-11-25T07:37:40.385Z,5.50
2018-11-25T07:40:13.998Z,5.50
2018-11-25T07:42:42.694Z,5.60
2018-11-25T07:45:16.569Z,5.60
2018-11-25T07:47:45.070Z,5.60
2018-11-25T07:50:14.565Z,5.60
2018-11-25T07:52:44.264Z,5.60
2018-11-25T07:55:17.700Z,5.60
2018-11-25T07:57:46.590Z,5.60
2018-11-25T08:00:16.026Z,5.70
2018-11-25T08:02:44.660Z,5.70
2018-11-25T08:05:14.282Z,5.80
2018-11-25T08:07:42.917Z,5.80
2018-11-25T08:10:12.292Z,5.90
2018-11-25T08:12:40.874Z,5.90
2018-11-25T08:15:11.401Z,5.90
2018-11-25T08:17:40.014Z,5.80
2018-11-25T08:20:10.071Z,5.90
2018-11-25T08:22:38.678Z,5.90
2018-11-25T08:25:10.417Z,5.90
2018-11-25T08:27:38.911Z,5.90
2018-11-25T08:30:09.938Z,5.80
2018-11-25T08:32:38.466Z,5.90
2018-11-25T08:35:07.878Z,5.90
2018-11-25T08:37:36.579Z,5.90
2018-11-25T08:40:09.160Z,5.90
2018-11-25T08:42:37.697Z,5.90
2018-11-25T08:45:08.349Z,6.00
2018-11-25T08:47:36.855Z,6.00
2018-11-25T08:50:10.662Z,6.10
2018-11-25T08:52:39.313Z,6.10
2018-11-25T08:55:10.579Z,6.10
2018-11-25T08:57:39.054Z,6.10
2018-11-25T09:00:16.543Z,6.10
2018-11-25T09:02:45.228Z,6.10
2018-11-25T09:05:14.773Z,6.20
2018-11-25T09:07:44.185Z,6.20
2018-11-25T09:10:14.348Z,6.20
2018-11-25T09:12:43.140Z,6.30
2018-11-25T09:15:13.237Z,6.30
2018-11-25T09:17:42.933Z,6.30
2018-11-25T09:20:13.808Z,6.40
2018-11-25T09:22:42.392Z,6.40
2018-11-25T09:25:13.506Z,6.40
2018-11-25T09:27:42.120Z,6.40
2018-11-25T09:30:13.272Z,6.40
2018-11-25T09:32:41.911Z,6.40
2018-11-25T09:35:10.397Z,6.20
2018-11-25T09:37:38.892Z,6.10
2018-11-25T09:40:12.229Z,6.10
2018-11-25T09:42:40.725Z,6.20
2018-11-25T09:45:11.503Z,6.20
2018-11-25T09:47:40.017Z,6.30
2018-11-25T09:50:12.579Z,6.40
2018-11-25T09:52:41.118Z,6.50
2018-11-25T09:55:15.613Z,6.50
2018-11-25T09:57:45.489Z,6.50
2018-11-25T10:00:19.209Z,6.60
2018-11-25T10:02:47.832Z,6.50
2018-11-25T10:05:16.361Z,6.50
2018-11-25T10:07:44.932Z,6.50
2018-11-25T10:10:18.412Z,6.50
2018-11-25T10:12:46.958Z,6.60
2018-11-25T10:15:16.592Z,6.50
2018-11-25T10:17:45.098Z,6.50
2018-11-25T10:20:15.645Z,6.30
2018-11-25T10:22:44.695Z,6.40
2018-11-25T10:25:13.679Z,6.40
2018-11-25T10:27:42.158Z,6.40
2018-11-25T10:30:12.625Z,6.50
2018-11-25T10:32:42.366Z,6.50
2018-11-25T10:35:10.067Z,6.50
2018-11-25T10:37:38.544Z,6.50
2018-11-25T10:40:12.403Z,6.60
2018-11-25T10:42:40.879Z,6.50
2018-11-25T10:45:11.368Z,6.40
2018-11-25T10:47:39.895Z,6.50
2018-11-25T10:50:10.449Z,6.50
2018-11-25T10:52:39.066Z,6.50
2018-11-25T10:55:09.444Z,6.40
2018-11-25T10:57:37.957Z,6.40
2018-11-25T11:00:30.640Z,6.40
2018-11-25T11:03:04.554Z,6.60
2018-11-25T11:05:38.302Z,6.60
2018-11-25T11:08:07.668Z,6.50
2018-11-25T11:10:36.194Z,6.50
2018-11-25T11:13:05.408Z,6.50
2018-11-25T11:15:33.881Z,6.50
2018-11-25T11:18:02.406Z,6.60
2018-11-25T11:20:30.939Z,6.60
2018-11-25T11:22:59.534Z,6.70
2018-11-25T11:25:28.023Z,6.80
2018-11-25T11:27:56.624Z,6.80
2018-11-25T11:30:25.150Z,6.80
2018-11-25T11:32:53.983Z,6.80
2018-11-25T11:35:22.513Z,6.70
2018-11-25T11:37:51.117Z,6.70
2018-11-25T11:40:19.662Z,6.60
2018-11-25T11:42:48.232Z,6.50
2018-11-25T11:45:17.196Z,6.50
2018-11-25T11:47:46.061Z,6.60
2018-11-25T11:50:17.204Z,6.50
2018-11-25T11:52:45.718Z,6.60
2018-11-25T11:55:15.308Z,6.70
2018-11-25T11:57:44.770Z,6.70
2018-11-25T12:00:22.188Z,6.70
2018-11-25T12:02:50.851Z,6.60
2018-11-25T12:05:19.952Z,6.60
2018-11-25T12:07:48.416Z,6.70
2018-11-25T12:10:18.061Z,6.70
2018-11-25T12:12:46.579Z,6.80
2018-11-25T12:15:17.835Z,6.80
2018-11-25T12:17:46.284Z,6.80
2018-11-25T12:20:14.826Z,6.80
2018-11-25T12:22:43.544Z,6.80
2018-11-25T12:25:14.268Z,6.80
2018-11-25T12:27:42.893Z,6.80
2018-11-25T12:30:15.652Z,6.80
2018-11-25T12:32:45.709Z,6.70
2018-11-25T12:35:15.265Z,6.70
2018-11-25T12:37:43.958Z,6.70
2018-11-25T12:40:14.576Z,6.80
2018-11-25T12:42:44.559Z,6.80
2018-11-25T12:45:14.450Z,6.90
2018-11-25T12:47:42.971Z,6.90
2018-11-25T12:50:12.818Z,6.90
2018-11-25T12:52:41.370Z,6.90
2018-11-25T12:55:12.297Z,6.80
2018-11-25T12:57:40.886Z,6.80
2018-11-25T13:00:17.764Z,6.90
2018-11-25T13:02:46.320Z,6.80
2018-11-25T13:05:14.814Z,6.90
2018-11-25T13:07:43.368Z,6.90
2018-11-25T13:10:11.960Z,6.90
2018-11-25T13:12:40.527Z,6.90
2018-11-25T13:15:09.455Z,6.80
2018-11-25T13:17:37.990Z,6.80
2018-11-25T13:20:10.429Z,6.80
2018-11-25T13:22:39.377Z,6.90
2018-11-25T13:25:09.559Z,6.80
2018-11-25T13:27:38.121Z,6.90
2018-11-25T13:30:11.896Z,7.00
2018-11-25T13:32:40.563Z,7.00
2018-11-25T13:35:09.718Z,6.90
2018-11-25T13:37:38.393Z,6.90
2018-11-25T13:40:09.784Z,6.90
2018-11-25T13:42:38.388Z,6.90
2018-11-25T13:45:05.719Z,6.90
2018-11-25T13:47:34.300Z,6.90
2018-11-25T13:50:02.936Z,6.90
2018-11-25T13:52:31.500Z,7.00
2018-11-25T13:55:00.022Z,7.00
2018-11-25T13:57:28.868Z,6.90
2018-11-25T13:59:57.433Z,6.90
2018-11-25T14:02:26.165Z,6.90
2018-11-25T14:04:55.104Z,6.90
2018-11-25T14:07:23.667Z,6.90
2018-11-25T14:09:52.413Z,6.80
2018-11-25T14:12:20.876Z,6.70
2018-11-25T14:14:49.424Z,6.70
2018-11-25T14:17:18.011Z,6.70
2018-11-25T14:19:46.646Z,6.80
2018-11-25T14:22:15.339Z,6.80
2018-11-25T14:24:43.942Z,6.70
2018-11-25T14:27:12.517Z,6.70
2018-11-25T14:29:41.070Z,6.80
2018-11-25T14:32:09.678Z,6.80
2018-11-25T14:34:38.271Z,6.80
2018-11-25T14:37:06.887Z,6.80
2018-11-25T14:39:35.505Z,6.80
2018-11-25T14:42:04.069Z,6.70
2018-11-25T14:44:33.036Z,6.80
2018-11-25T14:47:01.520Z,6.80
2018-11-25T14:49:30.582Z,6.80
2018-11-25T14:51:59.133Z,6.70
2018-11-25T14:54:27.638Z,6.80
2018-11-25T14:56:56.191Z,6.70
2018-11-25T14:59:24.728Z,6.70
2018-11-25T15:01:53.383Z,6.80
2018-11-25T15:04:21.929Z,6.70
2018-11-25T15:06:50.565Z,6.80
2018-11-25T15:09:19.194Z,6.60
2018-11-25T15:11:47.711Z,6.60
2018-11-25T15:14:16.243Z,6.60
2018-11-25T15:16:44.772Z,6.60
2018-11-25T15:19:13.249Z,6.60
2018-11-25T15:21:41.868Z,6.70
2018-11-25T15:24:10.433Z,6.60
2018-11-25T15:26:38.917Z,6.60
2018-11-25T15:29:07.580Z,6.60
2018-11-25T15:31:36.196Z,6.70
2018-11-25T15:34:04.781Z,6.60
2018-11-25T15:36:33.535Z,6.60
2018-11-25T15:39:02.067Z,6.60
2018-11-25T15:41:30.537Z,6.70
2018-11-25T15:43:59.090Z,6.60
2018-11-25T15:46:27.695Z,6.60
2018-11-25T15:48:56.327Z,6.60
2018-11-25T15:51:25.167Z,6.50
2018-11-25T15:53:53.730Z,6.50
2018-11-25T15:56:22.252Z,6.60
2018-11-25T15:58:50.757Z,6.50
2018-11-25T16:01:19.348Z,6.50
2018-11-25T16:03:48.954Z,6.50
2018-11-25T16:06:35.116Z,6.50
2018-11-25T16:09:04.171Z,6.50
2018-11-25T16:11:32.875Z,6.50
2018-11-25T16:14:01.463Z,6.40
2018-11-25T16:16:29.996Z,6.50
2018-11-25T16:18:58.510Z,6.40
2018-11-25T16:21:27.080Z,6.50
2018-11-25T16:23:55.609Z,6.40
2018-11-25T16:26:29.200Z,6.40
2018-11-25T16:29:00.922Z,6.40
2018-11-25T16:31:29.574Z,6.40
2018-11-25T16:33:58.042Z,6.40
2018-11-25T16:36:26.633Z,6.40
2018-11-25T16:38:56.343Z,6.40
2018-11-25T16:41:25.060Z,6.40
2018-11-25T16:43:53.573Z,6.40
2018-11-25T16:46:22.116Z,6.50
2018-11-25T16:48:50.579Z,6.40
2018-11-25T16:51:19.414Z,6.50
2018-11-25T16:53:47.910Z,6.40
2018-11-25T16:56:16.493Z,6.50
2018-11-25T16:58:45.173Z,6.40
2018-11-25T17:01:13.645Z,6.40
2018-11-25T17:03:42.512Z,6.40
2018-11-25T17:06:12.405Z,6.40
2018-11-25T17:08:42.585Z,6.30
2018-11-25T17:11:11.238Z,6.30
2018-11-25T17:13:39.905Z,6.40
2018-11-25T17:16:08.942Z,6.30
2018-11-25T17:18:38.046Z,6.40
2018-11-25T17:21:06.667Z,6.30
2018-11-25T17:23:35.375Z,6.30
2018-11-25T17:26:03.960Z,6.40
2018-11-25T17:28:32.477Z,6.40
2018-11-25T17:31:02.743Z,6.30
2018-11-25T17:33:31.258Z,6.30
2018-11-25T17:35:59.813Z,6.30
2018-11-25T17:38:28.800Z,6.30
2018-11-25T17:40:57.488Z,6.30
2018-11-25T17:43:26.164Z,6.30
2018-11-25T17:45:54.785Z,6.40
2018-11-25T17:48:23.498Z,6.30
2018-11-25T17:50:52.121Z,6.40
2018-11-25T17:53:21.132Z,6.40
2018-11-25T17:55:49.288Z,6.40
2018-11-25T17:58:17.810Z,6.40
2018-11-25T18:01:05.156Z,6.40
2018-11-25T18:03:35.348Z,6.50
2018-11-25T18:06:03.884Z,6.50
2018-11-25T18:08:32.489Z,6.50
2018-11-25T18:11:04.940Z,6.50
2018-11-25T18:13:35.900Z,6.50
2018-11-25T18:16:06.619Z,6.50
2018-11-25T18:18:43.712Z,6.50
2018-11-25T18:21:14.549Z,6.40
2018-11-25T18:23:43.066Z,6.40
2018-11-25T18:26:11.634Z,6.50
2018-11-25T18:28:40.176Z,6.40
2018-11-25T18:31:09.555Z,6.30
2018-11-25T18:33:38.121Z,6.30
2018-11-25T18:36:12.575Z,6.30
2018-11-25T18:38:41.179Z,6.30
2018-11-25T18:41:09.689Z,6.30
2018-11-25T18:43:38.371Z,6.30
2018-11-25T18:46:07.965Z,6.30
2018-11-25T18:48:38.595Z,6.30
2018-11-25T18:51:07.203Z,6.40
2018-11-25T18:53:35.859Z,6.40
2018-11-25T18:56:04.450Z,6.40
2018-11-25T18:58:33.015Z,6.40
2018-11-25T19:01:07.410Z,6.40
2018-11-25T19:03:36.061Z,6.40
2018-11-25T19:06:04.871Z,6.40
2018-11-25T19:08:33.413Z,6.30
2018-11-25T19:11:02.071Z,6.40
2018-11-25T19:13:30.552Z,6.30
2018-11-25T19:15:59.216Z,6.30
2018-11-25T19:18:27.906Z,6.30
2018-11-25T19:20:56.658Z,6.30
2018-11-25T19:23:25.170Z,6.20
2018-11-25T19:25:53.675Z,6.20
2018-11-25T19:28:22.301Z,6.20
2018-11-25T19:30:50.820Z,6.00
2018-11-25T19:33:19.428Z,6.00
2018-11-25T19:35:48.058Z,6.00
2018-11-25T19:38:16.685Z,6.00
2018-11-25T19:40:45.311Z,6.00
2018-11-25T19:43:13.983Z,6.00
2018-11-25T19:45:42.552Z,6.00
2018-11-25T19:48:11.666Z,6.00
2018-11-25T19:50:40.226Z,5.90
2018-11-25T19:53:10.083Z,5.90
2018-11-25T19:55:39.180Z,6.00
2018-11-25T19:58:07.974Z,5.80
2018-11-25T20:00:36.979Z,5.90
2018-11-25T20:03:05.945Z,5.80
2018-11-25T20:05:34.507Z,5.80
2018-11-25T20:08:03.084Z,5.70
2018-11-25T20:10:31.685Z,5.70
2018-11-25T20:13:00.269Z,5.70
2018-11-25T20:15:28.825Z,5.70
2018-11-25T20:17:57.583Z,5.70
2018-11-25T20:20:27.848Z,5.80
2018-11-25T20:22:56.656Z,5.70
2018-11-25T20:25:25.286Z,5.80
2018-11-25T20:27:54.856Z,5.80
2018-11-25T20:30:27.824Z,5.80
2018-11-25T20:33:01.807Z,5.90
2018-11-25T20:35:30.600Z,5.90
2018-11-25T20:38:04.715Z,5.90
2018-11-25T20:40:33.442Z,5.90
2018-11-25T20:43:02.124Z,5.80
2018-11-25T20:45:39.009Z,5.80
2018-11-25T20:48:05.221Z,5.80
2018-11-25T20:50:33.863Z,5.70
2018-11-25T20:53:07.837Z,5.80
2018-11-25T20:55:36.747Z,5.70
2018-11-25T20:58:07.844Z,5.70
2018-11-25T21:00:36.811Z,5.80
2018-11-25T21:03:07.378Z,5.80
2018-11-25T21:05:35.932Z,5.70
2018-11-25T21:08:04.567Z,5.80
2018-11-25T21:10:33.170Z,5.80
2018-11-25T21:13:01.750Z,5.70
2018-11-25T21:15:30.314Z,5.70
2018-11-25T21:17:58.925Z,5.70
2018-11-25T21:20:27.438Z,5.70
2018-11-25T21:22:56.031Z,5.70
2018-11-25T21:25:24.934Z,5.70
2018-11-25T21:27:53.654Z,5.70
2018-11-25T21:30:26.162Z,5.70
2018-11-25T21:32:57.029Z,5.70
2018-11-25T21:35:25.574Z,5.70
2018-11-25T21:37:54.542Z,5.70
2018-11-25T21:40:24.327Z,5.80
2018-11-25T21:42:52.909Z,5.70
2018-11-25T21:45:21.970Z,5.70
2018-11-25T21:47:50.953Z,5.70
2018-11-25T21:50:22.969Z,5.70
2018-11-25T21:52:51.545Z,5.70
2018-11-25T21:55:20.266Z,5.60
2018-11-25T21:57:48.849Z,5.70
2018-11-25T22:00:21.098Z,5.70
2018-11-25T22:02:49.672Z,5.70
2018-11-25T22:05:18.379Z,5.70
2018-11-25T22:07:46.918Z,5.70
2018-11-25T22:10:18.335Z,5.70
2018-11-25T22:12:47.286Z,5.70
2018-11-25T22:15:17.607Z,5.70
2018-11-25T22:17:46.260Z,5.70
2018-11-25T22:20:16.360Z,5.70
2018-11-25T22:22:44.885Z,5.70
2018-11-25T22:25:14.923Z,5.70
2018-11-25T22:27:43.604Z,5.70
2018-11-25T22:30:14.573Z,5.70
2018-11-25T22:32:43.168Z,5.80
2018-11-25T22:35:14.981Z,5.90
2018-11-25T22:37:43.635Z,5.80
2018-11-25T22:40:13.446Z,5.80
2018-11-25T22:42:42.928Z,5.80
2018-11-25T22:45:13.688Z,5.70
2018-11-25T22:47:42.259Z,5.80
2018-11-25T22:50:13.869Z,5.80
2018-11-25T22:52:42.488Z,5.80
2018-11-25T22:55:20.494Z,5.70
2018-11-25T22:57:48.983Z,5.70
2018-11-25T23:00:21.594Z,5.70
2018-11-25T23:02:50.130Z,5.70
2018-11-25T23:05:29.899Z,5.70
2018-11-25T23:07:58.558Z,5.80
2018-11-25T23:10:27.041Z,5.80
2018-11-25T23:12:55.648Z,5.80
2018-11-25T23:15:24.093Z,5.80
2018-11-25T23:17:52.643Z,5.80
2018-11-25T23:20:21.572Z,5.90
2018-11-25T23:22:50.038Z,5.80
2018-11-25T23:25:18.968Z,5.80
2018-11-25T23:27:47.527Z,5.80
2018-11-25T23:30:16.029Z,5.70
2018-11-25T23:32:44.604Z,5.70
2018-11-25T23:35:21.039Z,5.70
2018-11-25T23:37:49.975Z,5.70
2018-11-25T23:40:18.624Z,5.70
2018-11-25T23:42:47.376Z,5.70
2018-11-25T23:45:16.471Z,5.70
2018-11-25T23:47:45.022Z,5.80
2018-11-25T23:50:14.209Z,5.80
2018-11-25T23:52:44.028Z,5.70
2018-11-25T23:55:13.652Z,5.80
2018-11-25T23:57:42.162Z,5.70
