createdAt,value
2023-12-15T00:01:44.507Z,7.11
2023-12-15T00:04:10.342Z,7.19
2023-12-15T00:06:36.242Z,7.04
2023-12-15T00:09:02.094Z,6.98
2023-12-15T00:11:28.047Z,7.07
2023-12-15T00:13:53.925Z,7.15
2023-12-15T00:16:19.852Z,7.15
2023-12-15T00:18:45.750Z,7.08
2023-12-15T00:21:11.648Z,7.08
2023-12-15T00:23:37.561Z,7.04
2023-12-15T00:26:03.767Z,7.01
2023-12-15T00:28:29.679Z,7.12
2023-12-15T00:30:55.496Z,7.09
2023-12-15T00:33:21.480Z,7.01
2023-12-15T00:35:47.542Z,7.09
2023-12-15T00:38:13.359Z,7.02
2023-12-15T00:40:39.178Z,6.96
2023-12-15T00:43:05.007Z,6.87
2023-12-15T00:45:30.803Z,6.87
2023-12-15T00:47:56.671Z,6.79
2023-12-15T00:50:22.590Z,6.76
2023-12-15T00:52:48.453Z,6.78
2023-12-15T00:55:14.374Z,6.72
2023-12-15T00:57:40.479Z,6.81
2023-12-15T01:00:06.961Z,6.68
2023-12-15T01:02:32.777Z,6.69
2023-12-15T01:04:59.277Z,6.72
2023-12-15T01:07:25.199Z,6.83
2023-12-15T01:09:51.040Z,6.74
2023-12-15T01:12:16.873Z,6.62
2023-12-15T01:14:42.737Z,6.52
2023-12-15T01:17:08.557Z,6.66
2023-12-15T01:19:34.440Z,6.72
2023-12-15T01:22:00.333Z,6.81
2023-12-15T01:24:26.134Z,6.84
2023-12-15T01:26:53.109Z,6.81
2023-12-15T01:29:19.046Z,6.86
2023-12-15T01:31:44.950Z,6.77
2023-12-15T01:34:10.883Z,6.69
2023-12-15T01:36:37.672Z,6.70
2023-12-15T01:39:03.513Z,6.81
2023-12-15T01:41:32.075Z,6.83
2023-12-15T01:43:58.210Z,6.70
2023-12-15T01:46:24.098Z,6.67
2023-12-15T01:48:50.083Z,6.57
2023-12-15T01:51:16.153Z,6.50
2023-12-15T01:53:43.483Z,6.63
2023-12-15T01:56:10.037Z,6.68
2023-12-15T01:58:35.977Z,6.75
2023-12-15T02:01:02.030Z,6.82
2023-12-15T02:03:28.010Z,6.76
2023-12-15T02:05:53.948Z,6.59
2023-12-15T02:08:19.951Z,6.69
2023-12-15T02:10:45.886Z,6.57
2023-12-15T02:13:11.731Z,6.48
2023-12-15T02:15:37.550Z,6.62
2023-12-15T02:18:03.562Z,6.70
2023-12-15T02:20:30.707Z,6.80
2023-12-15T02:22:58.111Z,6.86
2023-12-15T02:25:24.227Z,6.87
2023-12-15T02:27:50.033Z,6.90
2023-12-15T02:30:15.914Z,6.84
2023-12-15T02:32:41.949Z,6.72
2023-12-15T02:35:08.384Z,6.55
2023-12-15T02:37:34.515Z,6.74
2023-12-15T02:40:00.555Z,6.86
2023-12-15T02:42:26.409Z,6.98
2023-12-15T02:44:52.261Z,7.02
2023-12-15T02:47:18.120Z,7.04
2023-12-15T02:49:43.931Z,7.05
2023-12-15T02:52:09.750Z,7.06
2023-12-15T02:54:35.597Z,7.10
2023-12-15T02:57:01.453Z,7.08
2023-12-15T02:59:27.346Z,7.11
2023-12-15T03:01:53.229Z,6.97
2023-12-15T03:04:19.084Z,6.72
2023-12-15T03:06:44.940Z,6.71
2023-12-15T03:09:12.322Z,6.69
2023-12-15T03:11:38.138Z,6.49
2023-12-15T03:16:29.991Z,6.67
2023-12-15T03:18:55.857Z,6.65
2023-12-15T03:21:21.827Z,6.64
2023-12-15T03:23:47.609Z,6.60
2023-12-15T03:26:13.565Z,6.56
2023-12-15T03:28:40.369Z,6.63
2023-12-15T03:31:06.984Z,6.57
2023-12-15T03:33:36.337Z,6.60
2023-12-15T03:36:03.548Z,6.34
2023-12-15T03:38:29.441Z,6.45
2023-12-15T03:40:55.444Z,6.38
2023-12-15T03:43:21.293Z,6.37
2023-12-15T03:45:47.088Z,6.47
2023-12-15T03:48:13.056Z,6.51
2023-12-15T03:50:38.980Z,6.41
2023-12-15T03:53:04.992Z,6.30
2023-12-15T03:55:30.894Z,6.27
2023-12-15T03:57:56.736Z,6.32
2023-12-15T04:00:22.573Z,6.27
2023-12-15T04:02:48.845Z,6.09
2023-12-15T04:05:14.986Z,6.16
2023-12-15T04:07:40.871Z,6.15
2023-12-15T04:10:07.366Z,6.13
2023-12-15T04:12:33.479Z,6.12
2023-12-15T04:14:59.310Z,6.21
2023-12-15T04:17:25.168Z,6.19
2023-12-15T04:19:51.237Z,6.15
2023-12-15T04:22:17.117Z,6.15
2023-12-15T04:24:43.291Z,6.06
2023-12-15T04:27:09.158Z,6.09
2023-12-15T04:29:35.042Z,6.01
2023-12-15T04:32:00.925Z,6.00
2023-12-15T04:34:26.883Z,6.07
2023-12-15T04:36:52.661Z,6.10
2023-12-15T04:39:19.145Z,6.12
2023-12-15T04:41:44.973Z,6.16
2023-12-15T04:44:10.825Z,6.16
2023-12-15T04:46:37.458Z,6.09
2023-12-15T04:49:05.396Z,6.11
2023-12-15T04:51:31.396Z,5.99
2023-12-15T04:53:57.178Z,6.03
2023-12-15T04:56:23.381Z,6.00
2023-12-15T04:58:50.429Z,6.09
2023-12-15T05:01:16.366Z,6.06
2023-12-15T05:03:45.656Z,6.08
2023-12-15T05:06:22.513Z,6.14
2023-12-15T05:08:49.833Z,6.12
2023-12-15T05:11:16.399Z,6.06
2023-12-15T05:13:42.689Z,6.09
2023-12-15T05:16:08.911Z,6.06
2023-12-15T05:18:35.183Z,5.98
2023-12-15T05:21:01.910Z,6.05
2023-12-15T05:23:27.802Z,5.97
2023-12-15T05:25:53.844Z,5.91
2023-12-15T05:28:19.807Z,5.93
2023-12-15T05:30:45.630Z,5.93
2023-12-15T05:33:11.819Z,6.06
2023-12-15T05:35:37.763Z,6.01
2023-12-15T05:38:03.812Z,5.94
2023-12-15T05:40:30.058Z,5.93
2023-12-15T05:42:56.091Z,5.97
2023-12-15T05:45:21.972Z,5.98
2023-12-15T05:47:49.390Z,6.09
2023-12-15T05:50:15.614Z,6.04
2023-12-15T05:52:41.487Z,6.11
2023-12-15T05:55:07.805Z,6.14
2023-12-15T05:57:33.758Z,6.10
2023-12-15T05:59:59.888Z,6.04
2023-12-15T06:02:25.779Z,6.16
2023-12-15T06:04:52.188Z,6.08
2023-12-15T06:07:18.588Z,5.91
2023-12-15T06:09:44.889Z,5.98
2023-12-15T06:12:10.749Z,5.92
2023-12-15T06:14:39.913Z,5.94
2023-12-15T06:17:09.040Z,5.96
2023-12-15T06:19:39.307Z,5.92
2023-12-15T06:22:05.769Z,5.98
2023-12-15T06:24:31.555Z,5.98
2023-12-15T06:26:57.342Z,6.12
2023-12-15T06:29:23.163Z,6.14
2023-12-15T06:31:49.284Z,6.18
2023-12-15T06:34:15.231Z,6.20
2023-12-15T06:36:41.489Z,6.16
2023-12-15T06:39:07.790Z,6.17
2023-12-15T06:41:33.923Z,6.01
2023-12-15T06:43:59.815Z,6.00
2023-12-15T06:46:26.198Z,6.08
2023-12-15T06:48:53.784Z,6.11
2023-12-15T06:51:19.934Z,6.16
2023-12-15T06:53:45.971Z,6.19
2023-12-15T06:56:11.784Z,6.09
2023-12-15T06:58:37.707Z,6.15
2023-12-15T07:01:04.188Z,6.17
2023-12-15T07:03:30.349Z,6.18
2023-12-15T07:05:56.372Z,6.19
2023-12-15T07:08:22.257Z,6.27
2023-12-15T07:10:48.215Z,6.37
2023-12-15T07:13:14.030Z,6.26
2023-12-15T07:15:39.858Z,6.20
2023-12-15T07:18:05.849Z,6.18
2023-12-15T07:20:31.928Z,6.15
2023-12-15T07:22:58.367Z,6.27
2023-12-15T07:25:27.100Z,6.38
2023-12-15T07:27:53.957Z,6.40
2023-12-15T07:30:21.300Z,6.29
2023-12-15T07:32:47.486Z,6.28
2023-12-15T07:35:20.903Z,6.24
2023-12-15T07:37:56.146Z,6.19
2023-12-15T07:40:22.273Z,6.19
2023-12-15T07:42:48.129Z,6.33
2023-12-15T07:45:14.001Z,6.53
2023-12-15T07:47:40.189Z,6.46
2023-12-15T07:50:06.713Z,6.43
2023-12-15T07:52:32.599Z,6.57
2023-12-15T07:54:58.429Z,6.66
2023-12-15T07:57:24.261Z,6.84
2023-12-15T07:59:50.476Z,6.91
2023-12-15T08:02:20.474Z,6.87
2023-12-15T08:04:46.700Z,6.86
2023-12-15T08:07:12.536Z,6.87
2023-12-15T08:09:38.389Z,6.87
2023-12-15T08:12:04.737Z,6.90
2023-12-15T08:14:30.597Z,6.87
2023-12-15T08:16:56.491Z,6.84
2023-12-15T08:19:22.504Z,6.75
2023-12-15T08:21:52.022Z,6.58
2023-12-15T08:24:17.917Z,6.43
2023-12-15T08:26:44.241Z,6.57
2023-12-15T08:29:10.233Z,6.55
2023-12-15T08:31:36.187Z,6.40
2023-12-15T08:34:02.252Z,6.46
2023-12-15T08:36:28.095Z,6.32
2023-12-15T08:38:53.877Z,6.31
2023-12-15T08:41:19.797Z,6.36
2023-12-15T08:43:45.703Z,6.22
2023-12-15T08:46:11.532Z,6.26
2023-12-15T08:48:37.551Z,6.21
2023-12-15T08:51:03.606Z,6.26
2023-12-15T08:53:29.476Z,6.29
2023-12-15T08:55:55.350Z,6.28
2023-12-15T08:58:22.529Z,6.25
2023-12-15T09:00:48.456Z,6.04
2023-12-15T09:03:14.332Z,6.11
2023-12-15T09:06:03.971Z,6.13
2023-12-15T09:08:26.327Z,6.14
2023-12-15T09:10:52.367Z,6.24
2023-12-15T09:13:18.906Z,6.19
2023-12-15T09:15:44.774Z,6.28
2023-12-15T09:18:11.447Z,6.30
2023-12-15T09:20:37.571Z,6.41
2023-12-15T09:23:07.904Z,6.39
2023-12-15T09:25:33.873Z,6.49
2023-12-15T09:27:59.810Z,6.45
2023-12-15T09:30:25.667Z,6.43
2023-12-15T09:32:51.808Z,6.39
2023-12-15T09:35:18.167Z,6.40
2023-12-15T09:37:44.329Z,6.42
2023-12-15T09:40:10.543Z,6.53
2023-12-15T09:42:36.753Z,6.52
2023-12-15T09:45:07.246Z,6.61
2023-12-15T09:47:37.633Z,6.50
2023-12-15T09:50:06.771Z,6.48
2023-12-15T09:52:37.183Z,6.35
2023-12-15T09:55:04.014Z,6.46
2023-12-15T09:57:30.373Z,6.53
2023-12-15T09:59:57.095Z,6.48
2023-12-15T10:02:22.956Z,6.47
2023-12-15T10:04:49.086Z,6.49
2023-12-15T10:07:15.138Z,6.47
2023-12-15T10:09:41.249Z,6.39
2023-12-15T10:12:10.862Z,6.38
2023-12-15T10:14:39.730Z,6.40
2023-12-15T10:17:11.094Z,6.34
2023-12-15T10:19:37.543Z,6.38
2023-12-15T10:22:04.766Z,6.40
2023-12-15T10:24:33.781Z,6.47
2023-12-15T10:27:04.159Z,6.52
2023-12-15T10:29:30.790Z,6.44
2023-12-15T10:31:56.757Z,6.59
2023-12-15T10:34:24.408Z,6.71
2023-12-15T10:36:50.442Z,6.64
2023-12-15T10:39:19.097Z,6.67
2023-12-15T10:41:45.122Z,6.72
2023-12-15T10:44:12.819Z,6.79
2023-12-15T10:46:43.675Z,6.90
2023-12-15T10:49:10.659Z,6.96
2023-12-15T10:51:39.339Z,7.01
2023-12-15T10:54:06.175Z,7.15
2023-12-15T10:56:33.003Z,7.17
2023-12-15T10:59:00.374Z,7.18
2023-12-15T11:01:28.442Z,7.19
2023-12-15T11:03:54.342Z,7.22
2023-12-15T11:06:36.760Z,7.25
2023-12-15T11:09:05.056Z,7.33
2023-12-15T11:11:31.849Z,7.40
2023-12-15T11:14:02.075Z,7.41
2023-12-15T11:16:29.808Z,7.53
2023-12-15T11:19:02.797Z,7.57
2023-12-15T11:21:29.698Z,7.59
2023-12-15T11:24:05.452Z,7.72
2023-12-15T11:26:40.203Z,7.63
2023-12-15T11:29:13.498Z,7.44
2023-12-15T11:31:42.450Z,7.26
2023-12-15T11:34:09.359Z,7.20
2023-12-15T11:36:42.715Z,7.10
2023-12-15T11:39:12.813Z,7.16
2023-12-15T11:41:39.414Z,7.20
2023-12-15T11:44:06.392Z,7.08
2023-12-15T11:46:34.172Z,7.18
2023-12-15T11:49:01.085Z,7.15
2023-12-15T11:51:29.114Z,7.24
2023-12-15T11:53:56.230Z,7.26
2023-12-15T11:56:22.087Z,7.26
2023-12-15T11:58:47.980Z,7.22
2023-12-15T12:01:15.825Z,7.19
2023-12-15T12:03:43.744Z,7.16
2023-12-15T12:06:10.359Z,7.25
2023-12-15T12:08:36.991Z,7.21
2023-12-15T12:11:06.625Z,7.18
2023-12-15T12:13:35.072Z,7.23
2023-12-15T12:16:02.181Z,7.37
2023-12-15T12:18:29.814Z,7.40
2023-12-15T12:20:57.271Z,7.46
2023-12-15T12:23:28.528Z,7.47
2023-12-15T12:26:02.174Z,7.39
2023-12-15T12:28:51.932Z,7.23
2023-12-15T12:31:18.799Z,7.34
2023-12-15T12:33:44.948Z,7.35
2023-12-15T12:36:10.940Z,7.18
2023-12-15T12:38:37.028Z,7.23
2023-12-15T12:41:07.338Z,7.25
2023-12-15T12:43:34.193Z,7.27
2023-12-15T12:46:00.183Z,7.22
2023-12-15T12:48:26.835Z,7.12
2023-12-15T12:50:52.840Z,7.07
2023-12-15T12:53:18.843Z,7.17
2023-12-15T12:55:45.282Z,7.23
2023-12-15T12:58:11.147Z,7.23
2023-12-15T13:00:37.092Z,7.30
2023-12-15T13:03:04.401Z,7.27
2023-12-15T13:05:30.836Z,7.35
2023-12-15T13:07:57.198Z,7.29
2023-12-15T13:10:23.065Z,7.19
2023-12-15T13:12:55.382Z,7.16
2023-12-15T13:15:22.795Z,7.18
2023-12-15T13:17:48.757Z,7.18
2023-12-15T13:20:14.715Z,7.13
2023-12-15T13:22:47.567Z,7.12
2023-12-15T13:25:15.090Z,7.03
2023-12-15T13:27:41.032Z,6.93
2023-12-15T13:30:10.088Z,6.66
2023-12-15T13:32:36.900Z,6.66
2023-12-15T13:35:03.102Z,6.67
2023-12-15T13:37:30.726Z,6.63
2023-12-15T13:39:57.316Z,6.60
2023-12-15T13:42:23.123Z,6.65
2023-12-15T13:44:49.311Z,6.60
2023-12-15T13:47:15.376Z,6.41
2023-12-15T13:49:41.275Z,6.33
2023-12-15T13:52:07.555Z,6.29
2023-12-15T13:54:33.772Z,6.28
2023-12-15T13:57:03.619Z,6.32
2023-12-15T13:59:32.511Z,6.26
2023-12-15T14:01:58.417Z,6.24
2023-12-15T14:04:24.255Z,6.24
2023-12-15T14:06:51.624Z,6.29
2023-12-15T14:09:17.976Z,6.26
2023-12-15T14:11:43.905Z,6.26
2023-12-15T14:14:09.917Z,6.24
2023-12-15T14:16:43.914Z,6.17
2023-12-15T14:19:16.011Z,6.15
2023-12-15T14:21:43.577Z,6.09
2023-12-15T14:24:09.520Z,6.13
2023-12-15T14:26:35.441Z,5.96
2023-12-15T14:29:03.798Z,5.94
2023-12-15T14:31:30.928Z,5.84
2023-12-15T14:34:03.654Z,5.90
2023-12-15T14:36:30.537Z,6.02
2023-12-15T14:38:56.624Z,5.90
2023-12-15T14:41:22.769Z,5.90
2023-12-15T14:43:48.645Z,5.80
2023-12-15T14:46:14.856Z,5.66
2023-12-15T14:48:41.546Z,5.69
2023-12-15T14:51:07.610Z,5.53
2023-12-15T14:53:35.725Z,5.61
2023-12-15T14:56:01.784Z,5.71
2023-12-15T14:58:27.663Z,5.64
2023-12-15T15:00:53.771Z,5.61
2023-12-15T15:03:19.788Z,5.47
2023-12-15T15:05:45.691Z,5.50
2023-12-15T15:08:11.587Z,5.41
2023-12-15T15:10:37.407Z,5.37
2023-12-15T15:13:03.680Z,5.40
2023-12-15T15:15:29.500Z,5.43
2023-12-15T15:17:55.535Z,5.44
2023-12-15T15:20:21.614Z,5.38
2023-12-15T15:22:47.484Z,5.38
2023-12-15T15:25:13.404Z,5.54
2023-12-15T15:27:39.411Z,5.63
2023-12-15T15:30:06.008Z,5.71
2023-12-15T15:32:31.998Z,5.77
2023-12-15T15:35:05.561Z,5.86
2023-12-15T15:37:32.410Z,5.71
2023-12-15T15:39:58.264Z,5.72
2023-12-15T15:42:24.066Z,5.46
2023-12-15T15:44:49.871Z,5.35
2023-12-15T15:47:22.097Z,5.29
2023-12-15T15:49:50.917Z,5.20
2023-12-15T15:52:16.824Z,4.98
2023-12-15T15:54:42.866Z,5.00
2023-12-15T15:57:09.218Z,5.04
2023-12-15T15:59:35.131Z,4.92
2023-12-15T16:02:01.699Z,4.85
2023-12-15T16:04:27.696Z,4.83
2023-12-15T16:06:53.609Z,4.76
2023-12-15T16:09:19.514Z,4.72
2023-12-15T16:11:45.323Z,4.74
2023-12-15T16:14:12.207Z,4.83
2023-12-15T16:16:39.339Z,4.78
2023-12-15T16:19:05.332Z,4.80
2023-12-15T16:21:35.598Z,4.89
2023-12-15T16:24:02.299Z,4.88
2023-12-15T16:26:28.272Z,4.90
2023-12-15T16:28:54.187Z,4.93
2023-12-15T16:31:20.153Z,4.97
2023-12-15T16:33:46.052Z,5.04
2023-12-15T16:36:22.085Z,5.11
2023-12-15T16:38:47.989Z,5.11
2023-12-15T16:41:31.058Z,5.00
2023-12-15T16:43:57.505Z,4.96
2023-12-15T16:46:23.897Z,5.08
2023-12-15T16:48:53.609Z,5.10
2023-12-15T16:51:24.229Z,5.05
2023-12-15T16:53:51.398Z,4.97
2023-12-15T16:56:17.487Z,4.93
2023-12-15T16:58:44.185Z,4.83
2023-12-15T17:01:10.741Z,4.72
2023-12-15T17:03:39.416Z,4.67
2023-12-15T17:06:06.704Z,4.61
2023-12-15T17:08:32.658Z,4.52
2023-12-15T17:10:59.465Z,4.53
2023-12-15T17:13:25.291Z,4.43
2023-12-15T17:15:51.223Z,4.37
2023-12-15T17:18:17.500Z,4.42
2023-12-15T17:20:43.370Z,4.37
2023-12-15T17:23:09.252Z,4.33
2023-12-15T17:25:36.287Z,4.26
2023-12-15T17:28:02.439Z,4.27
2023-12-15T17:30:29.710Z,4.24
2023-12-15T17:32:55.625Z,4.35
2023-12-15T17:35:21.455Z,4.44
2023-12-15T17:37:47.983Z,4.42
2023-12-15T17:40:14.265Z,4.30
2023-12-15T17:42:40.283Z,4.23
2023-12-15T17:45:06.623Z,4.19
2023-12-15T17:47:32.565Z,4.22
2023-12-15T17:49:58.732Z,4.25
2023-12-15T17:52:26.023Z,4.08
2023-12-15T17:54:51.973Z,4.02
2023-12-15T17:57:17.803Z,3.98
2023-12-15T17:59:43.644Z,3.80
2023-12-15T18:02:09.618Z,3.75
2023-12-15T18:04:40.181Z,3.73
2023-12-15T18:07:06.134Z,3.78
2023-12-15T18:09:32.004Z,3.63
2023-12-15T18:11:58.257Z,3.64
2023-12-15T18:14:24.054Z,3.61
2023-12-15T18:16:49.915Z,3.65
2023-12-15T18:19:17.147Z,3.48
2023-12-15T18:21:43.308Z,3.37
2023-12-15T18:24:09.341Z,3.12
2023-12-15T18:26:36.326Z,3.10
2023-12-15T18:29:02.784Z,3.26
2023-12-15T18:31:28.706Z,3.33
2023-12-15T18:33:54.650Z,3.20
2023-12-15T18:36:20.549Z,3.19
2023-12-15T18:38:49.168Z,3.37
2023-12-15T18:41:15.671Z,3.34
2023-12-15T18:43:41.720Z,3.41
2023-12-15T18:46:11.322Z,3.51
2023-12-15T18:48:37.448Z,3.54
2023-12-15T18:51:03.769Z,3.53
2023-12-15T18:53:29.605Z,3.43
2023-12-15T18:55:55.407Z,3.44
2023-12-15T18:58:22.291Z,3.48
2023-12-15T19:00:48.249Z,3.50
2023-12-15T19:03:14.181Z,3.49
2023-12-15T19:05:40.290Z,3.53
2023-12-15T19:08:06.223Z,3.49
2023-12-15T19:10:32.067Z,3.55
2023-12-15T19:12:58.624Z,3.60
2023-12-15T19:15:25.892Z,3.60
2023-12-15T19:17:51.863Z,3.58
2023-12-15T19:20:17.756Z,3.46
2023-12-15T19:22:43.900Z,3.35
2023-12-15T19:25:10.243Z,3.30
2023-12-15T19:27:37.426Z,3.38
2023-12-15T19:30:04.994Z,3.30
2023-12-15T19:32:30.856Z,3.28
2023-12-15T19:34:56.965Z,3.16
2023-12-15T19:37:23.223Z,3.10
2023-12-15T19:39:49.083Z,2.97
2023-12-15T19:42:15.423Z,3.00
2023-12-15T19:44:44.411Z,2.99
2023-12-15T19:47:10.244Z,3.05
2023-12-15T19:49:36.156Z,3.06
2023-12-15T19:52:02.043Z,3.07
2023-12-15T19:54:27.916Z,3.06
2023-12-15T19:56:53.726Z,3.07
2023-12-15T19:59:22.213Z,2.99
2023-12-15T20:01:48.293Z,3.04
2023-12-15T20:04:15.009Z,3.08
2023-12-15T20:06:41.009Z,3.07
2023-12-15T20:09:08.356Z,3.04
2023-12-15T20:11:37.285Z,3.10
2023-12-15T20:14:05.741Z,3.12
2023-12-15T20:16:32.556Z,3.16
2023-12-15T20:18:59.762Z,3.08
2023-12-15T20:21:25.816Z,3.07
2023-12-15T20:23:51.730Z,3.01
2023-12-15T20:26:17.577Z,3.07
2023-12-15T20:28:43.387Z,3.02
2023-12-15T20:31:11.967Z,3.06
2023-12-15T20:33:38.128Z,3.08
2023-12-15T20:36:04.392Z,3.11
2023-12-15T20:38:30.280Z,3.07
2023-12-15T20:40:56.513Z,3.02
2023-12-15T20:43:23.326Z,3.01
2023-12-15T20:45:49.474Z,2.98
2023-12-15T20:48:15.630Z,2.91
2023-12-15T20:50:42.427Z,2.94
2023-12-15T20:53:08.686Z,2.97
2023-12-15T20:55:35.787Z,2.96
2023-12-15T20:58:02.564Z,2.92
2023-12-15T21:00:28.381Z,2.92
2023-12-15T21:02:54.238Z,2.92
2023-12-15T21:05:20.101Z,2.95
2023-12-15T21:07:47.028Z,2.97
2023-12-15T21:10:13.158Z,2.96
2023-12-15T21:12:39.336Z,2.99
2023-12-15T21:15:06.748Z,2.99
2023-12-15T21:17:37.386Z,3.05
2023-12-15T21:20:12.893Z,3.13
2023-12-15T21:22:39.583Z,3.09
2023-12-15T21:25:07.013Z,3.15
2023-12-15T21:27:33.329Z,3.17
2023-12-15T21:29:59.973Z,3.07
2023-12-15T21:32:25.818Z,3.05
2023-12-15T21:34:51.750Z,3.07
2023-12-15T21:37:17.888Z,3.14
2023-12-15T21:39:43.803Z,3.24
2023-12-15T21:42:09.683Z,3.30
2023-12-15T21:44:35.520Z,3.31
2023-12-15T21:47:01.385Z,3.37
2023-12-15T21:49:27.238Z,3.40
2023-12-15T21:51:53.438Z,3.43
2023-12-15T21:54:19.324Z,3.43
2023-12-15T21:56:45.215Z,3.52
2023-12-15T21:59:14.125Z,3.56
2023-12-15T22:01:40.052Z,3.55
2023-12-15T22:04:07.933Z,3.54
2023-12-15T22:06:37.507Z,3.56
2023-12-15T22:09:04.075Z,3.53
2023-12-15T22:11:30.166Z,3.47
2023-12-15T22:13:56.037Z,3.42
2023-12-15T22:16:22.053Z,3.33
2023-12-15T22:18:48.245Z,3.20
2023-12-15T22:21:14.190Z,3.27
2023-12-15T22:23:40.969Z,3.25
2023-12-15T22:26:12.070Z,3.25
2023-12-15T22:28:41.820Z,3.27
2023-12-15T22:31:08.628Z,3.24
2023-12-15T22:33:35.191Z,3.18
2023-12-15T22:36:01.344Z,3.15
2023-12-15T22:38:30.245Z,3.18
2023-12-15T22:40:56.333Z,3.18
2023-12-15T22:43:22.520Z,3.09
2023-12-15T22:45:48.411Z,3.02
2023-12-15T22:48:14.389Z,2.89
2023-12-15T22:50:40.763Z,2.98
2023-12-15T22:53:06.590Z,2.98
2023-12-15T22:55:32.403Z,2.76
2023-12-15T22:57:58.292Z,2.88
2023-12-15T23:00:29.545Z,2.85
2023-12-15T23:02:56.675Z,2.87
2023-12-15T23:05:22.909Z,2.89
2023-12-15T23:07:49.133Z,2.90
2023-12-15T23:10:15.030Z,2.94
2023-12-15T23:12:40.901Z,2.94
2023-12-15T23:15:11.134Z,2.96
2023-12-15T23:17:41.493Z,2.89
2023-12-15T23:20:07.992Z,2.87
2023-12-15T23:22:33.915Z,2.90
2023-12-15T23:24:59.757Z,2.93
2023-12-15T23:27:25.603Z,2.93
2023-12-15T23:29:52.562Z,2.97
2023-12-15T23:32:18.379Z,2.99
2023-12-15T23:34:44.315Z,3.01
2023-12-15T23:37:10.214Z,2.99
2023-12-15T23:39:39.120Z,3.00
2023-12-15T23:42:06.993Z,2.94
2023-12-15T23:44:33.199Z,2.88
2023-12-15T23:46:59.179Z,2.85
2023-12-15T23:49:25.656Z,2.87
2023-12-15T23:51:51.665Z,2.77
2023-12-15T23:54:17.529Z,2.81
2023-12-15T23:56:43.390Z,2.86
2023-12-15T23:59:09.233Z,2.82
