createdAt,value
2023-03-29T00:03:59.268Z,9.12
2023-03-29T00:09:06.242Z,9.16
2023-03-29T00:14:08.982Z,9.23
2023-03-29T00:19:11.343Z,9.38
2023-03-29T00:24:13.737Z,9.35
2023-03-29T00:29:16.969Z,9.42
2023-03-29T00:34:19.929Z,9.49
2023-03-29T00:39:22.369Z,9.66
2023-03-29T00:44:53.006Z,9.78
2023-03-29T00:49:58.013Z,9.67
2023-03-29T00:55:06.257Z,9.79
2023-03-29T01:00:12.461Z,9.60
2023-03-29T01:05:20.389Z,9.39
2023-03-29T01:10:29.870Z,9.34
2023-03-29T01:15:33.717Z,9.36
2023-03-29T01:21:10.674Z,9.44
2023-03-29T01:26:19.164Z,9.37
2023-03-29T01:31:31.804Z,9.25
2023-03-29T01:37:00.621Z,9.29
2023-03-29T01:42:12.063Z,9.33
2023-03-29T01:47:36.864Z,9.25
2023-03-29T01:52:50.959Z,9.18
2023-03-29T01:57:56.658Z,9.17
2023-03-29T02:03:03.477Z,9.15
2023-03-29T02:08:10.181Z,9.11
2023-03-29T02:13:12.797Z,9.06
2023-03-29T02:18:19.032Z,8.96
2023-03-29T02:23:27.763Z,8.89
2023-03-29T02:28:32.009Z,8.82
2023-03-29T02:34:00.872Z,8.81
2023-03-29T02:39:06.329Z,8.81
2023-03-29T02:44:14.398Z,8.90
2023-03-29T02:49:17.152Z,8.90
2023-03-29T02:54:22.400Z,8.94
2023-03-29T02:59:24.988Z,8.90
2023-03-29T03:04:27.545Z,8.95
2023-03-29T03:09:29.956Z,8.99
2023-03-29T03:14:32.962Z,9.03
2023-03-29T03:19:36.660Z,9.20
2023-03-29T03:24:39.610Z,9.28
2023-03-29T03:29:42.456Z,9.16
2023-03-29T03:35:06.239Z,9.16
2023-03-29T03:40:09.565Z,9.10
2023-03-29T03:45:13.385Z,9.16
2023-03-29T03:50:27.718Z,9.16
2023-03-29T03:55:32.641Z,9.29
2023-03-29T04:00:46.451Z,9.54
2023-03-29T04:06:07.789Z,10.52
2023-03-29T04:11:33.866Z,10.56
2023-03-29T04:16:37.113Z,10.66
2023-03-29T04:21:58.305Z,10.62
2023-03-29T04:27:01.885Z,10.44
2023-03-29T04:32:04.960Z,10.48
2023-03-29T04:37:30.083Z,10.67
2023-03-29T04:42:34.583Z,10.57
2023-03-29T04:47:40.037Z,10.54
2023-03-29T04:52:51.108Z,10.49
2023-03-29T04:57:54.329Z,10.57
2023-03-29T05:03:04.748Z,10.81
2023-03-29T05:08:10.940Z,10.76
2023-03-29T05:13:29.012Z,10.78
2023-03-29T05:18:32.115Z,10.98
2023-03-29T05:23:34.737Z,11.32
2023-03-29T05:28:42.885Z,11.51
2023-03-29T05:33:45.824Z,11.94
2023-03-29T05:38:48.379Z,12.00
2023-03-29T05:43:51.021Z,12.08
2023-03-29T05:48:55.456Z,12.19
2023-03-29T05:54:08.061Z,12.60
2023-03-29T05:59:10.631Z,12.97
2023-03-29T06:04:14.860Z,13.40
2023-03-29T06:09:26.904Z,13.59
2023-03-29T06:14:38.949Z,14.01
2023-03-29T06:20:02.412Z,14.51
2023-03-29T06:25:11.117Z,14.25
2023-03-29T06:30:16.790Z,14.48
2023-03-29T06:35:23.779Z,15.08
2023-03-29T06:40:32.464Z,15.90
2023-03-29T06:45:37.616Z,15.83
2023-03-29T06:50:44.980Z,15.65
2023-03-29T06:55:52.885Z,15.92
2023-03-29T07:01:15.623Z,15.73
2023-03-29T07:06:24.401Z,15.41
2023-03-29T07:11:27.396Z,15.88
2023-03-29T07:16:32.945Z,15.96
2023-03-29T07:22:04.674Z,16.28
2023-03-29T07:27:21.067Z,16.50
2023-03-29T07:32:25.000Z,17.10
2023-03-29T07:37:47.889Z,17.65
2023-03-29T07:42:55.625Z,17.53
2023-03-29T07:48:00.143Z,17.82
2023-03-29T07:53:10.661Z,18.45
2023-03-29T07:58:14.956Z,17.82
2023-03-29T08:03:18.314Z,17.81
2023-03-29T08:08:20.892Z,17.71
2023-03-29T08:13:32.991Z,17.60
2023-03-29T08:18:54.042Z,17.49
2023-03-29T08:23:59.450Z,17.75
2023-03-29T08:29:23.757Z,17.54
2023-03-29T08:34:26.516Z,17.75
2023-03-29T08:39:58.366Z,17.41
2023-03-29T08:45:21.443Z,17.29
2023-03-29T08:50:48.831Z,17.63
2023-03-29T08:55:56.398Z,17.53
2023-03-29T09:01:35.714Z,17.49
2023-03-29T09:06:42.370Z,17.55
2023-03-29T09:12:48.692Z,17.26
2023-03-29T09:17:57.230Z,17.61
2023-03-29T09:23:23.757Z,17.46
2023-03-29T09:29:52.151Z,17.16
2023-03-29T09:35:14.541Z,17.24
2023-03-29T09:40:40.147Z,17.27
2023-03-29T09:45:53.819Z,17.24
2023-03-29T09:50:57.527Z,17.71
2023-03-29T09:56:02.374Z,18.69
2023-03-29T10:01:22.354Z,18.98
2023-03-29T10:06:27.141Z,18.97
2023-03-29T10:11:37.248Z,19.05
2023-03-29T10:16:42.700Z,19.06
2023-03-29T10:21:49.349Z,19.23
2023-03-29T10:26:56.118Z,19.03
2023-03-29T10:31:58.820Z,18.47
2023-03-29T10:37:02.470Z,18.15
2023-03-29T10:42:05.320Z,18.07
2023-03-29T10:47:16.531Z,18.01
2023-03-29T10:52:19.219Z,17.46
2023-03-29T10:57:41.033Z,17.60
2023-03-29T11:02:49.672Z,18.12
2023-03-29T11:08:01.952Z,18.11
2023-03-29T11:13:21.610Z,18.31
2023-03-29T11:18:39.058Z,18.43
2023-03-29T11:23:57.175Z,18.11
2023-03-29T11:29:29.666Z,18.15
2023-03-29T11:35:27.414Z,18.18
2023-03-29T11:40:37.693Z,18.14
2023-03-29T11:45:46.468Z,18.14
2023-03-29T11:51:03.588Z,18.15
2023-03-29T11:56:16.895Z,18.07
2023-03-29T12:01:32.067Z,18.37
2023-03-29T12:06:48.347Z,18.40
2023-03-29T12:12:03.745Z,18.57
2023-03-29T12:17:13.160Z,19.33
2023-03-29T12:22:15.770Z,19.52
2023-03-29T12:28:12.552Z,19.43
2023-03-29T12:33:51.166Z,19.79
2023-03-29T12:39:20.164Z,19.28
2023-03-29T12:44:49.398Z,19.65
2023-03-29T12:50:00.605Z,19.47
2023-03-29T12:55:18.090Z,19.29
2023-03-29T13:00:28.028Z,18.91
2023-03-29T13:05:39.644Z,18.37
2023-03-29T13:10:43.107Z,18.20
2023-03-29T13:15:46.426Z,17.93
2023-03-29T13:20:57.723Z,17.68
2023-03-29T13:26:28.320Z,17.48
2023-03-29T13:31:44.490Z,17.48
2023-03-29T13:37:08.739Z,17.46
2023-03-29T13:42:36.617Z,17.47
2023-03-29T13:47:54.962Z,17.52
2023-03-29T13:53:21.265Z,17.49
2023-03-29T13:58:38.325Z,17.27
2023-03-29T14:03:47.398Z,17.10
2023-03-29T14:08:52.009Z,16.93
2023-03-29T14:13:59.724Z,16.89
2023-03-29T14:19:13.772Z,16.88
2023-03-29T14:24:21.831Z,16.90
2023-03-29T14:29:30.528Z,16.77
2023-03-29T14:34:32.986Z,16.56
2023-03-29T14:39:36.087Z,16.48
2023-03-29T14:44:38.853Z,16.46
2023-03-29T14:49:41.298Z,16.32
2023-03-29T14:54:47.960Z,16.26
2023-03-29T15:00:02.707Z,16.24
2023-03-29T15:05:07.959Z,16.13
2023-03-29T15:10:17.686Z,16.06
2023-03-29T15:15:21.151Z,15.81
2023-03-29T15:20:29.353Z,15.71
2023-03-29T15:25:46.500Z,15.64
2023-03-29T15:31:00.728Z,15.48
2023-03-29T15:36:12.405Z,15.39
2023-03-29T15:41:15.717Z,15.24
2023-03-29T15:46:18.115Z,15.16
2023-03-29T15:51:20.495Z,15.07
2023-03-29T15:56:23.196Z,14.97
2023-03-29T16:01:35.953Z,14.98
2023-03-29T16:06:38.987Z,14.94
2023-03-29T16:11:43.330Z,14.83
2023-03-29T16:16:45.574Z,14.69
2023-03-29T16:21:48.682Z,14.62
2023-03-29T16:26:54.757Z,14.42
2023-03-29T16:31:59.299Z,14.34
2023-03-29T16:37:01.875Z,14.24
2023-03-29T16:42:04.790Z,14.18
2023-03-29T16:47:07.246Z,14.14
2023-03-29T16:52:09.608Z,14.04
2023-03-29T16:57:12.508Z,14.00
2023-03-29T17:02:14.925Z,14.01
2023-03-29T17:07:17.449Z,13.98
2023-03-29T17:12:21.458Z,13.89
2023-03-29T17:17:34.985Z,13.82
2023-03-29T17:22:40.151Z,13.69
2023-03-29T17:27:42.670Z,13.55
2023-03-29T17:32:47.802Z,13.41
2023-03-29T17:37:50.261Z,13.24
2023-03-29T17:42:52.986Z,13.24
2023-03-29T17:47:55.858Z,13.22
2023-03-29T17:52:58.283Z,13.16
2023-03-29T17:58:01.063Z,13.12
2023-03-29T18:03:04.317Z,13.08
2023-03-29T18:08:06.923Z,13.05
2023-03-29T18:13:14.077Z,13.03
2023-03-29T18:18:16.398Z,13.02
2023-03-29T18:23:18.905Z,13.06
2023-03-29T18:28:21.749Z,13.04
2023-03-29T18:33:24.948Z,13.06
2023-03-29T18:38:27.400Z,13.03
2023-03-29T18:43:31.228Z,12.95
2023-03-29T18:48:39.157Z,12.93
2023-03-29T18:53:43.269Z,12.86
2023-03-29T18:58:46.611Z,12.87
2023-03-29T19:03:49.362Z,12.82
2023-03-29T19:08:54.237Z,12.80
2023-03-29T19:13:56.907Z,12.64
2023-03-29T19:19:00.359Z,12.69
2023-03-29T19:24:05.306Z,12.69
2023-03-29T19:29:07.850Z,12.67
2023-03-29T19:34:11.317Z,12.60
2023-03-29T19:39:13.937Z,12.50
2023-03-29T19:44:16.324Z,12.54
2023-03-29T19:49:19.105Z,12.52
2023-03-29T19:54:22.092Z,12.51
2023-03-29T19:59:25.518Z,12.52
2023-03-29T20:04:29.010Z,12.61
2023-03-29T20:09:35.512Z,12.68
2023-03-29T20:14:40.360Z,12.75
2023-03-29T20:19:44.388Z,12.79
2023-03-29T20:24:46.780Z,12.81
2023-03-29T20:29:49.271Z,12.87
2023-03-29T20:34:51.706Z,12.79
2023-03-29T20:39:56.945Z,12.69
2023-03-29T20:45:00.435Z,12.78
2023-03-29T20:50:04.368Z,12.78
2023-03-29T20:55:06.953Z,12.76
2023-03-29T21:00:12.467Z,12.70
2023-03-29T21:05:15.972Z,12.57
2023-03-29T21:10:18.506Z,12.59
2023-03-29T21:15:21.584Z,12.47
2023-03-29T21:20:24.522Z,12.43
2023-03-29T21:25:26.994Z,12.45
2023-03-29T21:30:31.863Z,12.49
2023-03-29T21:35:35.960Z,12.43
2023-03-29T21:40:39.214Z,12.45
2023-03-29T21:45:41.614Z,12.38
2023-03-29T21:50:44.683Z,12.34
2023-03-29T21:55:50.921Z,12.34
2023-03-29T22:00:56.000Z,12.29
2023-03-29T22:06:01.660Z,12.28
2023-03-29T22:11:08.402Z,12.30
2023-03-29T22:16:16.958Z,12.29
2023-03-29T22:21:25.196Z,12.20
2023-03-29T22:26:30.817Z,12.14
2023-03-29T22:31:33.261Z,12.07
2023-03-29T22:36:36.361Z,12.01
2023-03-29T22:41:38.761Z,11.92
2023-03-29T22:46:41.532Z,11.86
2023-03-29T22:51:43.966Z,11.85
2023-03-29T22:56:47.033Z,11.82
2023-03-29T23:01:50.291Z,11.79
2023-03-29T23:06:53.526Z,11.73
2023-03-29T23:11:55.977Z,11.74
2023-03-29T23:16:58.501Z,11.71
2023-03-29T23:22:01.225Z,11.70
2023-03-29T23:27:05.092Z,11.73
2023-03-29T23:32:07.600Z,11.75
2023-03-29T23:37:09.916Z,11.77
2023-03-29T23:42:12.438Z,11.60
2023-03-29T23:47:14.791Z,11.66
2023-03-29T23:52:17.726Z,11.68
2023-03-29T23:57:21.596Z,11.70
