createdAt,value
2017-06-09T00:01:24.332Z,52.20
2017-06-09T00:03:52.653Z,52.50
2017-06-09T00:06:21.300Z,52.60
2017-06-09T00:08:49.614Z,52.80
2017-06-09T00:11:17.912Z,52.90
2017-06-09T00:13:46.532Z,53.20
2017-06-09T00:16:14.068Z,53.30
2017-06-09T00:18:42.361Z,53.50
2017-06-09T00:21:10.897Z,53.60
2017-06-09T00:23:39.203Z,53.80
2017-06-09T00:26:06.757Z,53.80
2017-06-09T00:28:35.373Z,54.00
2017-06-09T00:31:03.676Z,54.10
2017-06-09T00:33:31.972Z,54.20
2017-06-09T00:36:00.513Z,54.30
2017-06-09T00:38:28.825Z,54.30
2017-06-09T00:40:57.127Z,54.40
2017-06-09T00:43:25.751Z,54.50
2017-06-09T00:45:54.057Z,54.50
2017-06-09T00:48:21.614Z,54.70
2017-06-09T00:50:50.300Z,54.80
2017-06-09T00:53:18.629Z,54.80
2017-06-09T00:55:46.972Z,54.90
2017-06-09T00:58:15.502Z,55.50
2017-06-09T01:00:43.810Z,55.00
2017-06-09T01:03:12.130Z,55.20
2017-06-09T01:05:40.674Z,55.30
2017-06-09T01:08:08.985Z,55.40
2017-06-09T01:10:37.291Z,55.50
2017-06-09T01:13:05.983Z,55.60
2017-06-09T01:15:34.299Z,55.70
2017-06-09T01:18:02.608Z,55.70
2017-06-09T01:20:31.228Z,55.90
2017-06-09T01:22:59.526Z,55.80
2017-06-09T01:25:27.842Z,56.00
2017-06-09T01:27:56.457Z,56.10
2017-06-09T01:30:24.776Z,56.10
2017-06-09T01:32:53.082Z,56.00
2017-06-09T01:35:21.622Z,56.10
2017-06-09T01:37:49.152Z,56.10
2017-06-09T01:40:17.464Z,56.10
2017-06-09T01:42:46.013Z,56.20
2017-06-09T01:45:14.305Z,56.20
2017-06-09T01:47:42.607Z,56.20
2017-06-09T01:50:11.183Z,56.30
2017-06-09T01:52:39.483Z,56.40
2017-06-09T01:55:07.789Z,56.50
2017-06-09T01:57:36.410Z,56.50
2017-06-09T02:00:04.726Z,56.60
2017-06-09T02:02:33.029Z,56.70
2017-06-09T02:05:01.632Z,56.80
2017-06-09T02:07:29.930Z,56.80
2017-06-09T02:09:58.220Z,56.90
2017-06-09T02:12:26.801Z,57.00
2017-06-09T02:14:54.328Z,57.00
2017-06-09T02:17:22.613Z,57.10
2017-06-09T02:19:51.217Z,57.20
2017-06-09T02:22:19.521Z,57.40
2017-06-09T02:24:47.832Z,57.30
2017-06-09T02:27:15.634Z,57.40
2017-06-09T02:29:43.932Z,57.60
2017-06-09T02:32:12.221Z,57.70
2017-06-09T02:34:40.792Z,57.70
2017-06-09T02:37:09.101Z,57.80
2017-06-09T02:39:37.423Z,57.90
2017-06-09T02:42:06.120Z,58.00
2017-06-09T02:44:34.417Z,58.10
2017-06-09T02:47:02.732Z,58.20
2017-06-09T02:49:31.369Z,58.30
2017-06-09T02:51:59.666Z,58.30
2017-06-09T02:54:27.208Z,58.30
2017-06-09T02:56:55.751Z,58.50
2017-06-09T02:59:24.051Z,58.50
2017-06-09T03:01:52.349Z,58.50
2017-06-09T03:04:21.052Z,58.60
2017-06-09T03:06:49.348Z,58.70
2017-06-09T03:09:17.662Z,58.70
2017-06-09T03:11:46.370Z,58.80
2017-06-09T03:14:14.664Z,58.90
2017-06-09T03:16:42.968Z,58.90
2017-06-09T03:19:11.587Z,59.00
2017-06-09T03:21:39.901Z,59.00
2017-06-09T03:24:08.215Z,59.10
2017-06-09T03:26:36.849Z,59.30
2017-06-09T03:29:05.149Z,59.20
2017-06-09T03:31:39.650Z,59.40
2017-06-09T03:34:07.968Z,59.40
2017-06-09T03:36:36.298Z,59.50
2017-06-09T03:39:04.945Z,59.50
2017-06-09T03:41:33.245Z,59.70
2017-06-09T03:44:01.544Z,59.70
2017-06-09T03:46:30.094Z,59.70
2017-06-09T03:48:58.398Z,59.70
2017-06-09T03:51:26.692Z,59.70
2017-06-09T03:53:54.513Z,59.80
2017-06-09T03:56:22.811Z,59.70
2017-06-09T03:58:51.112Z,59.70
2017-06-09T04:01:19.683Z,59.60
2017-06-09T04:03:47.995Z,59.70
2017-06-09T04:06:16.292Z,59.70
2017-06-09T04:08:44.947Z,59.60
2017-06-09T04:11:13.250Z,59.60
2017-06-09T04:13:41.545Z,59.60
2017-06-09T04:16:10.178Z,59.70
2017-06-09T04:18:38.485Z,60.10
2017-06-09T04:21:06.825Z,59.40
2017-06-09T04:23:35.382Z,59.50
2017-06-09T04:26:03.688Z,59.30
2017-06-09T04:28:31.245Z,59.40
2017-06-09T04:30:59.858Z,59.10
2017-06-09T04:33:28.185Z,59.00
2017-06-09T04:35:56.531Z,58.90
2017-06-09T04:38:25.193Z,59.10
2017-06-09T04:41:17.164Z,58.70
2017-06-09T04:43:45.783Z,58.60
2017-06-09T04:46:14.098Z,58.50
2017-06-09T04:48:42.984Z,58.40
2017-06-09T04:51:11.609Z,58.30
2017-06-09T04:53:39.937Z,58.20
2017-06-09T04:56:08.265Z,58.10
2017-06-09T04:58:36.915Z,58.10
2017-06-09T05:01:05.224Z,58.00
2017-06-09T05:03:33.533Z,57.90
2017-06-09T05:06:02.155Z,57.70
2017-06-09T05:08:30.475Z,57.60
2017-06-09T05:10:58.785Z,57.40
2017-06-09T05:13:27.385Z,57.10
2017-06-09T05:15:55.684Z,57.10
2017-06-09T05:18:24.016Z,57.50
2017-06-09T05:20:58.272Z,56.80
2017-06-09T05:23:26.576Z,56.60
2017-06-09T05:25:54.888Z,56.30
2017-06-09T05:28:24.328Z,56.00
2017-06-09T05:30:52.628Z,55.80
2017-06-09T05:33:20.940Z,55.60
2017-06-09T05:35:49.569Z,55.50
2017-06-09T05:38:17.095Z,55.50
2017-06-09T05:40:45.406Z,55.10
2017-06-09T05:43:13.994Z,55.00
2017-06-09T05:45:42.304Z,54.80
2017-06-09T05:48:10.601Z,54.60
2017-06-09T05:50:39.141Z,54.20
2017-06-09T05:53:07.441Z,53.80
2017-06-09T05:55:35.749Z,53.60
2017-06-09T05:58:04.367Z,53.20
2017-06-09T06:00:32.658Z,53.00
2017-06-09T06:03:00.954Z,52.60
2017-06-09T06:05:29.495Z,52.20
2017-06-09T06:07:57.792Z,51.90
2017-06-09T06:10:26.089Z,51.50
2017-06-09T06:12:54.651Z,51.00
2017-06-09T06:15:22.202Z,51.00
2017-06-09T06:17:50.501Z,49.90
2017-06-09T06:20:19.062Z,50.20
2017-06-09T06:22:47.372Z,49.20
2017-06-09T06:25:15.687Z,49.10
2017-06-09T06:27:44.209Z,48.90
2017-06-09T06:30:12.504Z,48.80
2017-06-09T06:32:40.801Z,48.60
2017-06-09T06:35:09.356Z,48.20
2017-06-09T06:37:37.658Z,48.10
2017-06-09T06:40:05.962Z,48.10
2017-06-09T06:42:34.461Z,47.70
2017-06-09T06:45:02.756Z,47.40
2017-06-09T06:47:31.080Z,47.20
2017-06-09T06:49:59.692Z,47.10
2017-06-09T06:52:28.018Z,47.00
2017-06-09T06:54:56.312Z,46.70
2017-06-09T06:57:25.073Z,46.80
2017-06-09T06:59:53.361Z,46.30
2017-06-09T07:02:21.669Z,46.20
2017-06-09T07:04:50.218Z,46.00
2017-06-09T07:07:18.517Z,45.70
2017-06-09T07:09:46.832Z,45.50
2017-06-09T07:12:15.441Z,45.30
2017-06-09T07:14:43.745Z,45.00
2017-06-09T07:17:12.050Z,44.80
2017-06-09T07:19:40.637Z,44.70
2017-06-09T07:22:08.954Z,44.60
2017-06-09T07:24:37.271Z,44.20
2017-06-09T07:27:05.914Z,44.30
2017-06-09T07:29:34.206Z,44.20
2017-06-09T07:32:01.740Z,44.20
2017-06-09T07:34:30.291Z,43.90
2017-06-09T07:36:58.626Z,43.60
2017-06-09T07:39:26.955Z,43.30
2017-06-09T07:41:56.199Z,43.20
2017-06-09T07:44:24.506Z,42.90
2017-06-09T07:46:52.840Z,42.90
2017-06-09T07:49:21.411Z,42.90
2017-06-09T07:51:49.706Z,42.60
2017-06-09T07:54:18.090Z,42.80
2017-06-09T07:56:46.689Z,42.90
2017-06-09T07:59:15.034Z,43.10
2017-06-09T08:01:43.345Z,42.80
2017-06-09T08:04:11.907Z,42.50
2017-06-09T08:06:40.224Z,41.90
2017-06-09T08:09:08.537Z,40.90
2017-06-09T08:11:37.260Z,40.60
2017-06-09T08:14:05.573Z,40.00
2017-06-09T08:16:33.860Z,39.70
2017-06-09T08:19:02.519Z,39.30
2017-06-09T08:21:30.812Z,39.00
2017-06-09T08:23:59.105Z,38.60
2017-06-09T08:26:27.706Z,38.10
2017-06-09T08:28:55.992Z,37.70
2017-06-09T08:31:24.289Z,37.40
2017-06-09T08:33:52.864Z,36.90
2017-06-09T08:36:21.182Z,36.70
2017-06-09T08:38:49.480Z,36.20
2017-06-09T08:41:18.150Z,36.20
2017-06-09T08:43:46.461Z,35.60
2017-06-09T08:46:14.765Z,35.30
2017-06-09T08:48:43.484Z,35.20
2017-06-09T08:51:11.783Z,34.90
2017-06-09T08:53:40.074Z,34.90
2017-06-09T08:56:08.721Z,34.40
2017-06-09T08:58:37.033Z,34.10
2017-06-09T09:01:05.360Z,34.30
2017-06-09T09:03:34.228Z,33.60
2017-06-09T09:06:02.615Z,33.20
2017-06-09T09:08:30.973Z,32.60
2017-06-09T09:10:59.590Z,32.40
2017-06-09T09:13:27.883Z,32.20
2017-06-09T09:15:56.172Z,32.00
2017-06-09T09:18:24.858Z,31.90
2017-06-09T09:20:53.170Z,31.80
2017-06-09T09:23:21.510Z,32.00
2017-06-09T09:25:50.110Z,32.20
2017-06-09T09:28:18.409Z,32.30
2017-06-09T09:30:46.710Z,32.10
2017-06-09T09:33:15.256Z,32.10
2017-06-09T09:35:43.561Z,32.10
2017-06-09T09:38:11.877Z,32.30
2017-06-09T09:40:40.486Z,32.40
2017-06-09T09:43:08.791Z,32.50
2017-06-09T09:45:37.080Z,32.50
2017-06-09T09:48:05.718Z,32.40
2017-06-09T09:50:34.034Z,32.20
2017-06-09T09:53:02.360Z,32.50
2017-06-09T09:55:31.068Z,32.60
2017-06-09T09:57:59.377Z,32.20
2017-06-09T10:00:27.678Z,32.00
2017-06-09T10:02:56.301Z,32.00
2017-06-09T10:05:24.614Z,31.60
2017-06-09T10:07:52.936Z,31.40
2017-06-09T10:10:21.649Z,31.30
2017-06-09T10:12:49.957Z,31.20
2017-06-09T10:15:18.255Z,30.50
2017-06-09T10:17:46.890Z,30.60
2017-06-09T10:20:15.220Z,30.50
2017-06-09T10:22:43.528Z,30.40
2017-06-09T10:25:12.128Z,30.20
2017-06-09T10:27:40.445Z,30.00
2017-06-09T10:30:08.756Z,30.20
2017-06-09T10:32:37.386Z,30.10
2017-06-09T10:35:05.701Z,30.10
2017-06-09T10:37:34.009Z,30.10
2017-06-09T10:40:02.577Z,30.20
2017-06-09T10:42:30.866Z,30.20
2017-06-09T10:44:59.178Z,30.00
2017-06-09T10:47:27.841Z,30.20
2017-06-09T10:49:56.142Z,30.10
2017-06-09T10:52:24.453Z,30.10
2017-06-09T10:54:53.197Z,30.20
2017-06-09T10:57:21.490Z,29.90
2017-06-09T10:59:49.800Z,30.00
2017-06-09T11:02:18.421Z,29.90
2017-06-09T11:04:46.727Z,30.00
2017-06-09T11:07:15.034Z,30.50
2017-06-09T11:09:43.673Z,30.00
2017-06-09T11:12:11.994Z,30.50
2017-06-09T11:14:40.318Z,29.80
2017-06-09T11:17:08.925Z,29.80
2017-06-09T11:19:37.237Z,30.00
2017-06-09T11:22:05.558Z,30.00
2017-06-09T11:24:34.201Z,29.90
2017-06-09T11:27:02.540Z,29.90
2017-06-09T11:29:30.889Z,30.00
2017-06-09T11:31:59.510Z,30.20
2017-06-09T11:34:27.811Z,29.50
2017-06-09T11:36:56.125Z,29.50
2017-06-09T11:39:24.747Z,29.30
2017-06-09T11:41:53.081Z,29.10
2017-06-09T11:44:21.380Z,29.00
2017-06-09T11:46:50.080Z,29.00
2017-06-09T11:49:18.376Z,28.70
2017-06-09T11:51:46.669Z,28.60
2017-06-09T11:54:15.242Z,28.70
2017-06-09T11:56:43.562Z,28.30
2017-06-09T11:59:11.876Z,27.90
2017-06-09T12:01:40.420Z,27.60
2017-06-09T12:04:08.738Z,27.40
2017-06-09T12:06:37.043Z,26.90
2017-06-09T12:09:05.600Z,26.70
2017-06-09T12:11:33.943Z,26.50
2017-06-09T12:14:02.261Z,26.30
2017-06-09T12:16:30.859Z,26.30
2017-06-09T12:18:59.174Z,26.10
2017-06-09T12:21:27.504Z,26.10
2017-06-09T12:23:56.195Z,26.10
2017-06-09T12:26:24.523Z,25.80
2017-06-09T12:28:52.850Z,25.50
2017-06-09T12:31:21.529Z,25.60
2017-06-09T12:33:49.861Z,25.40
2017-06-09T12:36:18.172Z,25.00
2017-06-09T12:38:46.781Z,24.90
2017-06-09T12:41:15.072Z,24.80
2017-06-09T12:43:43.367Z,24.70
2017-06-09T12:46:11.997Z,24.90
2017-06-09T12:48:40.280Z,25.00
2017-06-09T12:51:08.587Z,25.20
2017-06-09T12:53:37.190Z,25.20
2017-06-09T12:56:05.506Z,25.10
2017-06-09T12:58:33.797Z,25.10
2017-06-09T13:01:02.351Z,25.10
2017-06-09T13:03:30.674Z,24.90
2017-06-09T13:05:58.976Z,25.00
2017-06-09T13:08:27.530Z,24.90
2017-06-09T13:10:55.822Z,24.70
2017-06-09T13:13:24.117Z,24.50
2017-06-09T13:15:52.681Z,24.70
2017-06-09T13:18:20.978Z,24.40
2017-06-09T13:20:49.296Z,24.30
2017-06-09T13:23:17.920Z,24.60
2017-06-09T13:25:46.248Z,24.40
2017-06-09T13:28:14.550Z,24.40
2017-06-09T13:30:43.278Z,24.20
2017-06-09T13:33:11.585Z,24.30
2017-06-09T13:35:39.906Z,24.20
2017-06-09T13:38:08.556Z,24.40
2017-06-09T13:40:37.689Z,23.90
2017-06-09T13:43:06.007Z,23.90
2017-06-09T13:45:34.559Z,24.30
2017-06-09T13:48:02.870Z,24.50
2017-06-09T13:50:31.191Z,23.80
2017-06-09T13:53:00.015Z,23.80
2017-06-09T13:55:28.478Z,23.60
2017-06-09T13:57:56.992Z,23.50
2017-06-09T14:00:25.798Z,23.30
2017-06-09T14:02:54.254Z,23.40
2017-06-09T14:05:22.645Z,23.60
2017-06-09T14:07:51.420Z,24.00
2017-06-09T14:10:19.971Z,24.10
2017-06-09T14:12:48.471Z,24.10
2017-06-09T14:15:17.261Z,24.40
2017-06-09T14:17:45.670Z,24.60
2017-06-09T14:20:14.065Z,24.80
2017-06-09T14:22:42.762Z,25.10
2017-06-09T14:25:11.227Z,25.30
2017-06-09T14:27:39.737Z,25.30
2017-06-09T14:30:08.328Z,25.30
2017-06-09T14:32:36.923Z,25.70
2017-06-09T14:35:06.192Z,25.80
2017-06-09T14:37:34.848Z,25.80
2017-06-09T14:40:03.458Z,25.80
2017-06-09T14:42:33.087Z,25.90
2017-06-09T14:45:01.740Z,26.10
2017-06-09T14:47:30.125Z,26.00
2017-06-09T14:49:58.462Z,25.90
2017-06-09T14:52:27.073Z,25.90
2017-06-09T14:54:55.403Z,26.20
2017-06-09T14:57:23.870Z,26.50
2017-06-09T14:59:52.649Z,26.50
2017-06-09T15:02:21.089Z,26.20
2017-06-09T15:04:48.851Z,26.30
2017-06-09T15:07:17.474Z,25.90
2017-06-09T15:09:45.792Z,25.60
2017-06-09T15:12:14.101Z,25.60
2017-06-09T15:14:42.699Z,25.60
2017-06-09T15:17:11.010Z,25.70
2017-06-09T15:19:39.324Z,25.60
2017-06-09T15:22:07.941Z,25.80
2017-06-09T15:24:36.274Z,26.00
2017-06-09T15:27:04.589Z,26.30
2017-06-09T15:29:33.157Z,26.40
2017-06-09T15:32:01.465Z,26.50
2017-06-09T15:34:29.756Z,26.60
2017-06-09T15:36:58.421Z,26.60
2017-06-09T15:39:26.726Z,26.80
2017-06-09T15:41:55.044Z,26.90
2017-06-09T15:44:23.641Z,26.80
2017-06-09T15:46:51.952Z,26.90
2017-06-09T15:49:20.260Z,27.10
2017-06-09T15:51:48.807Z,27.40
2017-06-09T15:54:17.147Z,27.50
2017-06-09T15:56:45.451Z,27.60
2017-06-09T15:59:14.079Z,27.70
2017-06-09T16:01:42.496Z,27.80
2017-06-09T16:04:10.869Z,27.80
2017-06-09T16:06:39.421Z,27.90
2017-06-09T16:09:07.814Z,27.90
2017-06-09T16:11:36.155Z,28.00
2017-06-09T16:14:04.752Z,28.20
2017-06-09T16:16:34.362Z,28.30
2017-06-09T16:19:02.662Z,28.40
2017-06-09T16:21:31.246Z,28.60
2017-06-09T16:23:59.631Z,28.70
2017-06-09T16:26:27.960Z,28.80
2017-06-09T16:28:56.983Z,28.80
2017-06-09T16:31:25.522Z,29.10
2017-06-09T16:33:53.849Z,29.20
2017-06-09T16:36:22.451Z,29.40
2017-06-09T16:38:50.811Z,29.60
2017-06-09T16:41:19.155Z,29.70
2017-06-09T16:43:47.841Z,29.80
2017-06-09T16:46:16.163Z,29.90
2017-06-09T16:48:45.150Z,30.00
2017-06-09T16:51:13.781Z,30.30
2017-06-09T16:53:42.101Z,30.50
2017-06-09T16:56:10.425Z,30.60
2017-06-09T16:58:39.085Z,30.60
2017-06-09T17:01:08.210Z,30.90
2017-06-09T17:03:36.557Z,31.30
2017-06-09T17:06:05.184Z,31.60
2017-06-09T17:08:33.518Z,32.00
2017-06-09T17:11:01.825Z,32.30
2017-06-09T17:13:30.560Z,32.50
2017-06-09T17:15:58.873Z,32.70
2017-06-09T17:18:27.185Z,32.90
2017-06-09T17:20:55.792Z,33.30
2017-06-09T17:23:24.147Z,33.60
2017-06-09T17:25:52.514Z,34.00
2017-06-09T17:28:21.179Z,34.30
2017-06-09T17:30:49.500Z,34.50
2017-06-09T17:33:17.808Z,34.90
2017-06-09T17:35:46.428Z,35.30
2017-06-09T17:38:14.737Z,35.60
2017-06-09T17:40:43.161Z,35.90
2017-06-09T17:43:11.936Z,36.10
2017-06-09T17:45:40.255Z,36.40
2017-06-09T17:48:08.583Z,36.70
2017-06-09T17:50:37.183Z,37.00
2017-06-09T17:53:05.522Z,37.30
2017-06-09T17:55:33.945Z,37.60
2017-06-09T17:58:01.797Z,37.60
2017-06-09T18:00:30.101Z,38.40
2017-06-09T18:02:58.429Z,39.20
2017-06-09T18:05:27.080Z,39.70
2017-06-09T18:07:55.400Z,40.20
2017-06-09T18:10:23.714Z,40.60
2017-06-09T18:12:52.579Z,41.20
2017-06-09T18:15:20.892Z,41.70
2017-06-09T18:17:49.240Z,42.10
2017-06-09T18:20:17.874Z,42.40
2017-06-09T18:22:46.210Z,42.80
2017-06-09T18:25:14.543Z,43.00
2017-06-09T18:27:43.145Z,43.40
2017-06-09T18:30:11.530Z,43.60
2017-06-09T18:32:40.015Z,44.00
2017-06-09T18:35:07.891Z,44.00
2017-06-09T18:37:39.227Z,44.60
2017-06-09T18:40:07.947Z,45.00
2017-06-09T18:42:37.179Z,45.20
2017-06-09T18:45:05.505Z,45.40
2017-06-09T18:47:34.191Z,45.60
2017-06-09T18:50:02.612Z,45.90
2017-06-09T18:52:30.949Z,46.20
2017-06-09T18:54:59.641Z,46.50
2017-06-09T18:57:27.980Z,46.60
2017-06-09T18:59:56.325Z,46.70
2017-06-09T19:02:24.929Z,46.80
2017-06-09T19:04:52.630Z,46.90
2017-06-09T19:07:20.946Z,47.10
2017-06-09T19:09:49.596Z,47.30
2017-06-09T19:12:18.817Z,47.50
2017-06-09T19:14:47.145Z,47.70
2017-06-09T19:17:15.712Z,48.10
2017-06-09T19:19:44.048Z,48.50
2017-06-09T19:22:12.426Z,49.00
2017-06-09T19:24:40.307Z,49.00
2017-06-09T19:27:08.644Z,49.20
2017-06-09T19:29:36.981Z,49.50
2017-06-09T19:32:05.595Z,50.00
2017-06-09T19:34:33.923Z,49.40
2017-06-09T19:37:02.275Z,49.40
2017-06-09T19:39:30.941Z,49.40
2017-06-09T19:41:59.373Z,49.40
2017-06-09T19:44:27.703Z,49.30
2017-06-09T19:46:55.565Z,49.30
2017-06-09T19:49:23.879Z,49.30
2017-06-09T19:51:52.216Z,49.40
2017-06-09T19:54:20.813Z,49.80
2017-06-09T19:56:49.113Z,50.10
2017-06-09T19:59:17.458Z,50.80
2017-06-09T20:01:46.056Z,51.50
2017-06-09T20:04:14.576Z,52.40
2017-06-09T20:06:42.880Z,52.90
2017-06-09T20:09:11.545Z,53.70
2017-06-09T20:11:39.874Z,54.10
2017-06-09T20:14:08.175Z,54.40
2017-06-09T20:16:36.799Z,55.00
2017-06-09T20:19:05.133Z,55.70
2017-06-09T20:21:34.610Z,56.10
2017-06-09T20:24:03.181Z,56.30
2017-06-09T20:26:31.532Z,56.30
2017-06-09T20:28:59.924Z,56.40
2017-06-09T20:31:28.646Z,56.50
2017-06-09T20:33:57.249Z,56.40
2017-06-09T20:36:25.686Z,56.50
2017-06-09T20:38:54.302Z,56.70
2017-06-09T20:41:22.632Z,56.80
2017-06-09T20:43:50.968Z,56.80
2017-06-09T20:46:19.644Z,57.00
2017-06-09T20:48:47.960Z,57.10
2017-06-09T20:51:16.298Z,57.40
2017-06-09T20:53:44.855Z,57.60
2017-06-09T20:56:12.433Z,57.70
2017-06-09T20:58:40.757Z,58.20
2017-06-09T21:01:09.394Z,58.20
2017-06-09T21:03:37.707Z,58.30
2017-06-09T21:06:06.005Z,58.40
2017-06-09T21:08:34.610Z,58.50
2017-06-09T21:11:02.929Z,58.60
2017-06-09T21:13:31.283Z,58.80
2017-06-09T21:15:59.864Z,59.50
2017-06-09T21:18:28.190Z,59.00
2017-06-09T21:20:56.525Z,59.10
2017-06-09T21:23:24.392Z,59.10
2017-06-09T21:25:52.763Z,59.10
2017-06-09T21:28:21.088Z,59.00
2017-06-09T21:30:49.662Z,59.20
2017-06-09T21:33:18.002Z,59.20
2017-06-09T21:35:46.332Z,59.30
2017-06-09T21:38:14.910Z,59.30
2017-06-09T21:40:43.251Z,59.10
2017-06-09T21:43:11.550Z,59.20
2017-06-09T21:45:40.096Z,59.30
2017-06-09T21:48:08.415Z,59.20
2017-06-09T21:50:41.072Z,59.30
2017-06-09T21:53:09.393Z,59.40
2017-06-09T21:55:37.704Z,59.50
2017-06-09T21:58:06.302Z,59.40
2017-06-09T22:00:34.614Z,59.50
2017-06-09T22:03:02.948Z,59.60
2017-06-09T22:05:31.492Z,59.60
2017-06-09T22:07:59.813Z,58.50
2017-06-09T22:10:28.129Z,57.60
2017-06-09T22:12:56.672Z,57.20
2017-06-09T22:15:24.983Z,57.40
2017-06-09T22:17:53.329Z,57.50
2017-06-09T22:20:22.044Z,57.60
2017-06-09T22:22:50.369Z,57.60
2017-06-09T22:25:18.670Z,57.80
2017-06-09T22:27:47.270Z,58.10
2017-06-09T22:30:15.563Z,58.20
2017-06-09T22:32:43.872Z,58.40
2017-06-09T22:35:12.458Z,58.30
2017-06-09T22:37:40.811Z,58.30
2017-06-09T22:40:09.183Z,58.20
2017-06-09T22:42:37.745Z,57.90
2017-06-09T22:45:06.055Z,57.60
2017-06-09T22:47:34.377Z,57.40
2017-06-09T22:50:02.944Z,57.20
2017-06-09T22:52:31.256Z,57.00
2017-06-09T22:54:59.545Z,56.90
2017-06-09T22:57:28.125Z,56.80
2017-06-09T22:59:56.446Z,56.80
2017-06-09T23:02:24.760Z,56.70
2017-06-09T23:04:53.485Z,56.40
2017-06-09T23:07:21.811Z,56.20
2017-06-09T23:09:50.099Z,56.30
2017-06-09T23:12:18.676Z,56.30
2017-06-09T23:14:46.985Z,56.10
2017-06-09T23:17:15.289Z,56.10
2017-06-09T23:19:43.949Z,56.10
2017-06-09T23:22:12.267Z,56.00
2017-06-09T23:24:46.530Z,56.00
2017-06-09T23:27:14.826Z,55.80
2017-06-09T23:29:59.161Z,55.60
2017-06-09T23:32:27.515Z,55.40
2017-06-09T23:34:55.809Z,55.30
2017-06-09T23:37:24.570Z,55.30
2017-06-09T23:39:52.869Z,55.20
2017-06-09T23:42:21.176Z,55.10
2017-06-09T23:44:49.745Z,55.20
2017-06-09T23:47:18.084Z,55.00
2017-06-09T23:49:46.387Z,54.70
2017-06-09T23:52:14.941Z,54.80
2017-06-09T23:54:43.269Z,55.00
2017-06-09T23:57:11.564Z,55.20
2017-06-09T23:59:40.165Z,55.30
