createdAt,value
2017-01-13T00:00:08.015Z,99.99
2017-01-13T00:01:16.667Z,99.99
2017-01-13T00:02:25.319Z,99.99
2017-01-13T00:03:33.976Z,99.99
2017-01-13T00:04:42.632Z,99.99
2017-01-13T00:05:51.289Z,99.99
2017-01-13T00:06:59.949Z,99.99
2017-01-13T00:08:08.604Z,99.99
2017-01-13T00:09:17.259Z,99.99
2017-01-13T00:10:25.923Z,99.99
2017-01-13T00:11:34.585Z,99.99
2017-01-13T00:12:43.240Z,99.99
2017-01-13T00:13:51.893Z,99.99
2017-01-13T00:15:00.574Z,99.99
2017-01-13T00:16:09.232Z,99.99
2017-01-13T00:17:17.884Z,99.99
2017-01-13T00:18:26.537Z,99.99
2017-01-13T00:19:35.195Z,99.99
2017-01-13T00:20:43.850Z,99.99
2017-01-13T00:21:52.513Z,99.99
2017-01-13T00:23:01.169Z,99.99
2017-01-13T00:24:09.825Z,99.99
2017-01-13T00:25:18.482Z,99.99
2017-01-13T00:26:27.135Z,99.99
2017-01-13T00:27:35.787Z,99.99
2017-01-13T00:28:44.444Z,99.99
2017-01-13T00:29:53.101Z,99.99
2017-01-13T00:31:01.762Z,99.99
2017-01-13T00:32:10.420Z,99.99
2017-01-13T00:33:19.073Z,99.99
2017-01-13T00:34:28.111Z,99.99
2017-01-13T00:35:36.767Z,99.99
2017-01-13T00:36:45.415Z,99.99
2017-01-13T00:37:54.070Z,99.99
2017-01-13T00:39:02.727Z,99.99
2017-01-13T00:40:11.381Z,99.99
2017-01-13T00:41:20.033Z,99.99
2017-01-13T00:42:28.685Z,99.99
2017-01-13T00:43:37.341Z,99.99
2017-01-13T00:44:46.045Z,99.99
2017-01-13T00:45:54.706Z,99.99
2017-01-13T00:47:03.360Z,99.99
2017-01-13T00:48:12.024Z,99.99
2017-01-13T00:49:20.679Z,99.99
2017-01-13T00:50:29.340Z,99.99
2017-01-13T00:51:38.003Z,99.99
2017-01-13T00:52:46.663Z,99.99
2017-01-13T00:53:55.318Z,99.99
2017-01-13T00:55:03.976Z,99.99
2017-01-13T00:56:12.631Z,99.99
2017-01-13T00:57:21.313Z,99.99
2017-01-13T00:58:29.967Z,99.99
2017-01-13T00:59:38.632Z,99.99
2017-01-13T01:00:47.289Z,99.99
2017-01-13T01:01:55.945Z,99.99
2017-01-13T01:03:04.599Z,99.99
2017-01-13T01:04:13.258Z,99.99
2017-01-13T01:05:21.906Z,99.99
2017-01-13T01:06:30.560Z,99.99
2017-01-13T01:07:39.218Z,99.99
2017-01-13T01:08:47.869Z,99.99
2017-01-13T01:09:56.529Z,99.99
2017-01-13T01:11:05.197Z,99.99
2017-01-13T01:12:13.856Z,99.99
2017-01-13T01:13:22.504Z,99.99
2017-01-13T01:14:31.153Z,99.99
2017-01-13T01:15:39.810Z,99.99
2017-01-13T01:16:48.460Z,99.99
2017-01-13T01:17:57.122Z,99.99
2017-01-13T01:19:05.779Z,99.99
2017-01-13T01:20:14.430Z,99.99
2017-01-13T01:21:23.083Z,99.99
2017-01-13T01:22:31.738Z,99.99
2017-01-13T01:23:40.391Z,99.99
2017-01-13T01:24:49.054Z,99.99
2017-01-13T01:25:57.706Z,99.99
2017-01-13T01:27:06.358Z,99.99
2017-01-13T01:28:15.009Z,99.99
2017-01-13T01:29:23.682Z,99.99
2017-01-13T01:30:32.330Z,99.99
2017-01-13T01:31:40.981Z,99.99
2017-01-13T01:32:49.637Z,99.99
2017-01-13T01:33:58.293Z,99.99
2017-01-13T01:35:06.944Z,99.99
2017-01-13T01:36:15.599Z,99.99
2017-01-13T01:37:24.252Z,99.99
2017-01-13T01:38:32.903Z,99.99
2017-01-13T01:39:41.558Z,99.99
2017-01-13T01:40:50.210Z,99.99
2017-01-13T01:41:58.862Z,99.99
2017-01-13T01:43:07.507Z,99.99
2017-01-13T01:44:16.158Z,99.99
2017-01-13T01:45:24.815Z,99.99
2017-01-13T01:46:33.469Z,99.99
2017-01-13T01:47:42.125Z,99.99
2017-01-13T01:48:50.775Z,99.99
2017-01-13T01:49:59.426Z,99.99
2017-01-13T01:51:08.087Z,99.99
2017-01-13T01:52:16.746Z,99.99
2017-01-13T01:53:25.403Z,99.99
2017-01-13T01:54:34.055Z,99.99
2017-01-13T01:55:42.705Z,99.99
2017-01-13T01:56:51.353Z,99.99
2017-01-13T01:58:00.005Z,99.99
2017-01-13T01:59:08.657Z,99.99
2017-01-13T02:00:17.307Z,99.99
2017-01-13T02:01:25.953Z,99.99
2017-01-13T02:02:34.604Z,99.99
2017-01-13T02:03:43.257Z,99.99
2017-01-13T02:04:51.909Z,99.99
2017-01-13T02:06:00.562Z,99.99
2017-01-13T02:07:09.216Z,99.99
2017-01-13T02:08:17.860Z,99.99
2017-01-13T02:09:26.513Z,99.99
2017-01-13T02:10:35.164Z,99.99
2017-01-13T02:11:43.839Z,99.99
2017-01-13T02:12:52.491Z,99.99
2017-01-13T02:14:01.145Z,99.99
2017-01-13T02:15:09.799Z,99.99
2017-01-13T02:16:18.455Z,99.99
2017-01-13T02:17:27.105Z,99.99
2017-01-13T02:18:35.762Z,99.99
2017-01-13T02:19:44.411Z,99.99
2017-01-13T02:20:53.083Z,99.99
2017-01-13T02:22:01.734Z,99.99
2017-01-13T02:23:10.384Z,99.99
2017-01-13T02:24:19.034Z,99.99
2017-01-13T02:25:27.681Z,99.99
2017-01-13T02:26:36.338Z,99.99
2017-01-13T02:27:44.988Z,99.99
2017-01-13T02:28:53.640Z,99.99
2017-01-13T02:30:02.298Z,99.99
2017-01-13T02:31:10.949Z,99.99
2017-01-13T02:32:19.597Z,99.99
2017-01-13T02:33:28.247Z,99.99
2017-01-13T02:34:36.900Z,99.99
2017-01-13T02:35:45.556Z,99.99
2017-01-13T02:36:54.209Z,99.99
2017-01-13T02:38:03.242Z,99.99
2017-01-13T02:39:11.897Z,99.99
2017-01-13T02:40:20.550Z,99.99
2017-01-13T02:41:29.581Z,99.99
2017-01-13T02:42:38.235Z,99.99
2017-01-13T02:43:46.887Z,99.99
2017-01-13T02:44:55.536Z,99.99
2017-01-13T02:46:04.191Z,99.99
2017-01-13T02:47:12.842Z,99.99
2017-01-13T02:48:21.507Z,99.99
2017-01-13T02:49:30.165Z,99.99
2017-01-13T02:50:38.968Z,99.99
2017-01-13T02:51:48.090Z,99.99
2017-01-13T02:52:56.942Z,99.99
2017-01-13T02:54:05.589Z,99.99
2017-01-13T02:55:14.235Z,99.99
2017-01-13T02:56:22.888Z,99.99
2017-01-13T02:57:31.538Z,99.99
2017-01-13T02:58:40.190Z,99.99
2017-01-13T02:59:48.840Z,99.99
2017-01-13T03:00:57.494Z,99.99
2017-01-13T03:02:06.142Z,99.99
2017-01-13T03:03:14.794Z,99.99
2017-01-13T03:04:23.449Z,99.99
2017-01-13T03:05:32.098Z,99.99
2017-01-13T03:06:40.751Z,99.99
2017-01-13T03:07:49.791Z,99.99
2017-01-13T03:08:58.446Z,99.99
2017-01-13T03:10:07.102Z,99.99
2017-01-13T03:11:15.750Z,99.99
2017-01-13T03:12:24.407Z,99.99
2017-01-13T03:13:33.057Z,99.99
2017-01-13T03:14:41.709Z,99.99
2017-01-13T03:15:50.361Z,99.99
2017-01-13T03:16:59.011Z,99.99
2017-01-13T03:20:04.078Z,99.99
2017-01-13T03:21:12.736Z,99.99
2017-01-13T03:22:21.392Z,99.99
2017-01-13T03:23:30.045Z,99.99
2017-01-13T03:24:38.699Z,99.99
2017-01-13T03:25:47.352Z,99.99
2017-01-13T03:26:56.004Z,99.99
2017-01-13T03:28:04.678Z,99.99
2017-01-13T03:29:13.339Z,99.99
2017-01-13T03:30:21.998Z,99.99
2017-01-13T03:31:30.650Z,99.99
2017-01-13T03:32:39.310Z,99.99
2017-01-13T03:33:47.975Z,99.99
2017-01-13T03:34:56.630Z,99.99
2017-01-13T03:36:05.281Z,99.99
2017-01-13T03:37:13.937Z,99.99
2017-01-13T03:38:22.599Z,99.99
2017-01-13T03:39:31.255Z,99.99
2017-01-13T03:40:39.912Z,99.99
2017-01-13T03:41:48.571Z,99.99
2017-01-13T03:42:57.222Z,99.99
2017-01-13T03:44:05.892Z,99.99
2017-01-13T03:45:14.577Z,99.99
2017-01-13T03:46:23.252Z,99.99
2017-01-13T03:47:31.908Z,99.99
2017-01-13T03:48:40.568Z,99.99
2017-01-13T03:49:49.222Z,99.99
2017-01-13T03:50:57.885Z,99.99
2017-01-13T03:52:06.541Z,99.99
2017-01-13T03:53:15.220Z,99.99
2017-01-13T03:54:23.872Z,99.99
2017-01-13T03:55:32.529Z,99.99
2017-01-13T03:56:41.194Z,99.99
2017-01-13T03:57:49.883Z,99.99
2017-01-13T03:58:58.543Z,99.99
2017-01-13T04:00:07.203Z,99.99
2017-01-13T04:01:15.862Z,99.99
2017-01-13T04:02:24.520Z,99.99
2017-01-13T04:03:33.181Z,99.99
2017-01-13T04:04:41.837Z,99.99
2017-01-13T04:05:50.490Z,99.99
2017-01-13T04:06:59.147Z,99.99
2017-01-13T04:08:07.799Z,99.99
2017-01-13T04:09:16.452Z,99.99
2017-01-13T04:10:25.104Z,99.99
2017-01-13T04:11:33.761Z,99.99
2017-01-13T04:12:42.416Z,99.99
2017-01-13T04:13:55.084Z,99.99
2017-01-13T04:15:09.504Z,99.99
2017-01-13T04:16:18.888Z,99.99
2017-01-13T04:17:29.688Z,99.99
2017-01-13T04:18:44.271Z,99.99
2017-01-13T04:19:56.074Z,99.99
2017-01-13T04:21:09.488Z,99.99
2017-01-13T04:22:23.319Z,99.99
2017-01-13T04:23:39.166Z,99.99
2017-01-13T04:24:52.685Z,99.99
2017-01-13T04:26:03.674Z,99.99
2017-01-13T04:27:17.035Z,99.99
2017-01-13T04:28:27.344Z,99.99
2017-01-13T04:29:39.874Z,99.99
2017-01-13T04:30:49.818Z,99.99
2017-01-13T04:32:00.323Z,99.99
2017-01-13T04:33:12.367Z,99.99
2017-01-13T04:34:21.025Z,99.99
2017-01-13T04:35:29.686Z,99.99
2017-01-13T04:36:38.360Z,99.99
2017-01-13T04:37:47.022Z,99.99
2017-01-13T04:38:55.678Z,99.99
2017-01-13T04:40:04.357Z,99.99
2017-01-13T04:41:13.009Z,99.99
2017-01-13T04:42:21.664Z,99.99
2017-01-13T04:43:30.323Z,99.99
2017-01-13T04:44:38.981Z,99.99
2017-01-13T04:45:47.640Z,99.99
2017-01-13T04:46:56.299Z,99.99
2017-01-13T04:48:04.960Z,99.99
2017-01-13T04:49:13.624Z,99.99
2017-01-13T04:50:22.306Z,99.99
2017-01-13T04:51:30.962Z,99.99
2017-01-13T04:52:39.617Z,99.99
2017-01-13T04:53:48.275Z,99.99
2017-01-13T04:54:56.928Z,99.99
2017-01-13T04:56:05.589Z,99.99
2017-01-13T04:57:14.249Z,99.99
2017-01-13T04:58:22.907Z,99.99
2017-01-13T04:59:31.567Z,99.99
2017-01-13T05:00:40.226Z,99.99
2017-01-13T05:01:48.887Z,99.99
2017-01-13T05:02:57.541Z,99.99
2017-01-13T05:04:06.203Z,99.99
2017-01-13T05:05:14.866Z,99.99
2017-01-13T05:06:23.529Z,99.99
2017-01-13T05:07:32.189Z,99.99
2017-01-13T05:08:40.842Z,99.99
2017-01-13T05:09:49.505Z,99.99
2017-01-13T05:10:58.162Z,99.99
2017-01-13T05:12:06.821Z,99.99
2017-01-13T05:13:15.478Z,99.99
2017-01-13T05:14:24.491Z,99.99
2017-01-13T05:15:33.528Z,99.99
2017-01-13T05:16:42.179Z,99.99
2017-01-13T05:17:50.840Z,99.99
2017-01-13T05:18:59.873Z,99.99
2017-01-13T05:20:08.534Z,99.99
2017-01-13T05:21:17.196Z,99.99
2017-01-13T05:22:25.848Z,99.99
2017-01-13T05:23:34.507Z,99.99
2017-01-13T05:24:43.162Z,99.99
2017-01-13T05:25:51.850Z,99.99
2017-01-13T05:27:00.512Z,99.99
2017-01-13T05:28:09.174Z,99.99
2017-01-13T05:29:17.832Z,99.99
2017-01-13T05:30:26.495Z,99.99
2017-01-13T05:31:35.160Z,99.99
2017-01-13T05:32:43.820Z,99.99
2017-01-13T05:33:52.474Z,99.99
2017-01-13T05:35:01.131Z,99.99
2017-01-13T05:36:09.792Z,99.99
2017-01-13T05:37:18.451Z,99.99
2017-01-13T05:38:27.100Z,99.99
2017-01-13T05:39:35.756Z,99.99
2017-01-13T05:40:44.411Z,99.99
2017-01-13T05:41:53.079Z,99.99
2017-01-13T05:43:01.746Z,99.99
2017-01-13T05:44:10.412Z,99.99
2017-01-13T05:45:19.103Z,99.99
2017-01-13T05:46:27.761Z,99.99
2017-01-13T05:47:36.416Z,99.99
2017-01-13T05:48:45.070Z,99.99
2017-01-13T05:49:53.760Z,99.99
2017-01-13T05:51:02.421Z,99.99
2017-01-13T05:52:11.076Z,99.99
2017-01-13T05:53:19.732Z,99.99
2017-01-13T05:54:28.394Z,99.99
2017-01-13T05:55:37.053Z,99.99
2017-01-13T05:56:45.709Z,99.99
2017-01-13T05:57:54.365Z,99.99
2017-01-13T05:59:03.025Z,99.99
2017-01-13T06:00:11.715Z,99.99
2017-01-13T06:01:20.370Z,99.99
2017-01-13T06:02:29.032Z,99.99
2017-01-13T06:03:37.691Z,99.99
2017-01-13T06:04:46.353Z,99.99
2017-01-13T06:05:55.003Z,99.99
2017-01-13T06:07:03.662Z,99.99
2017-01-13T06:08:12.331Z,99.99
2017-01-13T06:09:20.986Z,99.99
2017-01-13T06:10:29.644Z,99.99
2017-01-13T06:11:38.300Z,99.99
2017-01-13T06:12:46.955Z,99.99
2017-01-13T06:13:55.626Z,99.99
2017-01-13T06:15:04.282Z,99.99
2017-01-13T06:16:12.964Z,99.99
2017-01-13T06:17:21.625Z,99.99
2017-01-13T06:18:30.481Z,99.99
2017-01-13T06:19:39.130Z,99.99
2017-01-13T06:20:47.783Z,99.99
2017-01-13T06:21:56.447Z,99.99
2017-01-13T06:23:05.103Z,99.99
2017-01-13T06:24:13.756Z,99.99
2017-01-13T06:25:22.411Z,99.99
2017-01-13T06:26:31.075Z,99.99
2017-01-13T06:27:40.124Z,99.99
2017-01-13T06:28:48.777Z,99.99
2017-01-13T06:29:57.435Z,99.99
2017-01-13T06:31:06.091Z,99.99
2017-01-13T06:32:14.741Z,99.99
2017-01-13T06:33:23.401Z,99.99
2017-01-13T06:34:32.056Z,99.99
2017-01-13T06:35:40.728Z,99.99
2017-01-13T06:36:49.394Z,99.99
2017-01-13T06:37:58.060Z,99.99
2017-01-13T06:39:06.718Z,99.99
2017-01-13T06:40:15.403Z,99.99
2017-01-13T06:41:24.063Z,99.99
2017-01-13T06:42:32.724Z,99.99
2017-01-13T06:43:41.384Z,99.99
2017-01-13T06:44:50.042Z,99.99
2017-01-13T06:45:58.702Z,99.99
2017-01-13T06:47:07.370Z,99.99
2017-01-13T06:48:16.023Z,99.99
2017-01-13T06:49:24.709Z,99.99
2017-01-13T06:50:33.369Z,99.99
2017-01-13T06:51:42.036Z,99.99
2017-01-13T06:52:50.718Z,99.99
2017-01-13T06:53:59.376Z,99.99
2017-01-13T06:55:08.032Z,99.99
2017-01-13T06:56:16.737Z,99.99
2017-01-13T06:57:25.388Z,99.99
2017-01-13T06:58:34.046Z,99.99
2017-01-13T06:59:42.705Z,99.99
2017-01-13T07:00:51.360Z,99.99
2017-01-13T07:02:00.017Z,99.99
2017-01-13T07:03:08.673Z,99.99
2017-01-13T07:04:17.327Z,99.8
2017-01-13T07:05:25.985Z,99.52
2017-01-13T07:06:34.641Z,99.62
2017-01-13T07:07:43.304Z,99.99
2017-01-13T07:08:51.965Z,99.99
2017-01-13T07:10:00.631Z,99.99
2017-01-13T07:11:09.291Z,99.99
2017-01-13T07:12:17.939Z,99.99
2017-01-13T07:13:26.596Z,99.99
2017-01-13T07:14:35.251Z,99.99
2017-01-13T07:15:43.936Z,99.99
2017-01-13T07:16:52.597Z,99.99
2017-01-13T07:18:01.256Z,99.99
2017-01-13T07:19:09.914Z,99.99
2017-01-13T07:20:18.569Z,99.99
2017-01-13T07:21:27.232Z,99.99
2017-01-13T07:22:35.893Z,99.99
2017-01-13T07:23:44.553Z,99.99
2017-01-13T07:24:53.235Z,99.99
2017-01-13T07:26:01.893Z,99.99
2017-01-13T07:27:10.555Z,99.99
2017-01-13T07:28:19.213Z,99.99
2017-01-13T07:29:27.872Z,99.99
2017-01-13T07:30:36.526Z,99.99
2017-01-13T07:31:45.182Z,99.99
2017-01-13T07:32:53.862Z,99.99
2017-01-13T07:34:02.549Z,99.99
2017-01-13T07:35:11.204Z,99.99
2017-01-13T07:36:19.867Z,99.99
2017-01-13T07:37:28.522Z,99.99
2017-01-13T07:38:37.182Z,99.99
2017-01-13T07:39:45.842Z,99.99
2017-01-13T07:40:54.503Z,99.99
2017-01-13T07:42:03.159Z,99.99
2017-01-13T07:43:11.818Z,99.99
2017-01-13T07:44:20.864Z,99.99
2017-01-13T07:45:29.529Z,99.99
2017-01-13T07:46:38.192Z,99.99
2017-01-13T07:47:46.850Z,99.99
2017-01-13T07:48:55.514Z,99.99
2017-01-13T07:50:04.177Z,99.99
2017-01-13T07:51:12.837Z,99.99
2017-01-13T07:52:21.499Z,99.99
2017-01-13T07:53:30.159Z,99.99
2017-01-13T07:54:38.832Z,99.99
2017-01-13T07:55:47.502Z,99.99
2017-01-13T07:56:56.163Z,99.99
2017-01-13T07:58:04.827Z,99.99
2017-01-13T07:59:13.483Z,99.99
2017-01-13T08:00:22.145Z,99.99
2017-01-13T08:01:30.798Z,99.99
2017-01-13T08:02:39.461Z,99.99
2017-01-13T08:03:48.119Z,99.99
2017-01-13T08:04:56.775Z,99.99
2017-01-13T08:06:05.429Z,99.99
2017-01-13T08:07:14.089Z,99.99
2017-01-13T08:08:22.745Z,99.99
2017-01-13T08:09:31.405Z,99.99
2017-01-13T08:10:40.065Z,99.99
2017-01-13T08:11:48.738Z,99.99
2017-01-13T08:12:57.397Z,99.99
2017-01-13T08:14:06.079Z,99.99
2017-01-13T08:15:14.750Z,99.99
2017-01-13T08:16:23.411Z,99.99
2017-01-13T08:17:32.069Z,99.99
2017-01-13T08:18:40.727Z,99.99
2017-01-13T08:19:49.387Z,99.99
2017-01-13T08:20:58.077Z,99.99
2017-01-13T08:22:06.739Z,99.99
2017-01-13T08:23:15.397Z,99.99
2017-01-13T08:24:24.062Z,99.99
2017-01-13T08:25:32.721Z,99.99
2017-01-13T08:26:41.411Z,99.99
2017-01-13T08:27:50.094Z,99.99
2017-01-13T08:28:58.751Z,99.99
2017-01-13T08:30:07.409Z,99.99
2017-01-13T08:31:16.068Z,99.99
2017-01-13T08:32:24.735Z,99.99
2017-01-13T08:33:33.391Z,99.99
2017-01-13T08:34:42.050Z,99.99
2017-01-13T08:35:50.717Z,99.99
2017-01-13T08:36:59.374Z,99.99
2017-01-13T08:38:08.033Z,99.99
2017-01-13T08:39:16.690Z,99.99
2017-01-13T08:40:25.350Z,99.99
2017-01-13T08:41:34.011Z,99.99
2017-01-13T08:42:42.672Z,99.99
2017-01-13T08:43:51.334Z,99.99
2017-01-13T08:44:59.992Z,99.99
2017-01-13T08:46:08.654Z,99.99
2017-01-13T08:47:17.316Z,99.99
2017-01-13T08:48:25.981Z,99.99
2017-01-13T08:49:34.670Z,99.99
2017-01-13T08:50:43.365Z,99.99
2017-01-13T08:51:52.034Z,99.99
2017-01-13T08:53:00.728Z,99.99
2017-01-13T08:54:09.389Z,99.99
2017-01-13T08:55:18.050Z,99.99
2017-01-13T08:56:26.715Z,99.99
2017-01-13T08:57:35.371Z,99.99
2017-01-13T08:58:44.031Z,99.99
2017-01-13T08:59:52.696Z,99.99
2017-01-13T09:01:01.360Z,99.99
2017-01-13T09:02:10.023Z,99.99
2017-01-13T09:03:18.688Z,99.99
2017-01-13T09:04:27.350Z,99.99
2017-01-13T09:05:36.020Z,99.99
2017-01-13T09:06:44.686Z,99.99
2017-01-13T09:07:53.342Z,99.99
2017-01-13T09:09:02.000Z,99.99
2017-01-13T09:10:10.660Z,99.99
2017-01-13T09:11:19.324Z,99.99
2017-01-13T09:12:27.988Z,99.99
2017-01-13T09:13:37.064Z,99.99
2017-01-13T09:14:45.727Z,99.99
2017-01-13T09:15:54.383Z,99.99
2017-01-13T09:17:03.047Z,99.99
2017-01-13T09:18:11.717Z,99.99
2017-01-13T09:19:20.373Z,99.99
2017-01-13T09:20:29.038Z,99.99
2017-01-13T09:21:37.696Z,99.99
2017-01-13T09:22:46.359Z,99.99
2017-01-13T09:23:55.014Z,99.99
2017-01-13T09:25:03.706Z,99.99
2017-01-13T09:26:12.366Z,99.99
2017-01-13T09:27:21.028Z,99.99
2017-01-13T09:28:29.685Z,99.99
2017-01-13T09:29:38.345Z,99.99
2017-01-13T09:30:47.381Z,99.99
2017-01-13T09:31:56.045Z,99.99
2017-01-13T09:33:04.707Z,99.99
2017-01-13T09:34:13.371Z,99.99
2017-01-13T09:35:22.031Z,99.99
2017-01-13T09:36:30.699Z,99.99
2017-01-13T09:37:39.359Z,99.99
2017-01-13T09:38:48.015Z,99.99
2017-01-13T09:39:56.689Z,99.99
2017-01-13T09:41:05.347Z,99.99
2017-01-13T09:42:14.013Z,99.99
2017-01-13T09:43:22.672Z,99.99
2017-01-13T09:44:31.354Z,99.99
2017-01-13T09:45:40.010Z,99.99
2017-01-13T09:46:48.673Z,99.99
2017-01-13T09:47:57.329Z,99.99
2017-01-13T09:49:05.987Z,99.99
2017-01-13T09:50:14.651Z,99.99
2017-01-13T09:51:23.316Z,99.99
2017-01-13T09:52:31.979Z,99.99
2017-01-13T09:53:40.631Z,99.99
2017-01-13T09:54:49.293Z,99.99
2017-01-13T09:55:58.357Z,99.99
2017-01-13T09:57:07.016Z,99.99
2017-01-13T09:58:15.669Z,99.99
2017-01-13T09:59:24.329Z,99.99
2017-01-13T10:00:32.986Z,99.99
2017-01-13T10:01:41.651Z,99.99
2017-01-13T10:02:50.307Z,99.99
2017-01-13T10:03:58.970Z,99.99
2017-01-13T10:05:07.634Z,99.99
2017-01-13T10:06:16.291Z,99.99
2017-01-13T10:07:25.340Z,99.99
2017-01-13T10:08:33.992Z,99.99
2017-01-13T10:09:42.678Z,99.99
2017-01-13T10:10:51.341Z,99.99
2017-01-13T10:12:00.000Z,99.99
2017-01-13T10:13:08.657Z,99.99
2017-01-13T10:14:17.311Z,99.99
2017-01-13T10:15:25.978Z,99.99
2017-01-13T10:16:34.633Z,99.99
2017-01-13T10:17:43.294Z,99.99
2017-01-13T10:18:51.946Z,99.99
2017-01-13T10:20:00.608Z,99.99
2017-01-13T10:21:09.268Z,99.99
2017-01-13T10:22:17.930Z,99.99
2017-01-13T10:23:26.592Z,99.99
2017-01-13T10:24:35.250Z,99.99
2017-01-13T10:25:43.913Z,99.99
2017-01-13T10:26:52.575Z,99.99
2017-01-13T10:28:01.248Z,99.99
2017-01-13T10:29:09.905Z,99.99
2017-01-13T10:30:18.566Z,99.99
2017-01-13T10:31:27.236Z,99.99
2017-01-13T10:32:35.902Z,99.99
2017-01-13T10:33:44.566Z,99.99
2017-01-13T10:34:53.226Z,99.99
2017-01-13T10:36:01.884Z,99.99
2017-01-13T10:37:10.543Z,99.99
2017-01-13T10:38:19.201Z,99.99
2017-01-13T10:39:27.870Z,99.99
2017-01-13T10:40:36.525Z,99.99
2017-01-13T10:41:45.187Z,99.99
2017-01-13T10:42:53.845Z,99.99
2017-01-13T10:44:02.906Z,99.99
2017-01-13T10:45:11.573Z,99.99
2017-01-13T10:46:21.030Z,99.99
2017-01-13T10:47:29.687Z,99.99
2017-01-13T10:48:38.353Z,99.99
2017-01-13T10:49:47.011Z,99.99
2017-01-13T10:50:55.675Z,99.99
2017-01-13T10:52:04.334Z,99.99
2017-01-13T10:53:12.993Z,99.99
2017-01-13T10:54:21.656Z,99.99
2017-01-13T10:55:30.319Z,99.99
2017-01-13T10:56:38.981Z,99.99
2017-01-13T10:57:47.638Z,99.99
2017-01-13T10:58:56.299Z,99.99
2017-01-13T11:00:04.962Z,99.99
2017-01-13T11:01:13.620Z,99.99
2017-01-13T11:02:22.282Z,99.99
2017-01-13T11:03:30.949Z,99.99
2017-01-13T11:04:39.605Z,99.99
2017-01-13T11:05:48.291Z,99.99
2017-01-13T11:06:56.950Z,99.99
2017-01-13T11:08:05.607Z,99.99
2017-01-13T11:09:14.267Z,99.99
2017-01-13T11:10:22.926Z,99.99
2017-01-13T11:11:31.581Z,99.99
2017-01-13T11:12:40.245Z,99.99
2017-01-13T11:13:48.907Z,99.99
2017-01-13T11:14:57.566Z,99.99
2017-01-13T11:16:06.222Z,99.99
2017-01-13T11:17:14.883Z,99.99
2017-01-13T11:18:23.550Z,99.99
2017-01-13T11:19:32.236Z,99.99
2017-01-13T11:20:40.893Z,99.99
2017-01-13T11:21:49.559Z,99.99
2017-01-13T11:22:58.248Z,99.99
2017-01-13T11:24:06.914Z,99.99
2017-01-13T11:25:15.570Z,99.99
2017-01-13T11:26:24.236Z,99.99
2017-01-13T11:27:32.903Z,99.99
2017-01-13T11:28:41.566Z,99.99
2017-01-13T11:29:50.232Z,99.99
2017-01-13T11:30:58.906Z,99.99
2017-01-13T11:32:07.570Z,99.99
2017-01-13T11:33:16.238Z,99.99
2017-01-13T11:34:24.898Z,99.99
2017-01-13T11:35:33.558Z,99.99
2017-01-13T11:36:42.218Z,99.99
2017-01-13T11:37:50.879Z,99.99
2017-01-13T11:38:59.545Z,99.99
2017-01-13T11:40:08.203Z,99.99
2017-01-13T11:41:16.870Z,99.99
2017-01-13T11:42:25.528Z,99.99
2017-01-13T11:43:34.189Z,99.99
2017-01-13T11:44:42.848Z,99.99
2017-01-13T11:45:51.505Z,99.99
2017-01-13T11:47:00.164Z,99.99
2017-01-13T11:48:08.829Z,99.99
2017-01-13T11:49:17.491Z,99.99
2017-01-13T11:50:26.150Z,99.99
2017-01-13T11:51:34.810Z,99.99
2017-01-13T11:52:43.474Z,99.99
2017-01-13T11:53:52.137Z,99.99
2017-01-13T11:55:00.795Z,99.99
2017-01-13T11:56:09.455Z,99.99
2017-01-13T11:57:18.119Z,99.99
2017-01-13T11:58:26.806Z,99.99
2017-01-13T11:59:35.471Z,99.99
2017-01-13T12:00:44.127Z,99.99
2017-01-13T12:01:52.805Z,99.99
2017-01-13T12:03:01.475Z,99.99
2017-01-13T12:04:10.144Z,99.99
2017-01-13T12:05:18.804Z,99.99
2017-01-13T12:06:27.466Z,99.99
2017-01-13T12:07:36.122Z,99.99
2017-01-13T12:08:44.779Z,99.99
2017-01-13T12:09:53.438Z,99.99
2017-01-13T12:11:02.101Z,99.99
2017-01-13T12:12:10.757Z,99.99
2017-01-13T12:13:19.422Z,99.99
2017-01-13T12:14:28.462Z,99.99
2017-01-13T12:15:37.124Z,99.99
2017-01-13T12:16:45.780Z,99.99
2017-01-13T12:17:54.435Z,99.99
2017-01-13T12:19:03.091Z,99.99
2017-01-13T12:20:11.762Z,99.99
2017-01-13T12:21:20.423Z,99.99
2017-01-13T12:22:29.088Z,99.99
2017-01-13T12:23:37.784Z,99.99
2017-01-13T12:24:46.442Z,99.99
2017-01-13T12:25:55.114Z,99.99
2017-01-13T12:27:03.776Z,99.99
2017-01-13T12:28:12.438Z,99.99
2017-01-13T12:29:21.096Z,99.99
2017-01-13T12:30:29.751Z,99.99
2017-01-13T12:31:38.412Z,99.99
2017-01-13T12:32:47.072Z,99.99
2017-01-13T12:33:55.737Z,99.99
2017-01-13T12:35:04.399Z,99.99
2017-01-13T12:36:13.065Z,99.99
2017-01-13T12:37:21.721Z,99.99
2017-01-13T12:38:30.380Z,99.99
2017-01-13T12:39:39.047Z,99.99
2017-01-13T12:40:47.733Z,99.76
2017-01-13T12:41:56.400Z,99.99
2017-01-13T12:43:05.071Z,99.99
2017-01-13T12:44:13.731Z,99.99
2017-01-13T12:45:22.394Z,99.99
2017-01-13T12:46:31.058Z,99.99
2017-01-13T12:47:39.715Z,99.99
2017-01-13T12:48:48.383Z,99.99
2017-01-13T12:49:57.047Z,99.99
2017-01-13T12:51:05.707Z,99.99
2017-01-13T12:52:14.376Z,99.99
2017-01-13T12:53:23.035Z,99.99
2017-01-13T12:54:31.692Z,99.99
2017-01-13T12:55:40.352Z,99.99
2017-01-13T12:56:49.010Z,99.99
2017-01-13T12:57:57.671Z,99.99
2017-01-13T12:59:06.339Z,99.99
2017-01-13T13:00:14.998Z,99.99
2017-01-13T13:01:23.665Z,99.99
2017-01-13T13:02:32.323Z,99.99
2017-01-13T13:03:41.378Z,99.99
2017-01-13T13:04:50.032Z,99.99
2017-01-13T13:05:58.689Z,99.66
2017-01-13T13:07:07.344Z,99.99
2017-01-13T13:08:16.011Z,99.99
2017-01-13T13:09:24.666Z,99.99
2017-01-13T13:10:33.330Z,99.99
2017-01-13T13:11:41.989Z,99.99
2017-01-13T13:12:50.659Z,99.99
2017-01-13T13:13:59.319Z,99.48
2017-01-13T13:15:07.985Z,99.99
2017-01-13T13:16:16.643Z,99.99
2017-01-13T13:17:25.306Z,99.99
2017-01-13T13:18:33.965Z,99.48
2017-01-13T13:19:42.623Z,98.34
2017-01-13T13:20:51.283Z,99.38
2017-01-13T13:21:59.948Z,99.66
2017-01-13T13:23:08.617Z,99.99
2017-01-13T13:24:17.305Z,99.99
2017-01-13T13:25:25.969Z,99.99
2017-01-13T13:26:34.638Z,99.66
2017-01-13T13:27:43.307Z,99.99
2017-01-13T13:28:51.973Z,99.99
2017-01-13T13:30:00.638Z,99.66
2017-01-13T13:31:09.327Z,99.01
2017-01-13T13:32:17.985Z,96.54
2017-01-13T13:33:26.645Z,97.11
2017-01-13T13:34:35.344Z,98.25
2017-01-13T13:35:44.007Z,98.72
2017-01-13T13:36:52.669Z,98.25
2017-01-13T13:38:01.331Z,97.11
2017-01-13T13:39:09.992Z,98.63
2017-01-13T13:40:18.656Z,97.11
2017-01-13T13:41:27.335Z,95.88
2017-01-13T13:42:36.028Z,96.92
2017-01-13T13:43:44.685Z,96.92
2017-01-13T13:44:53.351Z,98.15
2017-01-13T13:46:02.020Z,97.58
2017-01-13T13:47:10.686Z,96.83
2017-01-13T13:48:19.342Z,98.06
2017-01-13T13:49:28.004Z,96.54
2017-01-13T13:50:36.664Z,97.11
2017-01-13T13:51:45.323Z,96.54
2017-01-13T13:52:53.980Z,96.64
2017-01-13T13:54:02.644Z,96.73
2017-01-13T13:55:11.318Z,96.07
2017-01-13T13:56:19.975Z,97.2
2017-01-13T13:57:28.637Z,98.15
2017-01-13T13:58:37.305Z,95.97
2017-01-13T13:59:45.963Z,97.11
2017-01-13T14:00:54.624Z,96.92
2017-01-13T14:02:03.298Z,97.02
2017-01-13T14:03:11.977Z,97.77
2017-01-13T14:04:20.646Z,95.5
2017-01-13T14:05:29.310Z,95.31
2017-01-13T14:06:37.974Z,93.42
2017-01-13T14:07:46.636Z,94.08
2017-01-13T14:08:55.296Z,94.08
2017-01-13T14:10:03.960Z,94.84
2017-01-13T14:11:12.622Z,94.18
2017-01-13T14:12:21.281Z,94.84
2017-01-13T14:13:29.945Z,94.74
2017-01-13T14:14:38.619Z,95.88
2017-01-13T14:15:47.310Z,95.69
2017-01-13T14:16:55.971Z,95.97
2017-01-13T14:18:04.655Z,95.59
2017-01-13T14:19:13.318Z,96.16
2017-01-13T14:20:21.982Z,96.26
2017-01-13T14:21:30.641Z,96.16
2017-01-13T14:22:39.308Z,96.92
2017-01-13T14:23:47.974Z,96.16
2017-01-13T14:24:56.650Z,97.58
2017-01-13T14:26:05.312Z,96.73
2017-01-13T14:27:13.978Z,96.16
2017-01-13T14:28:22.649Z,95.88
2017-01-13T14:29:31.319Z,95.88
2017-01-13T14:30:39.987Z,96.45
2017-01-13T14:31:48.659Z,96.73
2017-01-13T14:32:57.316Z,96.16
2017-01-13T14:34:05.989Z,96.35
2017-01-13T14:35:14.653Z,93.99
2017-01-13T14:36:23.320Z,94.74
2017-01-13T14:37:31.984Z,93.61
2017-01-13T14:38:40.645Z,94.46
2017-01-13T14:39:49.309Z,94.93
2017-01-13T14:40:57.990Z,94.37
2017-01-13T14:42:06.646Z,94.37
2017-01-13T14:43:15.304Z,94.84
2017-01-13T14:44:23.963Z,93.89
2017-01-13T14:45:32.626Z,94.37
2017-01-13T14:46:41.288Z,96.16