createdAt,value
2017-08-16T00:00:56.675Z,32.30
2017-08-16T00:03:25.000Z,42.70
2017-08-16T00:05:53.305Z,46.47
2017-08-16T00:08:21.660Z,49.77
2017-08-16T00:10:50.857Z,50.20
2017-08-16T00:13:19.156Z,57.33
2017-08-16T00:15:47.464Z,53.13
2017-08-16T00:18:16.109Z,48.13
2017-08-16T00:20:44.458Z,49.37
2017-08-16T00:23:12.968Z,61.03
2017-08-16T00:25:41.300Z,68.73
2017-08-16T00:28:11.517Z,64.90
2017-08-16T00:30:39.932Z,82.37
2017-08-16T00:33:10.025Z,83.03
2017-08-16T00:35:38.320Z,73.57
2017-08-16T00:38:06.660Z,11.50
2017-08-16T00:40:35.716Z,9.87
2017-08-16T00:43:04.056Z,24.87
2017-08-16T00:45:32.436Z,39.27
2017-08-16T00:48:01.510Z,32.77
2017-08-16T00:50:29.850Z,42.90
2017-08-16T00:52:58.185Z,57.97
2017-08-16T00:55:26.508Z,54.97
2017-08-16T00:57:55.608Z,60.67
2017-08-16T01:00:24.729Z,58.03
2017-08-16T01:02:53.092Z,59.90
2017-08-16T01:05:24.796Z,52.77
2017-08-16T01:07:53.913Z,56.37
2017-08-16T01:10:22.282Z,58.73
2017-08-16T01:12:51.358Z,67.97
2017-08-16T01:15:19.699Z,68.37
2017-08-16T01:17:48.021Z,58.37
2017-08-16T01:20:16.319Z,51.20
2017-08-16T01:22:44.826Z,66.87
2017-08-16T01:25:13.129Z,55.97
2017-08-16T01:27:41.476Z,64.00
2017-08-16T01:30:09.813Z,52.80
2017-08-16T01:32:38.128Z,52.97
2017-08-16T01:35:06.488Z,75.20
2017-08-16T01:37:34.880Z,67.93
2017-08-16T01:40:03.289Z,88.43
2017-08-16T01:42:33.157Z,93.77
2017-08-16T01:45:01.499Z,68.90
2017-08-16T01:47:29.834Z,85.37
2017-08-16T01:49:58.170Z,78.20
2017-08-16T01:52:26.573Z,91.03
2017-08-16T01:54:55.678Z,85.60
2017-08-16T01:57:24.746Z,102.97
2017-08-16T01:59:53.047Z,110.30
2017-08-16T02:02:25.275Z,117.33
2017-08-16T02:04:53.652Z,144.27
2017-08-16T02:07:22.002Z,128.77
2017-08-16T02:09:50.315Z,139.43
2017-08-16T02:12:18.651Z,159.57
2017-08-16T02:14:47.000Z,113.33
2017-08-16T02:17:16.089Z,135.27
2017-08-16T02:19:44.403Z,146.77
2017-08-16T02:22:13.516Z,169.17
2017-08-16T02:24:42.592Z,194.07
2017-08-16T02:27:11.173Z,196.90
2017-08-16T02:29:39.521Z,226.67
2017-08-16T02:32:07.847Z,200.80
2017-08-16T02:34:36.191Z,216.40
2017-08-16T02:37:05.269Z,198.37
2017-08-16T02:39:33.576Z,177.53
2017-08-16T02:42:02.684Z,217.50
2017-08-16T02:44:31.758Z,205.83
2017-08-16T02:47:00.094Z,162.13
2017-08-16T02:49:28.470Z,139.73
2017-08-16T02:51:57.581Z,129.60
2017-08-16T02:54:26.697Z,135.00
2017-08-16T02:56:55.809Z,153.93
2017-08-16T02:59:24.169Z,188.03
2017-08-16T03:01:52.481Z,172.33
2017-08-16T03:04:21.584Z,158.77
2017-08-16T03:06:49.888Z,145.93
2017-08-16T03:09:18.236Z,177.33
2017-08-16T03:11:46.580Z,164.10
2017-08-16T03:14:14.949Z,176.37
2017-08-16T03:16:43.286Z,176.83
2017-08-16T03:19:11.629Z,239.00
2017-08-16T03:21:40.005Z,190.27
2017-08-16T03:24:08.401Z,221.20
2017-08-16T03:26:36.707Z,213.07
2017-08-16T03:29:05.899Z,219.83
2017-08-16T03:31:34.236Z,347.63
2017-08-16T03:34:02.557Z,239.30
2017-08-16T03:36:31.071Z,213.23
2017-08-16T03:38:59.464Z,208.57
2017-08-16T03:41:28.600Z,216.10
2017-08-16T03:43:56.941Z,222.40
2017-08-16T03:46:25.301Z,255.90
2017-08-16T03:48:53.620Z,277.00
2017-08-16T03:51:21.956Z,243.87
2017-08-16T03:53:50.305Z,298.13
2017-08-16T03:56:18.614Z,231.90
2017-08-16T03:58:47.834Z,264.40
2017-08-16T04:01:16.940Z,286.07
2017-08-16T04:03:46.053Z,252.90
2017-08-16T04:06:14.441Z,256.07
2017-08-16T04:08:44.156Z,255.97
2017-08-16T04:11:13.265Z,298.33
2017-08-16T04:13:42.382Z,274.97
2017-08-16T04:16:11.582Z,263.60
2017-08-16T04:18:40.696Z,247.47
2017-08-16T04:21:09.032Z,212.47
2017-08-16T04:23:37.351Z,256.87
2017-08-16T04:26:05.738Z,228.30
2017-08-16T04:28:34.866Z,182.93
2017-08-16T04:31:03.959Z,197.40
2017-08-16T04:33:32.298Z,202.80
2017-08-16T04:36:00.609Z,332.10
2017-08-16T04:38:28.930Z,282.93
2017-08-16T04:40:57.284Z,239.93
2017-08-16T04:43:25.625Z,282.93
2017-08-16T04:45:53.932Z,267.90
2017-08-16T04:48:22.388Z,208.97
2017-08-16T04:50:50.736Z,196.60
2017-08-16T04:53:19.088Z,212.67
2017-08-16T04:55:48.157Z,206.00
2017-08-16T04:58:16.552Z,193.33
2017-08-16T05:00:44.876Z,205.03
2017-08-16T05:03:13.211Z,200.00
2017-08-16T05:05:41.542Z,170.27
2017-08-16T05:08:09.883Z,162.43
2017-08-16T05:10:38.333Z,163.90
2017-08-16T05:13:07.436Z,177.13
2017-08-16T05:15:35.740Z,164.63
2017-08-16T05:18:04.224Z,146.63
2017-08-16T05:20:33.329Z,139.93
2017-08-16T05:23:02.416Z,134.20
2017-08-16T05:25:30.729Z,126.27
2017-08-16T05:27:59.070Z,122.07
2017-08-16T05:30:27.422Z,128.03
2017-08-16T05:32:56.492Z,115.70
2017-08-16T05:35:24.904Z,126.40
2017-08-16T05:37:54.012Z,121.83
2017-08-16T05:40:22.508Z,123.70
2017-08-16T05:42:51.588Z,130.03
2017-08-16T05:45:20.157Z,117.70
2017-08-16T05:47:48.476Z,122.63
2017-08-16T05:50:16.813Z,121.23
2017-08-16T05:52:45.136Z,113.90
2017-08-16T05:55:13.577Z,123.37
2017-08-16T05:57:42.679Z,110.27
2017-08-16T06:00:11.794Z,108.43
2017-08-16T06:02:40.205Z,108.27
2017-08-16T06:05:08.520Z,112.20
2017-08-16T06:07:36.857Z,92.97
2017-08-16T06:10:05.935Z,101.53
2017-08-16T06:12:34.283Z,98.83
2017-08-16T06:15:02.653Z,98.33
2017-08-16T06:17:31.725Z,85.97
2017-08-16T06:20:00.065Z,83.20
2017-08-16T06:22:28.446Z,87.07
2017-08-16T06:24:57.557Z,89.17
2017-08-16T06:27:26.652Z,85.07
2017-08-16T06:29:54.994Z,91.80
2017-08-16T06:32:23.333Z,93.33
2017-08-16T06:34:52.216Z,80.30
2017-08-16T06:37:20.532Z,84.77
2017-08-16T06:39:48.860Z,69.60
2017-08-16T06:42:17.360Z,76.37
2017-08-16T06:44:46.137Z,63.73
2017-08-16T06:47:14.472Z,58.40
2017-08-16T06:49:42.784Z,54.87
2017-08-16T06:52:11.124Z,59.30
2017-08-16T06:54:39.457Z,58.10
2017-08-16T06:57:13.820Z,60.00
2017-08-16T06:59:42.497Z,60.73
2017-08-16T07:02:12.932Z,60.37
2017-08-16T07:04:42.297Z,59.67
2017-08-16T07:07:10.636Z,49.60
2017-08-16T07:09:39.835Z,44.63
2017-08-16T07:12:08.151Z,50.60
2017-08-16T07:14:36.492Z,48.43
2017-08-16T07:17:04.829Z,37.83
2017-08-16T07:19:33.960Z,56.23
2017-08-16T07:22:02.308Z,56.27
2017-08-16T07:24:44.023Z,43.80
2017-08-16T07:27:13.147Z,41.00
2017-08-16T07:29:41.483Z,42.10
2017-08-16T07:32:09.813Z,37.77
2017-08-16T07:34:38.915Z,39.13
2017-08-16T07:37:08.010Z,31.10
2017-08-16T07:39:36.337Z,33.97
2017-08-16T07:42:04.673Z,34.77
2017-08-16T07:44:33.044Z,33.57
2017-08-16T07:47:02.418Z,32.77
2017-08-16T07:49:31.512Z,47.00
2017-08-16T07:51:59.820Z,43.83
2017-08-16T07:54:28.165Z,38.10
2017-08-16T07:56:56.662Z,41.67
2017-08-16T07:59:25.078Z,46.17
2017-08-16T08:01:54.207Z,40.67
2017-08-16T08:04:23.476Z,46.83
2017-08-16T08:06:52.706Z,41.20
2017-08-16T08:09:21.812Z,38.23
2017-08-16T08:11:50.118Z,32.17
2017-08-16T08:14:19.204Z,33.53
2017-08-16T08:16:47.574Z,31.63
2017-08-16T08:19:15.902Z,27.67
2017-08-16T08:21:46.341Z,32.30
2017-08-16T08:24:14.672Z,25.47
2017-08-16T08:26:43.020Z,27.20
2017-08-16T08:29:12.130Z,23.80
2017-08-16T08:31:40.447Z,25.60
2017-08-16T08:34:08.794Z,25.10
2017-08-16T08:36:37.100Z,22.87
2017-08-16T08:39:05.524Z,23.63
2017-08-16T08:41:33.830Z,23.83
2017-08-16T08:44:02.146Z,18.07
2017-08-16T08:46:30.472Z,21.87
2017-08-16T08:48:58.777Z,18.77
2017-08-16T08:51:27.197Z,19.03
2017-08-16T08:53:55.525Z,16.83
2017-08-16T08:56:24.600Z,16.43
2017-08-16T08:58:53.016Z,14.13
2017-08-16T09:01:21.401Z,9.10
2017-08-16T09:03:49.719Z,10.60
2017-08-16T09:06:18.034Z,11.80
2017-08-16T09:08:46.405Z,12.43
2017-08-16T09:11:14.704Z,11.83
2017-08-16T09:13:43.097Z,11.93
2017-08-16T09:16:11.753Z,14.83
2017-08-16T09:18:40.059Z,12.00
2017-08-16T09:21:10.796Z,9.33
2017-08-16T09:23:39.119Z,5.67
2017-08-16T09:26:07.429Z,8.90
2017-08-16T09:28:35.729Z,8.27
2017-08-16T09:31:08.913Z,6.47
2017-08-16T09:33:37.233Z,6.00
2017-08-16T09:36:06.828Z,9.27
2017-08-16T09:38:35.123Z,7.10
2017-08-16T09:41:04.198Z,6.90
2017-08-16T09:43:32.536Z,8.00
2017-08-16T09:46:00.848Z,8.90
2017-08-16T09:48:29.224Z,9.27
2017-08-16T09:50:57.552Z,14.80
2017-08-16T09:53:25.868Z,6.50
2017-08-16T09:55:54.164Z,7.60
2017-08-16T09:58:22.493Z,7.23
2017-08-16T10:00:50.796Z,8.30
2017-08-16T10:03:19.130Z,7.17
2017-08-16T10:05:47.441Z,10.60
2017-08-16T10:08:15.746Z,9.30
2017-08-16T10:10:44.081Z,8.63
2017-08-16T10:13:12.376Z,8.43
2017-08-16T10:15:40.788Z,7.73
2017-08-16T10:18:09.072Z,5.90
2017-08-16T10:20:37.359Z,6.73
2017-08-16T10:23:05.688Z,5.63
2017-08-16T10:25:33.993Z,5.73
2017-08-16T10:28:02.325Z,3.50
2017-08-16T10:30:30.620Z,7.80
2017-08-16T10:32:58.919Z,4.27
2017-08-16T10:35:27.240Z,5.43
2017-08-16T10:37:55.540Z,3.40
2017-08-16T10:40:23.868Z,3.67
2017-08-16T10:42:52.209Z,5.47
2017-08-16T10:45:20.520Z,7.73
2017-08-16T10:47:48.937Z,4.20
2017-08-16T10:50:17.254Z,4.37
2017-08-16T10:52:45.617Z,2.80
2017-08-16T10:55:13.930Z,3.40
2017-08-16T10:57:42.257Z,3.63
2017-08-16T11:00:11.461Z,3.30
2017-08-16T11:02:40.557Z,2.87
2017-08-16T11:05:08.952Z,3.00
2017-08-16T11:07:37.249Z,3.20
2017-08-16T11:10:06.345Z,3.30
2017-08-16T11:12:34.667Z,5.67
2017-08-16T11:15:04.221Z,2.73
2017-08-16T11:17:32.512Z,3.17
2017-08-16T11:20:00.836Z,3.33
2017-08-16T11:22:30.235Z,2.50
2017-08-16T11:24:58.568Z,4.37
2017-08-16T11:27:26.908Z,2.97
2017-08-16T11:29:55.200Z,2.13
2017-08-16T11:32:23.605Z,3.40
2017-08-16T11:34:51.909Z,4.73
2017-08-16T11:37:20.996Z,2.30
2017-08-16T11:39:49.384Z,2.33
2017-08-16T11:42:18.564Z,3.33
2017-08-16T11:44:46.858Z,2.50
2017-08-16T11:47:15.204Z,3.30
2017-08-16T11:49:44.314Z,4.27
2017-08-16T11:52:12.600Z,3.93
2017-08-16T11:54:40.907Z,3.80
2017-08-16T11:57:09.388Z,3.53
2017-08-16T11:59:37.743Z,3.53
2017-08-16T12:02:06.076Z,5.13
2017-08-16T12:04:34.384Z,3.70
2017-08-16T12:07:03.968Z,5.93
2017-08-16T12:09:33.082Z,10.00
2017-08-16T12:12:01.428Z,4.13
2017-08-16T12:14:29.775Z,4.13
2017-08-16T12:16:58.072Z,4.50
2017-08-16T12:19:26.393Z,4.43
2017-08-16T12:21:54.813Z,4.40
2017-08-16T12:24:23.885Z,4.10
2017-08-16T12:26:52.206Z,3.47
2017-08-16T12:29:20.551Z,4.17
2017-08-16T12:31:48.980Z,3.60
2017-08-16T12:34:17.560Z,4.30
2017-08-16T12:36:45.917Z,4.00
2017-08-16T12:39:14.280Z,3.50
2017-08-16T12:41:42.575Z,4.00
2017-08-16T12:44:10.920Z,3.57
2017-08-16T12:46:39.224Z,3.53
2017-08-16T12:49:07.540Z,4.57
2017-08-16T12:51:35.864Z,4.07
2017-08-16T12:54:04.173Z,3.27
2017-08-16T12:56:32.502Z,4.30
2017-08-16T12:59:00.787Z,7.50
2017-08-16T13:01:29.433Z,4.00
2017-08-16T13:03:57.876Z,3.93
2017-08-16T13:06:26.946Z,8.13
2017-08-16T13:08:55.365Z,3.67
2017-08-16T13:11:24.446Z,3.83
2017-08-16T13:13:52.758Z,5.20
2017-08-16T13:16:21.084Z,4.47
2017-08-16T13:18:49.447Z,4.50
2017-08-16T13:21:18.518Z,3.80
2017-08-16T13:23:46.847Z,4.37
2017-08-16T13:26:15.325Z,9.87
2017-08-16T13:28:43.660Z,4.23
2017-08-16T13:31:12.052Z,3.50
2017-08-16T13:33:40.341Z,5.60
2017-08-16T13:36:08.688Z,8.43
2017-08-16T13:38:36.980Z,3.83
2017-08-16T13:41:05.269Z,5.07
2017-08-16T13:43:33.856Z,4.67
2017-08-16T13:46:02.209Z,5.50
2017-08-16T13:48:30.503Z,3.90
2017-08-16T13:50:58.801Z,4.07
2017-08-16T13:53:27.369Z,4.50
2017-08-16T13:55:55.691Z,4.47
2017-08-16T13:58:23.988Z,5.17
2017-08-16T14:00:52.317Z,4.13
2017-08-16T14:03:20.617Z,3.90
2017-08-16T14:05:48.933Z,3.80
2017-08-16T14:08:17.253Z,4.13
2017-08-16T14:10:45.583Z,4.17
2017-08-16T14:13:13.950Z,3.57
2017-08-16T14:15:46.836Z,6.37
2017-08-16T14:18:16.420Z,4.20
2017-08-16T14:20:45.687Z,4.57
2017-08-16T14:23:13.972Z,4.50
2017-08-16T14:25:42.301Z,4.20
2017-08-16T14:28:10.629Z,3.90
2017-08-16T14:30:38.923Z,4.23
2017-08-16T14:33:07.251Z,4.23
2017-08-16T14:35:35.578Z,5.33
2017-08-16T14:38:03.895Z,5.70
2017-08-16T14:40:32.200Z,4.33
2017-08-16T14:43:01.256Z,4.50
2017-08-16T14:45:29.598Z,11.77
2017-08-16T14:47:58.653Z,5.30
2017-08-16T14:50:26.940Z,4.50
2017-08-16T14:52:55.356Z,5.23
2017-08-16T14:55:23.679Z,6.53
2017-08-16T14:57:52.015Z,5.60
2017-08-16T15:00:20.301Z,5.13
2017-08-16T15:02:48.624Z,6.27
2017-08-16T15:05:17.694Z,6.07
2017-08-16T15:07:47.428Z,5.37
2017-08-16T15:10:15.748Z,6.03
2017-08-16T15:12:44.841Z,5.20
2017-08-16T15:15:13.169Z,5.37
2017-08-16T15:17:41.533Z,5.93
2017-08-16T15:20:11.348Z,10.57
2017-08-16T15:22:39.648Z,7.33
2017-08-16T15:25:07.998Z,7.13
2017-08-16T15:27:36.298Z,5.30
2017-08-16T15:30:04.613Z,5.43
2017-08-16T15:32:32.949Z,5.90
2017-08-16T15:35:01.245Z,4.60
2017-08-16T15:37:29.869Z,5.47
2017-08-16T15:39:58.205Z,4.00
2017-08-16T15:42:26.523Z,4.30
2017-08-16T15:44:54.866Z,5.27
2017-08-16T15:47:23.226Z,6.47
2017-08-16T15:49:54.253Z,4.93
2017-08-16T15:52:22.539Z,4.20
2017-08-16T15:54:50.876Z,5.40
2017-08-16T15:57:19.168Z,4.60
2017-08-16T15:59:48.271Z,3.63
2017-08-16T16:02:16.571Z,5.53
2017-08-16T16:04:45.667Z,6.13
2017-08-16T16:07:14.353Z,6.60
2017-08-16T16:09:42.655Z,13.83
2017-08-16T16:12:10.972Z,6.90
2017-08-16T16:14:39.304Z,11.33
2017-08-16T16:17:07.589Z,6.50
2017-08-16T16:19:35.913Z,6.70
2017-08-16T16:22:04.208Z,7.73
2017-08-16T16:24:33.308Z,7.00
2017-08-16T16:27:01.631Z,6.30
2017-08-16T16:29:29.942Z,6.00
2017-08-16T16:31:58.265Z,5.90
2017-08-16T16:34:27.492Z,10.60
2017-08-16T16:36:55.828Z,5.93
2017-08-16T16:39:24.115Z,7.13
2017-08-16T16:41:52.417Z,7.40
2017-08-16T16:44:20.750Z,13.97
2017-08-16T16:46:51.305Z,7.03
2017-08-16T16:49:20.984Z,12.47
2017-08-16T16:51:49.275Z,8.00
2017-08-16T16:54:17.609Z,6.40
2017-08-16T16:56:45.909Z,10.07
2017-08-16T16:59:14.248Z,4.80
2017-08-16T17:01:42.544Z,5.63
2017-08-16T17:04:10.876Z,7.20
2017-08-16T17:06:39.196Z,7.87
2017-08-16T17:09:07.516Z,6.90
2017-08-16T17:11:35.813Z,9.30
2017-08-16T17:14:04.166Z,7.90
2017-08-16T17:16:32.489Z,6.63
2017-08-16T17:19:00.819Z,5.20
2017-08-16T17:21:29.115Z,5.70
2017-08-16T17:23:57.445Z,6.13
2017-08-16T17:26:25.764Z,9.40
2017-08-16T17:28:54.057Z,5.03
2017-08-16T17:31:22.408Z,5.80
2017-08-16T17:33:50.700Z,8.30
2017-08-16T17:36:19.036Z,11.60
2017-08-16T17:38:47.340Z,5.30
2017-08-16T17:41:15.635Z,6.40
2017-08-16T17:43:43.967Z,5.63
2017-08-16T17:46:12.281Z,8.43
2017-08-16T17:48:41.937Z,6.80
2017-08-16T17:51:10.257Z,7.93
2017-08-16T17:53:38.556Z,5.27
2017-08-16T17:56:06.889Z,7.93
2017-08-16T17:58:37.447Z,5.33
2017-08-16T18:01:05.805Z,8.33
2017-08-16T18:03:34.120Z,5.23
2017-08-16T18:06:02.417Z,5.97
2017-08-16T18:08:30.701Z,5.67
2017-08-16T18:10:59.044Z,7.57
2017-08-16T18:13:27.340Z,6.43
2017-08-16T18:15:55.636Z,5.50
2017-08-16T18:18:23.993Z,5.70
2017-08-16T18:20:52.289Z,8.80
2017-08-16T18:23:20.583Z,8.27
2017-08-16T18:25:48.898Z,8.67
2017-08-16T18:28:17.239Z,6.70
2017-08-16T18:30:45.542Z,11.30
2017-08-16T18:33:13.911Z,12.93
2017-08-16T18:35:43.067Z,10.53
2017-08-16T18:38:11.389Z,7.57
2017-08-16T18:40:39.737Z,6.43
2017-08-16T18:43:08.096Z,6.23
2017-08-16T18:45:36.385Z,6.73
2017-08-16T18:48:04.709Z,7.67
2017-08-16T18:50:33.041Z,10.80
2017-08-16T18:53:01.368Z,12.10
2017-08-16T18:55:29.670Z,13.80
2017-08-16T18:57:57.969Z,11.13
2017-08-16T19:00:27.175Z,10.60
2017-08-16T19:02:56.249Z,10.80
2017-08-16T19:05:24.574Z,9.33
2017-08-16T19:07:53.669Z,7.57
2017-08-16T19:10:22.293Z,15.23
2017-08-16T19:12:51.381Z,26.57
2017-08-16T19:15:20.439Z,8.03
2017-08-16T19:17:48.768Z,10.13
2017-08-16T19:20:17.165Z,17.03
2017-08-16T19:22:45.990Z,14.50
2017-08-16T19:25:14.549Z,7.43
2017-08-16T19:27:42.849Z,9.60
2017-08-16T19:30:11.196Z,16.00
2017-08-16T19:32:39.541Z,10.30
2017-08-16T19:35:07.832Z,12.00
2017-08-16T19:37:36.166Z,9.53
2017-08-16T19:40:04.472Z,8.40
2017-08-16T19:42:32.763Z,11.10
2017-08-16T19:45:01.113Z,10.13
2017-08-16T19:47:29.408Z,8.83
2017-08-16T19:49:57.732Z,8.00
2017-08-16T19:52:26.078Z,12.13
2017-08-16T19:54:55.238Z,9.83
2017-08-16T19:57:24.469Z,12.03
2017-08-16T19:59:52.764Z,9.20
2017-08-16T20:02:21.096Z,12.37
2017-08-16T20:04:49.393Z,9.33
2017-08-16T20:07:17.744Z,13.67
2017-08-16T20:09:46.076Z,9.43
2017-08-16T20:12:14.377Z,9.70
2017-08-16T20:14:42.670Z,7.60
2017-08-16T20:17:11.000Z,8.37
2017-08-16T20:19:39.298Z,9.50
2017-08-16T20:22:07.595Z,7.50
2017-08-16T20:24:35.924Z,9.73
2017-08-16T20:27:04.544Z,8.80
2017-08-16T20:29:32.849Z,9.70
2017-08-16T20:32:01.176Z,13.50
2017-08-16T20:34:29.918Z,14.70
2017-08-16T20:36:58.314Z,10.07
2017-08-16T20:39:26.655Z,13.67
2017-08-16T20:41:54.960Z,18.20
2017-08-16T20:44:23.315Z,12.10
2017-08-16T20:46:51.624Z,14.30
2017-08-16T20:49:19.974Z,10.50
2017-08-16T20:51:49.171Z,10.53
2017-08-16T20:54:17.514Z,18.83
2017-08-16T20:56:45.856Z,12.83
2017-08-16T20:59:14.960Z,31.83
2017-08-16T21:01:44.026Z,21.73
2017-08-16T21:04:12.396Z,15.40
2017-08-16T21:06:40.691Z,13.37
2017-08-16T21:09:09.029Z,10.63
2017-08-16T21:11:37.368Z,11.87
2017-08-16T21:14:05.675Z,11.13
2017-08-16T21:16:33.977Z,17.73
2017-08-16T21:19:02.397Z,13.00
2017-08-16T21:21:30.702Z,11.17
2017-08-16T21:23:59.051Z,15.10
2017-08-16T21:26:27.413Z,12.10
2017-08-16T21:28:55.721Z,11.50
2017-08-16T21:31:24.056Z,15.50
2017-08-16T21:33:53.148Z,16.63
2017-08-16T21:36:21.744Z,10.57
2017-08-16T21:38:51.673Z,10.77
2017-08-16T21:41:20.412Z,11.63
2017-08-16T21:43:48.762Z,15.23
2017-08-16T21:46:17.114Z,15.63
2017-08-16T21:48:45.422Z,11.87
2017-08-16T21:51:13.759Z,13.20
2017-08-16T21:53:42.088Z,15.73
2017-08-16T21:56:10.446Z,13.27
2017-08-16T21:58:38.778Z,13.57
2017-08-16T22:01:07.104Z,13.10
2017-08-16T22:03:36.206Z,12.63
2017-08-16T22:06:05.420Z,14.03
2017-08-16T22:08:33.724Z,12.13
2017-08-16T22:11:02.042Z,15.47
2017-08-16T22:13:30.666Z,13.83
2017-08-16T22:15:59.052Z,16.93
2017-08-16T22:18:27.349Z,22.53
2017-08-16T22:20:55.756Z,20.43
2017-08-16T22:23:24.828Z,14.60
2017-08-16T22:25:53.141Z,19.93
2017-08-16T22:28:21.536Z,20.43
2017-08-16T22:30:49.876Z,18.20
2017-08-16T22:33:18.227Z,19.20
2017-08-16T22:35:47.328Z,16.27
2017-08-16T22:38:15.663Z,21.53
2017-08-16T22:40:43.993Z,23.80
2017-08-16T22:43:12.289Z,22.60
2017-08-16T22:45:40.629Z,22.53
2017-08-16T22:48:08.952Z,23.63
2017-08-16T22:50:37.364Z,23.70
2017-08-16T22:53:05.723Z,23.13
2017-08-16T22:55:34.034Z,21.63
2017-08-16T22:58:02.445Z,29.50
2017-08-16T23:00:30.745Z,30.20
2017-08-16T23:02:59.220Z,28.37
2017-08-16T23:05:27.716Z,27.80
2017-08-16T23:07:56.939Z,24.73
2017-08-16T23:10:25.324Z,23.60
2017-08-16T23:12:54.398Z,22.67
2017-08-16T23:15:22.824Z,29.10
2017-08-16T23:17:51.356Z,25.67
2017-08-16T23:20:19.677Z,33.93
2017-08-16T23:22:47.989Z,31.93
2017-08-16T23:25:17.122Z,26.47
2017-08-16T23:27:46.198Z,25.40
2017-08-16T23:30:14.701Z,30.60
2017-08-16T23:32:43.781Z,37.30
2017-08-16T23:35:12.124Z,32.30
2017-08-16T23:37:40.461Z,29.00
2017-08-16T23:40:08.761Z,34.00
2017-08-16T23:42:37.165Z,33.00
2017-08-16T23:45:05.667Z,39.23
2017-08-16T23:47:34.873Z,37.27
2017-08-16T23:50:03.949Z,31.97
2017-08-16T23:52:32.254Z,39.00
2017-08-16T23:55:00.589Z,31.37
2017-08-16T23:57:28.901Z,41.20
2017-08-16T23:59:57.228Z,33.63
