createdAt,value
2018-12-03T00:02:14.159Z,10.90
2018-12-03T00:07:12.961Z,10.90
2018-12-03T00:12:10.652Z,10.90
2018-12-03T00:17:05.474Z,10.90
2018-12-03T00:22:00.339Z,11.00
2018-12-03T00:26:55.399Z,11.00
2018-12-03T00:31:50.219Z,11.00
2018-12-03T00:36:45.901Z,11.00
2018-12-03T00:41:40.836Z,11.10
2018-12-03T00:46:35.627Z,11.00
2018-12-03T00:51:30.360Z,11.00
2018-12-03T00:56:25.085Z,11.10
2018-12-03T01:01:19.864Z,11.10
2018-12-03T01:06:14.529Z,11.10
2018-12-03T01:11:09.523Z,11.10
2018-12-03T01:16:04.191Z,11.20
2018-12-03T01:20:58.919Z,11.20
2018-12-03T01:25:53.553Z,11.10
2018-12-03T01:30:48.168Z,11.10
2018-12-03T01:35:42.882Z,11.20
2018-12-03T01:40:37.514Z,11.20
2018-12-03T01:45:32.023Z,11.30
2018-12-03T01:50:26.542Z,11.40
2018-12-03T01:55:21.167Z,11.50
2018-12-03T02:00:18.789Z,11.50
2018-12-03T02:05:14.001Z,11.50
2018-12-03T02:10:14.586Z,11.50
2018-12-03T02:15:12.398Z,11.50
2018-12-03T02:20:11.962Z,11.50
2018-12-03T02:25:08.276Z,11.40
2018-12-03T02:30:03.048Z,11.40
2018-12-03T02:34:57.579Z,11.40
2018-12-03T02:39:52.227Z,11.50
2018-12-03T02:44:47.040Z,11.40
2018-12-03T02:49:41.738Z,11.40
2018-12-03T02:54:36.203Z,11.40
2018-12-03T02:59:30.863Z,11.50
2018-12-03T03:04:25.606Z,11.40
2018-12-03T03:09:20.115Z,11.40
2018-12-03T03:14:14.859Z,11.30
2018-12-03T03:19:09.575Z,11.30
2018-12-03T03:24:04.288Z,11.30
2018-12-03T03:28:58.826Z,11.30
2018-12-03T03:33:53.632Z,11.30
2018-12-03T03:38:48.370Z,11.30
2018-12-03T03:43:43.151Z,11.40
2018-12-03T03:48:37.674Z,11.40
2018-12-03T03:53:32.358Z,11.40
2018-12-03T03:58:27.292Z,11.40
2018-12-03T04:03:22.147Z,11.40
2018-12-03T04:08:16.787Z,11.40
2018-12-03T04:13:12.364Z,11.40
2018-12-03T04:18:07.844Z,11.40
2018-12-03T04:23:02.539Z,11.40
2018-12-03T04:27:57.334Z,11.50
2018-12-03T04:32:53.343Z,11.50
2018-12-03T04:37:47.980Z,11.50
2018-12-03T04:42:42.509Z,11.50
2018-12-03T04:47:37.577Z,11.60
2018-12-03T04:52:32.447Z,11.50
2018-12-03T04:57:27.112Z,11.50
2018-12-03T05:02:21.651Z,11.50
2018-12-03T05:07:16.908Z,11.50
2018-12-03T05:12:11.573Z,11.50
2018-12-03T05:17:06.276Z,11.50
2018-12-03T05:22:00.946Z,11.40
2018-12-03T05:26:55.549Z,11.50
2018-12-03T05:31:50.155Z,11.60
2018-12-03T05:36:45.051Z,11.70
2018-12-03T05:41:39.710Z,11.70
2018-12-03T05:46:34.905Z,11.60
2018-12-03T05:51:29.838Z,11.70
2018-12-03T05:56:24.679Z,11.60
2018-12-03T06:01:19.375Z,11.60
2018-12-03T06:06:14.329Z,11.50
2018-12-03T06:11:09.807Z,11.50
2018-12-03T06:16:04.731Z,11.50
2018-12-03T06:20:59.349Z,11.50
2018-12-03T06:25:54.131Z,11.60
2018-12-03T06:30:48.799Z,11.60
2018-12-03T06:35:44.456Z,11.70
2018-12-03T06:40:39.204Z,11.70
2018-12-03T06:45:33.983Z,11.70
2018-12-03T06:50:28.806Z,11.70
2018-12-03T06:55:24.269Z,11.70
2018-12-03T07:00:22.313Z,11.80
2018-12-03T07:05:17.607Z,11.70
2018-12-03T07:10:16.892Z,11.80
2018-12-03T07:15:26.472Z,11.80
2018-12-03T07:20:23.312Z,11.70
2018-12-03T07:41:33.733Z,11.90
2018-12-03T07:46:28.523Z,12.00
2018-12-03T07:51:25.401Z,12.00
2018-12-03T07:56:28.648Z,12.10
2018-12-03T08:01:24.998Z,12.20
2018-12-03T08:17:10.580Z,12.50
2018-12-03T08:22:05.762Z,12.50
2018-12-03T08:27:01.004Z,12.60
2018-12-03T08:31:55.769Z,12.60
2018-12-03T08:53:05.712Z,12.80
2018-12-03T08:58:00.964Z,13.00
2018-12-03T09:03:09.961Z,13.10
2018-12-03T09:08:04.651Z,13.20
2018-12-03T09:13:07.520Z,13.20
2018-12-03T09:18:03.740Z,13.20
2018-12-03T09:23:00.952Z,13.30
2018-12-03T09:27:55.522Z,13.40
2018-12-03T09:32:51.239Z,13.50
2018-12-03T09:54:04.903Z,13.80
2018-12-03T09:59:00.941Z,13.70
2018-12-03T10:03:55.685Z,13.70
2018-12-03T10:08:50.788Z,13.70
2018-12-03T10:13:45.362Z,13.70
2018-12-03T10:18:40.192Z,13.60
2018-12-03T10:23:35.374Z,13.70
2018-12-03T10:28:30.837Z,13.70
2018-12-03T10:49:41.343Z,13.90
2018-12-03T10:54:39.486Z,13.90
2018-12-03T10:59:34.393Z,13.90
2018-12-03T11:04:40.551Z,13.90
2018-12-03T11:09:36.460Z,14.00
2018-12-03T11:14:32.185Z,14.10
2018-12-03T11:19:27.263Z,14.20
2018-12-03T11:24:22.672Z,14.10
2018-12-03T11:29:18.989Z,14.20
2018-12-03T11:50:27.637Z,14.50
2018-12-03T11:55:24.078Z,14.70
2018-12-03T12:00:19.117Z,14.70
2018-12-03T12:05:14.597Z,14.80
2018-12-03T12:10:10.689Z,14.70
2018-12-03T12:31:19.613Z,14.90
2018-12-03T12:36:14.703Z,14.90
2018-12-03T12:41:09.666Z,15.00
2018-12-03T12:46:10.700Z,14.90
2018-12-03T12:51:06.019Z,14.70
2018-12-03T13:01:45.144Z,14.60
2018-12-03T13:06:41.688Z,14.70
2018-12-03T13:11:36.697Z,14.70
2018-12-03T13:16:31.775Z,14.80
2018-12-03T13:21:38.991Z,14.70
2018-12-03T13:42:49.994Z,14.30
2018-12-03T13:47:45.183Z,14.40
2018-12-03T13:52:41.289Z,14.30
2018-12-03T13:57:36.275Z,14.30
2018-12-03T14:02:31.242Z,14.10
2018-12-03T14:23:41.355Z,13.90
2018-12-03T14:28:36.552Z,13.80
2018-12-03T14:33:31.588Z,13.80
2018-12-03T14:38:26.795Z,13.80
2018-12-03T14:43:21.668Z,13.90
2018-12-03T14:59:06.067Z,13.90
2018-12-03T15:04:05.330Z,13.90
2018-12-03T15:08:59.990Z,13.90
2018-12-03T15:13:54.839Z,13.90
2018-12-03T15:35:06.255Z,13.80
2018-12-03T15:40:01.292Z,13.80
2018-12-03T15:44:56.160Z,13.80
2018-12-03T15:49:51.532Z,13.70
2018-12-03T15:54:46.957Z,13.70
2018-12-03T16:15:56.628Z,13.60
2018-12-03T16:20:51.784Z,13.60
2018-12-03T16:25:48.263Z,13.50
2018-12-03T16:30:43.784Z,13.50
2018-12-03T16:35:38.960Z,13.50
2018-12-03T16:51:23.246Z,13.70
2018-12-03T16:56:18.179Z,13.70
2018-12-03T17:01:13.240Z,13.70
2018-12-03T17:06:08.498Z,13.70
2018-12-03T17:27:17.288Z,13.50
2018-12-03T17:32:12.487Z,13.50
2018-12-03T17:37:07.219Z,13.50
2018-12-03T17:42:02.858Z,13.50
2018-12-03T17:46:57.916Z,13.40
2018-12-03T17:52:01.672Z,13.40
2018-12-03T17:56:59.632Z,13.50
2018-12-03T18:01:54.215Z,13.40
2018-12-03T18:06:49.148Z,13.50
2018-12-03T18:27:59.561Z,12.90
2018-12-03T18:32:55.100Z,12.90
2018-12-03T18:37:49.776Z,12.80
2018-12-03T18:42:44.438Z,12.70
2018-12-03T18:47:39.037Z,12.70
2018-12-03T19:08:48.203Z,12.30
2018-12-03T19:13:42.860Z,12.30
2018-12-03T19:18:37.510Z,12.20
2018-12-03T19:23:32.281Z,12.20
2018-12-03T19:28:26.912Z,12.20
2018-12-03T19:44:10.658Z,12.10
2018-12-03T19:49:05.302Z,12.10
2018-12-03T19:54:00.679Z,12.10
2018-12-03T19:58:56.800Z,11.90
2018-12-03T20:20:10.532Z,11.80
2018-12-03T20:25:06.205Z,11.80
2018-12-03T20:30:17.052Z,11.80
2018-12-03T20:35:22.303Z,11.70
2018-12-03T20:41:18.315Z,11.60
2018-12-03T20:46:27.493Z,11.60
2018-12-03T20:51:34.468Z,11.60
2018-12-03T20:56:28.975Z,11.60
2018-12-03T21:17:37.712Z,11.30
2018-12-03T21:22:32.429Z,11.20
2018-12-03T21:27:26.982Z,11.20
2018-12-03T21:32:21.551Z,11.20
2018-12-03T21:37:16.139Z,11.20
2018-12-03T21:58:26.591Z,11.20
2018-12-03T22:03:21.176Z,11.10
2018-12-03T22:08:15.859Z,11.10
2018-12-03T22:13:10.353Z,11.00
2018-12-03T22:18:05.649Z,10.90
2018-12-03T22:33:49.803Z,10.70
2018-12-03T22:38:44.413Z,10.60
2018-12-03T22:43:39.007Z,10.60
2018-12-03T22:48:33.559Z,10.50
2018-12-03T23:09:43.069Z,10.40
2018-12-03T23:14:37.627Z,10.50
2018-12-03T23:19:32.419Z,10.50
2018-12-03T23:24:27.080Z,10.50
2018-12-03T23:29:21.656Z,10.50
2018-12-03T23:34:16.160Z,10.50
2018-12-03T23:39:10.836Z,10.50
2018-12-03T23:44:05.381Z,10.60
2018-12-03T23:48:59.888Z,10.70
