createdAt,value
2023-03-23T00:00:34.048Z,84.60
2023-03-23T00:56:25.066Z,25.00
2023-03-23T01:00:26.154Z,25.00
2023-03-23T01:04:26.330Z,0.00
2023-03-23T01:08:26.550Z,0.00
2023-03-23T01:12:26.538Z,25.00
2023-03-23T01:16:26.469Z,27.66
2023-03-23T01:20:26.455Z,27.06
2023-03-23T01:24:26.395Z,25.29
2023-03-23T01:28:26.387Z,28.24
2023-03-23T01:32:26.328Z,25.00
2023-03-23T01:36:26.291Z,26.56
2023-03-23T01:40:26.291Z,28.14
2023-03-23T01:44:26.317Z,25.74
2023-03-23T01:48:26.345Z,28.77
2023-03-23T01:52:26.434Z,27.29
2023-03-23T01:56:26.442Z,26.30
2023-03-23T02:00:26.529Z,26.74
2023-03-23T02:04:26.478Z,27.28
2023-03-23T02:08:26.567Z,27.74
2023-03-23T02:12:26.624Z,27.90
2023-03-23T02:16:26.714Z,25.00
2023-03-23T02:20:26.755Z,25.00
2023-03-23T02:24:26.835Z,28.63
2023-03-23T02:28:26.889Z,25.54
2023-03-23T02:32:26.988Z,26.98
2023-03-23T02:36:27.103Z,27.78
2023-03-23T02:40:27.192Z,28.67
2023-03-23T02:44:27.276Z,28.53
2023-03-23T02:48:27.360Z,28.71
2023-03-23T02:52:27.386Z,27.75
2023-03-23T02:56:27.421Z,29.60
2023-03-23T03:00:27.453Z,27.03
2023-03-23T03:04:27.500Z,28.09
2023-03-23T03:08:27.511Z,25.00
2023-03-23T03:12:27.546Z,27.73
2023-03-23T03:16:27.594Z,28.92
2023-03-23T03:20:27.651Z,25.84
2023-03-23T03:24:27.679Z,27.25
2023-03-23T03:28:27.742Z,27.11
2023-03-23T03:32:27.782Z,29.99
2023-03-23T03:36:27.865Z,26.32
2023-03-23T03:40:27.893Z,27.29
2023-03-23T03:44:27.949Z,28.45
2023-03-23T03:48:28.041Z,27.85
2023-03-23T03:52:28.160Z,26.29
2023-03-23T03:56:28.190Z,28.07
2023-03-23T04:00:28.225Z,28.98
2023-03-23T04:04:28.267Z,29.15
2023-03-23T04:08:28.340Z,30.18
2023-03-23T04:12:28.360Z,30.93
2023-03-23T04:16:28.374Z,27.98
2023-03-23T04:20:32.381Z,28.07
2023-03-23T04:24:56.021Z,30.77
2023-03-23T04:28:28.332Z,28.78
2023-03-23T04:32:28.284Z,26.23
2023-03-23T04:36:28.240Z,30.91
2023-03-23T04:40:28.227Z,29.42
2023-03-23T04:44:28.169Z,29.63
2023-03-23T04:48:28.138Z,27.04
2023-03-23T04:52:28.095Z,26.25
2023-03-23T04:56:28.089Z,26.41
2023-03-23T05:00:28.030Z,26.33
2023-03-23T05:04:27.982Z,28.51
2023-03-23T05:08:27.943Z,27.79
2023-03-23T05:12:27.935Z,27.46
2023-03-23T05:16:27.871Z,29.03
2023-03-23T05:20:27.839Z,29.94
2023-03-23T05:24:27.799Z,29.87
2023-03-23T05:28:27.785Z,30.05
2023-03-23T05:32:27.720Z,26.99
2023-03-23T05:36:27.681Z,28.10
2023-03-23T05:40:27.645Z,27.31
2023-03-23T05:44:27.639Z,27.84
2023-03-23T05:48:27.572Z,25.00
2023-03-23T05:52:27.534Z,30.25
2023-03-23T05:56:27.496Z,32.94
2023-03-23T06:00:27.486Z,29.20
2023-03-23T06:04:27.429Z,28.79
2023-03-23T06:08:27.733Z,30.40
2023-03-23T06:12:27.624Z,27.62
2023-03-23T06:16:28.248Z,28.74
2023-03-23T06:20:28.319Z,28.54
2023-03-23T06:24:28.228Z,30.44
2023-03-23T06:28:28.231Z,30.83
2023-03-23T06:32:28.257Z,32.58
2023-03-23T06:36:28.737Z,33.92
2023-03-23T06:40:28.741Z,34.75
2023-03-23T06:44:28.739Z,41.05
2023-03-23T06:48:28.769Z,50.09
2023-03-23T06:52:29.742Z,67.50
2023-03-23T06:56:28.748Z,90.36
2023-03-23T07:00:28.828Z,102.08
2023-03-23T07:04:28.411Z,102.60
2023-03-23T07:08:28.817Z,106.97
2023-03-23T07:12:28.773Z,106.43
2023-03-23T07:16:28.750Z,104.91
2023-03-23T07:20:28.792Z,105.74
2023-03-23T07:24:28.755Z,105.02
2023-03-23T07:28:28.756Z,106.17
2023-03-23T07:32:29.260Z,101.88
2023-03-23T07:36:29.288Z,101.84
2023-03-23T07:40:29.776Z,101.07
2023-03-23T07:44:32.975Z,97.76
2023-03-23T07:48:29.769Z,98.42
2023-03-23T07:52:29.791Z,94.43
2023-03-23T07:56:29.771Z,94.28
2023-03-23T08:00:29.436Z,92.09
2023-03-23T08:04:29.781Z,93.46
2023-03-23T08:08:29.799Z,92.44
2023-03-23T08:12:29.771Z,89.77
2023-03-23T08:16:29.771Z,87.19
2023-03-23T08:20:29.468Z,84.39
2023-03-23T08:24:29.799Z,85.71
2023-03-23T08:28:31.174Z,81.45
2023-03-23T08:32:29.790Z,78.05
2023-03-23T08:36:29.800Z,129.56
2023-03-23T08:40:29.812Z,149.23
2023-03-23T08:44:29.783Z,156.14
2023-03-23T08:48:29.284Z,157.27
2023-03-23T08:52:29.793Z,176.27
2023-03-23T08:56:29.862Z,192.48
2023-03-23T09:00:33.908Z,204.84
2023-03-23T09:04:29.810Z,213.97
2023-03-23T09:08:30.293Z,232.98
2023-03-23T09:12:30.048Z,245.41
2023-03-23T09:16:30.297Z,249.06
2023-03-23T09:20:30.069Z,250.00
2023-03-23T09:24:30.307Z,247.76
2023-03-23T09:28:30.366Z,247.67
2023-03-23T09:32:30.306Z,248.89
2023-03-23T09:36:30.290Z,247.93
2023-03-23T09:40:30.350Z,249.75
2023-03-23T09:44:30.879Z,249.90
2023-03-23T09:48:30.814Z,248.45
2023-03-23T09:52:31.317Z,248.50
2023-03-23T09:56:30.834Z,249.89
2023-03-23T10:00:31.057Z,248.97
2023-03-23T10:04:30.823Z,249.39
2023-03-23T10:08:30.359Z,249.66
2023-03-23T10:12:30.824Z,248.11
2023-03-23T10:16:30.364Z,248.32
2023-03-23T10:20:31.848Z,249.94
2023-03-23T10:24:30.843Z,247.51
2023-03-23T10:28:30.923Z,249.45
2023-03-23T10:32:30.863Z,247.60
2023-03-23T10:36:30.849Z,249.14
2023-03-23T10:40:30.853Z,249.64
2023-03-23T10:44:30.839Z,249.04
2023-03-23T10:48:30.905Z,250.00
2023-03-23T10:52:30.844Z,249.22
2023-03-23T10:56:30.693Z,248.47
2023-03-23T11:00:31.844Z,249.38
2023-03-23T11:04:31.375Z,250.00
2023-03-23T11:08:31.282Z,248.09
2023-03-23T11:12:31.353Z,249.45
2023-03-23T11:16:31.352Z,249.49
2023-03-23T11:20:31.385Z,249.15
2023-03-23T11:24:31.368Z,248.49
2023-03-23T11:28:31.358Z,249.16
2023-03-23T11:32:31.359Z,249.01
2023-03-23T11:36:31.391Z,250.00
2023-03-23T11:40:31.382Z,247.62
2023-03-23T11:44:30.993Z,244.98
2023-03-23T11:48:31.368Z,242.14
2023-03-23T11:52:31.392Z,239.11
2023-03-23T11:56:31.369Z,235.76
2023-03-23T12:00:30.839Z,233.26
2023-03-23T12:04:30.915Z,230.91
2023-03-23T12:08:30.898Z,228.75
2023-03-23T12:12:30.874Z,227.78
2023-03-23T12:16:30.872Z,224.27
2023-03-23T12:20:37.727Z,222.00
2023-03-23T12:24:30.830Z,221.44
2023-03-23T12:28:30.883Z,216.67
2023-03-23T12:32:30.888Z,214.43
2023-03-23T12:36:30.937Z,212.40
2023-03-23T12:40:30.913Z,209.88
2023-03-23T12:44:30.887Z,208.00
2023-03-23T12:48:30.575Z,205.52
2023-03-23T12:52:30.893Z,203.92
2023-03-23T12:56:30.920Z,201.32
2023-03-23T13:00:32.790Z,201.95
2023-03-23T13:04:30.899Z,199.49
2023-03-23T13:08:30.409Z,197.20
2023-03-23T13:12:30.445Z,194.53
2023-03-23T13:16:30.323Z,194.97
2023-03-23T13:20:30.405Z,191.40
2023-03-23T13:24:30.415Z,191.05
2023-03-23T13:28:30.447Z,189.26
2023-03-23T13:32:30.443Z,188.82
2023-03-23T13:36:30.426Z,186.13
2023-03-23T13:40:30.439Z,183.46
2023-03-23T13:44:30.948Z,182.45
2023-03-23T13:48:30.919Z,180.31
2023-03-23T13:52:31.172Z,181.47
2023-03-23T13:56:31.580Z,178.36
2023-03-23T14:00:31.156Z,177.31
2023-03-23T14:04:31.437Z,175.13
2023-03-23T14:08:31.427Z,175.05
2023-03-23T14:12:31.931Z,174.33
2023-03-23T14:16:31.768Z,170.87
2023-03-23T14:20:31.927Z,172.76
2023-03-23T14:24:32.431Z,170.15
2023-03-23T14:28:32.431Z,167.80
2023-03-23T14:32:32.460Z,167.95
2023-03-23T14:36:32.624Z,165.37
2023-03-23T14:40:32.933Z,163.99
2023-03-23T14:44:32.940Z,161.17
2023-03-23T14:48:33.219Z,161.81
2023-03-23T14:52:33.437Z,160.12
2023-03-23T14:56:33.438Z,159.53
2023-03-23T15:00:33.946Z,158.13
2023-03-23T15:04:33.970Z,156.58
2023-03-23T15:08:33.947Z,156.11
2023-03-23T15:12:34.011Z,92.55
2023-03-23T15:16:34.446Z,42.18
2023-03-23T15:20:34.518Z,42.31
2023-03-23T15:24:34.452Z,68.41
2023-03-23T15:28:34.077Z,84.63
2023-03-23T15:32:34.464Z,84.14
2023-03-23T15:36:34.494Z,92.82
2023-03-23T15:40:33.970Z,101.96
2023-03-23T15:44:34.483Z,106.18
2023-03-23T15:48:34.484Z,113.29
2023-03-23T15:52:34.519Z,115.43
2023-03-23T15:56:34.500Z,117.70
2023-03-23T16:00:34.990Z,118.01
2023-03-23T16:04:34.978Z,119.60
2023-03-23T16:08:35.514Z,120.08
2023-03-23T16:12:35.478Z,121.14
2023-03-23T16:16:35.400Z,121.52
2023-03-23T16:20:35.984Z,122.84
2023-03-23T16:24:35.745Z,123.23
2023-03-23T16:28:35.986Z,123.59
2023-03-23T16:36:36.258Z,123.08
2023-03-23T16:40:36.458Z,123.53
2023-03-23T16:44:36.598Z,123.98
2023-03-23T16:48:36.784Z,124.99
2023-03-23T16:52:45.938Z,122.96
2023-03-23T16:56:37.106Z,122.54
2023-03-23T17:00:36.966Z,122.72
2023-03-23T17:04:36.857Z,119.83
2023-03-23T17:08:36.821Z,121.96
2023-03-23T17:12:36.807Z,120.08
2023-03-23T17:16:36.760Z,120.64
2023-03-23T17:20:36.742Z,121.61
2023-03-23T17:24:36.920Z,120.37
2023-03-23T17:28:37.214Z,119.24
2023-03-23T17:32:37.345Z,118.50
2023-03-23T17:36:37.494Z,118.85
2023-03-23T17:40:37.706Z,118.30
2023-03-23T17:44:37.909Z,117.59
2023-03-23T17:48:38.092Z,117.12
2023-03-23T17:52:38.298Z,117.24
2023-03-23T17:56:38.516Z,118.23
2023-03-23T18:00:38.786Z,117.19
2023-03-23T18:04:38.685Z,116.62
2023-03-23T18:08:38.771Z,117.78
2023-03-23T18:12:38.607Z,114.90
2023-03-23T18:16:38.682Z,115.01
2023-03-23T18:20:38.527Z,114.19
2023-03-23T18:24:38.485Z,113.75
2023-03-23T18:28:38.518Z,112.76
2023-03-23T18:32:38.836Z,112.25
2023-03-23T18:36:38.969Z,111.62
2023-03-23T18:40:39.177Z,109.28
2023-03-23T18:44:39.377Z,108.52
2023-03-23T18:48:39.626Z,105.90
2023-03-23T18:52:39.561Z,107.00
2023-03-23T18:56:39.593Z,106.10
2023-03-23T19:00:39.489Z,104.88
2023-03-23T19:04:39.483Z,104.80
2023-03-23T19:08:39.421Z,103.76
2023-03-23T19:12:39.381Z,102.20
2023-03-23T19:16:39.538Z,102.06
2023-03-23T19:21:06.283Z,100.33
2023-03-23T19:24:39.462Z,102.17
2023-03-23T19:32:38.438Z,101.60
2023-03-23T19:36:39.773Z,101.62
2023-03-23T19:40:51.699Z,98.42
2023-03-23T19:44:39.300Z,99.85
2023-03-23T19:48:39.975Z,96.28
2023-03-23T19:52:41.848Z,96.28
2023-03-23T19:56:39.194Z,95.02
2023-03-23T20:00:39.149Z,95.64
2023-03-23T20:04:40.089Z,94.16
2023-03-23T20:08:39.312Z,93.38
2023-03-23T20:12:39.019Z,92.25
2023-03-23T20:16:39.142Z,91.56
2023-03-23T20:20:39.604Z,93.08
2023-03-23T20:24:39.419Z,89.54
2023-03-23T20:28:39.452Z,89.91
2023-03-23T20:32:39.561Z,88.56
2023-03-23T20:36:39.548Z,86.92
2023-03-23T20:40:39.638Z,88.27
2023-03-23T20:44:39.663Z,87.67
2023-03-23T20:48:39.740Z,88.33
2023-03-23T20:52:39.764Z,86.30
2023-03-23T20:56:39.812Z,84.13
2023-03-23T21:00:39.740Z,83.15
2023-03-23T21:04:39.712Z,83.08
2023-03-23T21:08:39.698Z,82.64
2023-03-23T21:12:39.688Z,81.48
2023-03-23T21:16:39.649Z,79.94
2023-03-23T21:20:39.645Z,79.22
2023-03-23T21:24:39.620Z,79.77
2023-03-23T21:28:39.644Z,80.53
2023-03-23T21:32:39.629Z,78.66
2023-03-23T21:36:39.627Z,77.19
2023-03-23T21:40:39.613Z,75.34
2023-03-23T21:44:39.633Z,76.38
2023-03-23T21:48:39.621Z,75.96
2023-03-23T21:52:39.637Z,73.25
2023-03-23T21:56:39.761Z,74.73
2023-03-23T22:00:39.665Z,73.57
2023-03-23T22:04:39.680Z,70.39
2023-03-23T22:08:39.725Z,71.39
2023-03-23T22:12:39.743Z,70.05
2023-03-23T22:16:39.892Z,69.85
2023-03-23T22:20:39.813Z,68.52
2023-03-23T22:24:39.854Z,69.29
2023-03-23T22:28:39.906Z,69.43
2023-03-23T22:32:40.023Z,64.96
2023-03-23T22:36:40.006Z,63.52
2023-03-23T22:40:40.038Z,64.64
2023-03-23T22:44:40.134Z,62.21
2023-03-23T22:48:40.155Z,63.11
2023-03-23T22:52:40.190Z,61.01
2023-03-23T22:56:40.282Z,61.06
2023-03-23T23:00:40.325Z,59.67
2023-03-23T23:04:40.362Z,59.71
2023-03-23T23:08:40.385Z,56.50
2023-03-23T23:12:40.441Z,58.52
2023-03-23T23:16:40.523Z,58.16
2023-03-23T23:20:40.576Z,57.43
2023-03-23T23:24:40.594Z,56.56
2023-03-23T23:28:40.656Z,55.99
2023-03-23T23:32:40.723Z,54.54
2023-03-23T23:36:40.778Z,52.50
2023-03-23T23:40:40.790Z,52.10
2023-03-23T23:44:40.839Z,55.15
2023-03-23T23:48:40.892Z,50.67
2023-03-23T23:52:40.978Z,51.07
2023-03-23T23:56:41.091Z,49.54
